id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
658043,118.25,2013-08-27 06:00:00+00:00,2013-10-11 21:09:01.406998+00:00,,,Poster,,,,,,,Copy Cat LLC,505 Grand Avenue,Las Vegas,NM,87701,United States,,,,False,146802,17,,31099,2,5,Copy Cat LLC,'505':4 '87701':10 'avenu':6 'cat':2 'copi':1 'grand':5 'las':7 'llc':3 'nm':9 'vega':8,Monetary Expenditure,6078,Anna M. Aragon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657953,35.0,2013-09-03 06:00:00+00:00,2013-10-11 06:00:00+00:00,98,,Tee Shirts,,,,,,,Copy Cat LLC,505 Grand Avenue,Las Vegas,NM,87701,United States,,,,False,146776,17,,31099,2,5,Copy Cat LLC,'505':4 '87701':10 'avenu':6 'cat':2 'copi':1 'grand':5 'las':7 'llc':3 'nm':9 'vega':8,Monetary Expenditure,6078,Anna M. Aragon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657969,27.4,2013-09-03 06:00:00+00:00,2013-10-11 20:56:28.923003+00:00,97,,Candy for Parade,,,,,,,Walmart,2609 7th Street,Las Vegas,NM,87701,United States,,,,False,146781,11,,31099,2,5,Walmart,'2609':2 '7th':3 '87701':8 'las':5 'nm':7 'street':4 'vega':6 'walmart':1,Monetary Expenditure,6078,Anna M. Aragon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658024,24.92,2013-09-05 06:00:00+00:00,2013-10-11 21:05:36.983000+00:00,,,Check Stock,,,,,,,Harland Check Printing,c/o: PO Box 3210,Las Vegas,NM,87701,United States,,,,False,146795,12,,31099,2,5,Harland Check Printing,'3210':7 '87701':11 'box':6 'c/o':4 'check':2 'harland':1 'las':8 'nm':10 'po':5 'print':3 'vega':9,Monetary Expenditure,6078,Anna M. Aragon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657936,68.52,2013-09-23 06:00:00+00:00,2013-10-11 20:49:49.516997+00:00,1003,,Candy for Parade,,,,,,,Walmart,2609 7th Street,Las Vegas,NM,87701,United States,,,,False,146768,2,,31099,2,5,Walmart,'2609':2 '7th':3 '87701':8 'las':5 'nm':7 'street':4 'vega':6 'walmart':1,Monetary Expenditure,6078,Anna M. Aragon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657943,222.25,2013-09-30 06:00:00+00:00,2013-10-11 20:51:14.453001+00:00,1002,,Poster,,,,,,,Copy Cat LLC,505 Grand Avenue,Las Vegas,NM,87701,USA,,,,False,146772,17,,31099,2,5,Copy Cat LLC,'505':4 '87701':10 'avenu':6 'cat':2 'copi':1 'grand':5 'las':7 'llc':3 'nm':9 'vega':8,Monetary Expenditure,6078,Anna M. Aragon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
695664,50.0,2013-10-07 06:00:00+00:00,2014-04-14 02:22:05.900005+00:00,1006,,Registration Fee,,,,,,,West Las Vegas High School,Bridge St.,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,West Las Vegas High School,"'87701':11 'bridg':6 'high':4 'las':2,8 'nm':10 'school':5 'st':7 'vega':3,9 'west':1",Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695663,125.53,2013-10-08 06:00:00+00:00,2014-04-14 02:22:05.853003+00:00,1005,,Office suplies  for campaign,,,,,,,Office Max,3731 Ellison,Albuquerque,NM,87114,USA,2685,,,,,11,202,31538,2,5,Office Max,'3731':3 '87114':7 'albuquerqu':5 'ellison':4 'max':2 'nm':6 'offic':1,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695662,49.3,2013-10-15 06:00:00+00:00,2014-04-14 02:22:05.790000+00:00,1007,,Campaign Goodies,,,,,,,Wal-mart,7th Street,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,Wal-mart,'7th':4 '87701':9 'las':6 'mart':3 'nm':8 'street':5 'vega':7 'wal':2 'wal-mart':1,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695661,50.0,2013-11-01 06:00:00+00:00,2014-04-14 02:22:05.726997+00:00,1004,,Registration Fee,,,,,,,Robertson High School,5th St,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,Robertson High School,'5th':4 '87701':9 'high':2 'las':6 'nm':8 'robertson':1 'school':3 'st':5 'vega':7,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695660,50.0,2013-11-18 07:00:00+00:00,2014-04-14 02:22:05.679995+00:00,1008,,Campaign Goodies,,,,,,,Rain Stixx (Gail Rains),1216 6th St.,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,Rain Stixx (Gail Rains),"'1216':5 '6th':6 '87701':11 'gail':3 'las':8 'nm':10 'rain':1,4 'st':7 'stixx':2 'vega':9",Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695659,40.6,2013-11-25 07:00:00+00:00,2014-04-14 02:22:05.679995+00:00,,,Parade Supplies,,,,,,,Home Depot,1200 Renaissance Blvd.,Albuquerque,NM,87701,USA,2685,,,,,11,202,31538,2,5,Home Depot,'1200':3 '87701':8 'albuquerqu':6 'blvd':5 'depot':2 'home':1 'nm':7 'renaiss':4,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695658,23.61,2013-12-02 07:00:00+00:00,2014-04-14 02:22:05.679995+00:00,,,Parade Supplies,,,,,,,Wal-mart,7th Street,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,Wal-mart,'7th':4 '87701':9 'las':6 'mart':3 'nm':8 'street':5 'vega':7 'wal':2 'wal-mart':1,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695657,51.87,2013-12-02 07:00:00+00:00,2014-04-14 02:22:05.679995+00:00,,,Parade Supplies,,,,,,,Hobby Lobby,Cerrillos Rd.,Santa Fe,NM,87501,USA,2685,,,,,11,202,31538,2,5,Hobby Lobby,'87501':8 'cerrillo':3 'fe':6 'hobbi':1 'lobbi':2 'nm':7 'rd':4 'santa':5,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695656,143.78,2013-12-02 07:00:00+00:00,2014-04-14 02:22:05.679995+00:00,,,Parade Supplies,,,,,,,Lowes,Zararano Rd.,Santa Fe,NM,87501,USA,2685,,,,,11,202,31538,2,5,Lowes,'87501':7 'fe':5 'low':1 'nm':6 'rd':3 'santa':4 'zararano':2,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695655,20.0,2013-12-04 07:00:00+00:00,2014-04-14 02:22:05.679995+00:00,,,Registration Fee,,,,,,,City of Las Vegas,Grand Avenue,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,City of Las Vegas,"'87701':10 'avenu':6 'citi':1 'grand':5 'las':3,7 'nm':9 'vega':4,8",Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695654,40.0,2013-12-16 07:00:00+00:00,2014-04-14 02:22:05.679995+00:00,,,Parade Supplies,,,,,,,Allsups,Grand Avenue,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,Allsups,'87701':7 'allsup':1 'avenu':3 'grand':2 'las':4 'nm':6 'vega':5,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695653,39.18,2013-12-18 07:00:00+00:00,2014-04-14 02:22:05.679995+00:00,,,Parade Supplies,,,,,,,Dollar General,Mills Ave.,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,Dollar General,'87701':8 'ave':4 'dollar':1 'general':2 'las':5 'mill':3 'nm':7 'vega':6,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695652,8.74,2013-12-19 07:00:00+00:00,2014-04-14 02:22:05.679995+00:00,,,Parade Supplies,,,,,,,Family Dollar,Mills Ave.,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,Family Dollar,'87701':8 'ave':4 'dollar':2 'famili':1 'las':5 'mill':3 'nm':7 'vega':6,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695651,9.0,2013-12-20 07:00:00+00:00,2014-04-14 02:22:05.679995+00:00,,,Parade Supplies,,,,,,,Dollar General,Will Rogers Dr.,Santa Rosa,NM,87435,USA,2685,,,,,11,202,31538,2,5,Dollar General,'87435':9 'dollar':1 'dr':5 'general':2 'nm':8 'roger':4 'rosa':7 'santa':6,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695650,15.12,2013-12-20 07:00:00+00:00,2014-04-14 02:22:05.679995+00:00,,,Parade Supplies,,,,,,,Dollar General,Will Rogers Dr.,Santa Rosa,NM,87435,USA,2685,,,,,11,202,31538,2,5,Dollar General,'87435':9 'dollar':1 'dr':5 'general':2 'nm':8 'roger':4 'rosa':7 'santa':6,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695649,108.06,2013-12-23 07:00:00+00:00,2014-04-14 02:22:05.679995+00:00,,,Parade Supplies,,,,,,,BTU,Mills Ave.,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,BTU,'87701':7 'ave':3 'btu':1 'las':4 'mill':2 'nm':6 'vega':5,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695631,675.0,2013-12-26 07:00:00+00:00,2014-04-14 02:22:05.179999+00:00,1014,,Sign supplies & materials,,,,,,,Baum Outdoor,PO Box 3210,Caynon,TX,79015,USA,2685,,,,,11,202,31538,2,5,Baum Outdoor,'3210':5 '79015':8 'baum':1 'box':4 'caynon':6 'outdoor':2 'po':3 'tx':7,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695648,21.4,2014-01-16 07:00:00+00:00,2014-04-14 02:22:05.679995+00:00,,,Campaign meeting,,,,,,,TGI Fridays,Coors blvd,Albuquerque,NM,87105,USA,2685,,,,,11,202,31538,2,5,TGI Fridays,'87105':7 'albuquerqu':5 'blvd':4 'coor':3 'friday':2 'nm':6 'tgi':1,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695647,50.0,2014-01-17 07:00:00+00:00,2014-04-14 02:22:05.526998+00:00,1010,,voter registration,,,,,,,San Miguel Co,W. National Ave.,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,San Miguel Co,'87701':10 'ave':6 'co':3 'las':7 'miguel':2 'nation':5 'nm':9 'san':1 'vega':8 'w':4,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695644,48.63,2014-01-21 07:00:00+00:00,2014-04-14 02:22:05.526998+00:00,,,Campaign Goodies,,,,,,,Wal-mart,7th Street,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,Wal-mart,'7th':4 '87701':9 'las':6 'mart':3 'nm':8 'street':5 'vega':7 'wal':2 'wal-mart':1,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695646,19.18,2014-01-21 07:00:00+00:00,2014-04-14 02:22:05.526998+00:00,,,Campaign Goodies,,,,,,,Wal-mart,7th Street,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,Wal-mart,'7th':4 '87701':9 'las':6 'mart':3 'nm':8 'street':5 'vega':7 'wal':2 'wal-mart':1,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695645,37.0,2014-01-21 07:00:00+00:00,2014-04-14 02:22:05.526998+00:00,,,Fuel,,,,,,,Better Stop,Grand Avenue,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,Better Stop,'87701':8 'avenu':4 'better':1 'grand':3 'las':5 'nm':7 'stop':2 'vega':6,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695641,20.0,2014-01-24 07:00:00+00:00,2014-04-14 02:22:05.526998+00:00,,,Fuel,,,,,,,Giant,7th Street,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,Giant,'7th':2 '87701':7 'giant':1 'las':4 'nm':6 'street':3 'vega':5,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695642,6.63,2014-01-24 07:00:00+00:00,2014-04-14 02:22:05.526998+00:00,,,Campaign Goodies,,,,,,,K-mart,St. Michaels,Santa Fe,NM,87501,USA,2685,,,,,11,202,31538,2,5,K-mart,'87501':9 'fe':7 'k':2 'k-mart':1 'mart':3 'michael':5 'nm':8 'santa':6 'st':4,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695643,6.48,2014-01-24 07:00:00+00:00,2014-04-14 02:22:05.526998+00:00,,,Campaign Goodies,,,,,,,Dollar Tree,7th Street,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,Dollar Tree,'7th':3 '87701':8 'dollar':1 'las':5 'nm':7 'street':4 'tree':2 'vega':6,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695640,28.0,2014-01-27 07:00:00+00:00,2014-04-14 02:22:05.526998+00:00,,,Fuel,,,,,,,Giant,St. Frances,Santa Fe,NM,87501,USA,2685,,,,,11,202,31538,2,5,Giant,'87501':7 'fe':5 'franc':3 'giant':1 'nm':6 'santa':4 'st':2,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695639,120.0,2014-02-07 07:00:00+00:00,2014-04-14 02:22:05.476998+00:00,1011,,Campaign Goodies,,,,,,,Rain Stixx (Gail Rains),1216 6th St.,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,Rain Stixx (Gail Rains),"'1216':5 '6th':6 '87701':11 'gail':3 'las':8 'nm':10 'rain':1,4 'st':7 'stixx':2 'vega':9",Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695638,208.0,2014-02-09 07:00:00+00:00,2014-04-14 02:22:05.399999+00:00,1031,,Photos,,,David,,Stabley,,,Northern Blvd,Rio Rancho,NM,87701,USA,2685,,Photographer,,,1,202,31538,2,5,David Stabley,'87701':8 'blvd':4 'david':1 'nm':7 'northern':3 'rancho':6 'rio':5 'stabley':2,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695637,100.0,2014-02-10 07:00:00+00:00,2014-04-14 02:22:05.352997+00:00,1012,,Campaign Goodies,,,,,,,Rain Stixx (Gail Rains),1216 6th St.,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,Rain Stixx (Gail Rains),"'1216':5 '6th':6 '87701':11 'gail':3 'las':8 'nm':10 'rain':1,4 'st':7 'stixx':2 'vega':9",Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695636,45.0,2014-02-12 07:00:00+00:00,2014-04-14 02:22:05.352997+00:00,,,Fuel,,,,,,,Allsups,Grand Avenue,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,Allsups,'87701':7 'allsup':1 'avenu':3 'grand':2 'las':4 'nm':6 'vega':5,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695634,40.01,2014-02-18 07:00:00+00:00,2014-04-14 02:22:05.352997+00:00,,,Fuel,,,,,,,Allsups,7th Street,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,Allsups,'7th':2 '87701':7 'allsup':1 'las':4 'nm':6 'street':3 'vega':5,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695635,26.42,2014-02-18 07:00:00+00:00,2014-04-14 02:22:05.352997+00:00,,,Paper,,,,,,,Wal-mart,7th Street,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,Wal-mart,'7th':4 '87701':9 'las':6 'mart':3 'nm':8 'street':5 'vega':7 'wal':2 'wal-mart':1,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695633,1500.0,2014-02-21 07:00:00+00:00,2014-04-14 02:22:05.290003+00:00,1034,,Sign supplies & materials,,,,,,,Copy Cat,Grand Avenue,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,Copy Cat,'87701':8 'avenu':4 'cat':2 'copi':1 'grand':3 'las':5 'nm':7 'vega':6,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695632,2060.0,2014-02-25 07:00:00+00:00,2014-04-14 02:22:05.227000+00:00,1013,,Sign supplies & materials,,,,,,,National Outdoor Media,N California Blvd,Walnut Creek,CA,94596,USA,2685,,,,,11,202,31538,2,5,National Outdoor Media,'94596':10 'blvd':6 'ca':9 'california':5 'creek':8 'media':3 'n':4 'nation':1 'outdoor':2 'walnut':7,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695629,3.5,2014-02-28 07:00:00+00:00,2014-04-14 02:22:05.179999+00:00,,,Bank Fees,,,,,,,Bank Fee,Douglas Avenue,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,Bank Fee,'87701':8 'avenu':4 'bank':1 'dougla':3 'fee':2 'las':5 'nm':7 'vega':6,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695628,1.05,2014-02-28 07:00:00+00:00,2014-04-14 02:22:05.179999+00:00,,,Bank Fees,,,,,,,Bank Fee,Douglas Avenue,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,Bank Fee,'87701':8 'avenu':4 'bank':1 'dougla':3 'fee':2 'las':5 'nm':7 'vega':6,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695630,49.4,2014-02-28 07:00:00+00:00,2014-04-14 02:22:05.179999+00:00,,,Campaign phone,,,,,,,Straight Talk,7th Street,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,Straight Talk,'7th':3 '87701':8 'las':5 'nm':7 'straight':1 'street':4 'talk':2 'vega':6,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695626,50.0,2014-03-03 07:00:00+00:00,2014-04-14 02:22:05.120002+00:00,1035,,voter registration,,,,,,,Guadalupe County Clerk,4th street,Santa Rosa,NM,88435,USA,2685,,,,,11,202,31538,2,5,Guadalupe County Clerk,'4th':4 '88435':9 'clerk':3 'counti':2 'guadalup':1 'nm':8 'rosa':7 'santa':6 'street':5,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695627,61.11,2014-03-03 07:00:00+00:00,2014-04-14 02:22:05.179999+00:00,,,Campaign Goodies,,,,,,,Lowes,Mills Ave.,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,Lowes,'87701':7 'ave':3 'las':4 'low':1 'mill':2 'nm':6 'vega':5,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695625,4522.5,2014-03-03 07:00:00+00:00,2014-04-14 02:22:05.027001+00:00,1015,,Sign supplies & materials,,,Jennifer,,Sanchez,,,Grand Ave,Las Vegas,NM,87701,USA,2685,,Volunteer,,,1,202,31538,2,5,Jennifer Sanchez,'87701':8 'ave':4 'grand':3 'jennif':1 'las':5 'nm':7 'sanchez':2 'vega':6,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695624,45.17,2014-03-04 07:00:00+00:00,2014-04-14 02:22:05.027001+00:00,,,Campaign Goodies,,,,,,,Walgreens,Northern Blvd,Rio Rancho,NM,87701,USA,2685,,,,,11,202,31538,2,5,Walgreens,'87701':7 'blvd':3 'nm':6 'northern':2 'rancho':5 'rio':4 'walgreen':1,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695623,2050.0,2014-03-07 07:00:00+00:00,2014-04-14 02:22:04.977002+00:00,1016,,Sign supplies & materials,,,Manuel,,Michalski,,,Meadow Crest,Las Vegas,NM,87701,USA,2685,,Volunteer,,,1,202,31538,2,5,Manuel Michalski,'87701':8 'crest':4 'las':5 'manuel':1 'meadow':3 'michalski':2 'nm':7 'vega':6,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695622,10.01,2014-03-11 06:00:00+00:00,2014-04-14 02:22:04.977002+00:00,,,Fuel,,,,,,,Shell Service,Pecos Blvd,Pecos,NM,87723,USA,2685,,,,,11,202,31538,2,5,Shell Service,"'87723':7 'blvd':4 'nm':6 'peco':3,5 'servic':2 'shell':1",Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695621,41.02,2014-03-11 06:00:00+00:00,2014-04-14 02:22:04.977002+00:00,,,Campaign Goodies,,,,,,,Sam's Club,Rodeo,Santa Fe,NM,87502,USA,2685,,,,,11,202,31538,2,5,Sam's Club,'87502':8 'club':3 'fe':6 'nm':7 'rodeo':4 'sam':1 'santa':5,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695620,251.0,2014-03-12 06:00:00+00:00,2014-04-14 02:22:04.977002+00:00,,,Sign supplies & materials,,,,,,,BTU,Mills Ave.,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,BTU,'87701':7 'ave':3 'btu':1 'las':4 'mill':2 'nm':6 'vega':5,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695619,86.41,2014-03-13 06:00:00+00:00,2014-04-14 02:22:04.977002+00:00,,,Sign supplies & materials,,,,,,,BTU,Mills Ave.,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,BTU,'87701':7 'ave':3 'btu':1 'las':4 'mill':2 'nm':6 'vega':5,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695618,47.01,2014-03-17 06:00:00+00:00,2014-04-14 02:22:04.977002+00:00,,,Fuel,,,,,,,Allsups,Hwy 518,Mora,NM,87732,USA,2685,,,,,11,202,31538,2,5,Allsups,'518':3 '87732':6 'allsup':1 'hwi':2 'mora':4 'nm':5,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695617,18.0,2014-03-24 06:00:00+00:00,2014-04-14 02:22:04.977002+00:00,,,Fuel,,,,,,,Allsups,Grand Ave,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,Allsups,'87701':7 'allsup':1 'ave':3 'grand':2 'las':4 'nm':6 'vega':5,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695616,40.69,2014-03-24 06:00:00+00:00,2014-04-14 02:22:04.977002+00:00,,,Sign supplies & materials,,,,,,,Hacienda,7th Street,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,Hacienda,'7th':2 '87701':7 'hacienda':1 'las':4 'nm':6 'street':3 'vega':5,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695615,48.01,2014-03-24 06:00:00+00:00,2014-04-14 02:22:04.977002+00:00,,,Paper,,,,,,,Wal-mart,7th Street,Las  Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,Wal-mart,'7th':4 '87701':9 'las':6 'mart':3 'nm':8 'street':5 'vega':7 'wal':2 'wal-mart':1,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695612,45.34,2014-03-25 06:00:00+00:00,2014-04-14 02:22:04.977002+00:00,,,Sign supplies & materials,,,,,,,Hacienda,7th Street,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,Hacienda,'7th':2 '87701':7 'hacienda':1 'las':4 'nm':6 'street':3 'vega':5,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695614,25.0,2014-03-25 06:00:00+00:00,2014-04-14 02:22:04.977002+00:00,,,Fuel,,,,,,,Allsups,Grand ave,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,Allsups,'87701':7 'allsup':1 'ave':3 'grand':2 'las':4 'nm':6 'vega':5,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695613,29.13,2014-03-25 06:00:00+00:00,2014-04-14 02:22:04.977002+00:00,,,Campaign meeting,,,,,,,Dougies,Grand ave,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,Dougies,'87701':7 'ave':3 'dougi':1 'grand':2 'las':4 'nm':6 'vega':5,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695609,35.52,2014-03-28 06:00:00+00:00,2014-04-14 02:22:04.977002+00:00,,,Fuel,,,,,,,Loves Country,County Rd,Tucumari,NM,88421,USA,2685,,,,,11,202,31538,2,5,Loves Country,'88421':7 'counti':3 'countri':2 'love':1 'nm':6 'rd':4 'tucumari':5,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695611,9.23,2014-03-28 06:00:00+00:00,2014-04-14 02:22:04.977002+00:00,,,Campaign Paint,,,,,,,Wal-mart,7th Street,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,Wal-mart,'7th':4 '87701':9 'las':6 'mart':3 'nm':8 'street':5 'vega':7 'wal':2 'wal-mart':1,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695610,25.0,2014-03-28 06:00:00+00:00,2014-04-14 02:22:04.977002+00:00,,,Fuel,,,,,,,Allsups,Grand Ave,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,Allsups,'87701':7 'allsup':1 'ave':3 'grand':2 'las':4 'nm':6 'vega':5,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695607,15.66,2014-03-31 06:00:00+00:00,2014-04-14 02:22:04.977002+00:00,,,Sign supplies & materials,,,,,,,BTU,Mills Ave.,Las Vegas,NM,87701,USA,2685,,,,,11,202,31538,2,5,BTU,'87701':7 'ave':3 'btu':1 'las':4 'mill':2 'nm':6 'vega':5,Monetary Expenditure,6078,Anna M. Aragon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
