id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
845051,29.63,2014-03-09 07:00:00+00:00,2015-10-04 18:37:25.910000+00:00,3000146537,,Account Fee,,,,,,,Actblue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,,False,203370,2,99,41636,2,5,Actblue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
688708,171.6,2014-03-12 06:00:00+00:00,2014-04-12 04:09:58.969999+00:00,91,,Literature,,,,,,,Sanjuan Designs Web & Print,8508 Old Caballero Ave SW,Albuquerque,NM,87121,United States,,,,False,156606,2,,31700,2,5,Sanjuan Designs Web & Print,'8508':5 '87121':12 'albuquerqu':10 'ave':8 'caballero':7 'design':2 'nm':11 'old':6 'print':4 'sanjuan':1 'sw':9 'web':3,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
845052,17.79,2014-03-16 06:00:00+00:00,2015-10-04 18:39:29.572998+00:00,3000147547,,Account Fee,,,,,,,Actblue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,,False,203370,2,99,41636,2,5,Actblue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
688712,468.4,2014-03-22 06:00:00+00:00,2014-04-12 04:13:00.346996+00:00,101,,Literature,,,,,,,Sanjuan Designs Web & Print,8508 Old Caballero Ave SW,Albuquerque,NM,87121,United States,,,,False,156609,2,,31700,2,5,Sanjuan Designs Web & Print,'8508':5 '87121':12 'albuquerqu':10 'ave':8 'caballero':7 'design':2 'nm':11 'old':6 'print':4 'sanjuan':1 'sw':9 'web':3,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
845053,0.99,2014-03-23 06:00:00+00:00,2015-10-04 18:40:44.586998+00:00,3000149086,,Account Fee,,,,,,,Actblue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,,False,203370,2,99,41636,2,5,Actblue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845054,11.86,2014-03-31 06:00:00+00:00,2015-10-04 18:41:51.787000+00:00,3000150255,,Account Fee,,,,,,,Actblue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,,False,203370,2,99,41636,2,5,Actblue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845055,9.88,2014-04-06 06:00:00+00:00,2015-10-04 18:43:16.907002+00:00,3000151398,,Account Fee,,,,,,,Actblue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,,False,203370,2,99,41636,2,5,Actblue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
700193,350.0,2014-04-06 06:00:00+00:00,2014-04-14 18:01:09.040002+00:00,,,Consult,,,Lorenzo,,Gutierrez,,,3307 Lisa Rd SW,Albuquerque,NM,87121,United States,,,Consultant,False,160258,1,,31700,2,5,Lorenzo Gutierrez,'3307':3 '87121':9 'albuquerqu':7 'gutierrez':2 'lisa':4 'lorenzo':1 'nm':8 'rd':5 'sw':6,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
845056,11.86,2014-04-13 06:00:00+00:00,2015-10-04 18:49:10.557002+00:00,3000151911,,Account Fee,,,,,,,Actblue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,,False,203370,2,99,41636,2,5,Actblue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845057,5.93,2014-04-20 06:00:00+00:00,2015-10-04 18:50:13.200000+00:00,3000152918,,Account Fee,,,,,,,Actblue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,,False,203370,2,99,41636,2,5,Actblue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845058,3.95,2014-04-27 06:00:00+00:00,2015-10-04 18:50:59.356997+00:00,3000154414,,Account Fee,,,,,,,Actblue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,,False,203370,2,99,41636,2,5,Actblue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
756017,443.59,2014-05-02 06:00:00+00:00,2014-07-10 02:22:46.646996+00:00,,,website design,,,,,,,Sanjuan Designs Web & Print,8508 Old Caballero Ave SW,Albuquerque,NM,87121,United States,,,,False,156606,2,,33649,2,5,Sanjuan Designs Web & Print,'8508':5 '87121':12 'albuquerqu':10 'ave':8 'caballero':7 'design':2 'nm':11 'old':6 'print':4 'sanjuan':1 'sw':9 'web':3,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726512,433.35,2014-05-02 06:00:00+00:00,2014-05-12 14:38:10.203000+00:00,,,Mailers,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,166867,17,1,33649,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
739243,500.0,2014-05-06 06:00:00+00:00,2014-05-29 16:49:33.120002+00:00,107,,Consult,,,Lorenzo,,Gutierrez,,,3307 Lisa Rd SW,Albuquerque,NM,87121,United States,,,Consultant,False,160258,1,,34527,2,5,Lorenzo Gutierrez,'3307':3 '87121':9 'albuquerqu':7 'gutierrez':2 'lisa':4 'lorenzo':1 'nm':8 'rd':5 'sw':6,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739234,333.1,2014-05-06 06:00:00+00:00,2014-05-29 16:47:08.166998+00:00,106,,Mail,,,,,,,Mail Quick inc,1506 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,166872,2,1,34527,2,5,Mail Quick inc,'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'girard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
845059,7.91,2014-05-11 06:00:00+00:00,2015-10-04 18:51:54.637004+00:00,3000156657,,Account Fee,,,,,,,Actblue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,,False,203370,2,99,41636,2,5,Actblue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
739237,465.45,2014-05-21 06:00:00+00:00,2014-05-29 16:48:28.587004+00:00,109,,Printing,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,166867,17,1,34527,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739231,360.25,2014-05-21 06:00:00+00:00,2014-05-29 16:45:48.900001+00:00,108,,Mailers,,,,,,,Mail Quick inc,1506 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,166872,2,1,34527,2,5,Mail Quick inc,'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'girard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
755774,433.35,2014-05-30 06:00:00+00:00,2014-07-07 13:09:34.422999+00:00,,,postcards mailers,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,166867,17,1,36400,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755769,218.52,2014-05-30 06:00:00+00:00,2014-07-07 12:52:41.727000+00:00,,,food & snacks campaign picnic,,,,,,,Costco Wholesale,1420 Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,177358,17,1,36400,2,5,Costco Wholesale,'1420':3 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'ne':6 'nm':8 'renaiss':4 'wholesal':2,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755773,443.93,2014-05-30 06:00:00+00:00,2014-07-07 13:07:35.660004+00:00,,,mailers,,,,,,,Mail Quick inc,1506 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,166872,2,1,36400,2,5,Mail Quick inc,'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'girard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756019,31.0,2014-05-30 06:00:00+00:00,2014-07-10 02:55:00.027002+00:00,,,Reimbursement for Inc supplies,,,Marisa,,Ruiloba,,,3917 Camino Alameda SW,Albuquerque,NM,87105,United States,,,,False,177442,1,1,36400,2,5,Marisa Ruiloba,'3917':3 '87105':9 'alameda':5 'albuquerqu':7 'camino':4 'marisa':1 'nm':8 'ruiloba':2 'sw':6,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755768,69.0,2014-05-30 06:00:00+00:00,2014-07-07 12:51:07.066996+00:00,,,print flyers,,,,,,,APS GPDS-CLASSROOM ST,6400 Uptown Blvd NE,Albuquerque,NM,87110,United States,,,,False,177356,2,99,36400,2,5, APS GPDS-CLASSROOM ST,'6400':6 '87110':12 'albuquerqu':10 'ap':1 'blvd':8 'classroom':4 'gpds':3 'gpds-classroom':2 'ne':9 'nm':11 'st':5 'uptown':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755788,96.0,2014-05-30 06:00:00+00:00,2014-07-07 13:46:34.412998+00:00,,,Canvasser,,,,,,,Suzanne Cully,3917 Camino Alameda SW,Albuqerque,NM,87105,United States,,,Canvasser,False,177366,13,99,36400,2,5,Suzanne Cully,'3917':3 '87105':9 'alameda':5 'albuqerqu':7 'camino':4 'culli':2 'nm':8 'suzann':1 'sw':6,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755772,56.09,2014-06-01 06:00:00+00:00,2014-07-07 12:57:23.403001+00:00,,,ink & picnic supplies,,,,,,,Walmart,3500 Coors Blvd SW,Albuquerque,NM,87105,United States,,,,False,177357,2,1,36400,2,5,Walmart,'3500':2 '87105':8 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'sw':5 'walmart':1,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755770,189.18,2014-06-02 06:00:00+00:00,2014-07-07 12:53:51.273004+00:00,,,snacks campaign workers,,,,,,,Costco Wholesale,1420 Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,177358,17,1,36400,2,5,Costco Wholesale,'1420':3 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'ne':6 'nm':8 'renaiss':4 'wholesal':2,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755767,58.0,2014-06-03 06:00:00+00:00,2014-07-07 12:49:47.286998+00:00,,,Gas to transport voters,,,,,,,Murphy Express,2730 Sunshine West,Albuquerque,NM,87121,United States,,,,False,177359,2,99,36400,2,5,Murphy Express,'2730':3 '87121':8 'albuquerqu':6 'express':2 'murphi':1 'nm':7 'sunshin':4 'west':5,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755766,75.0,2014-06-03 06:00:00+00:00,2014-07-07 12:49:00.127001+00:00,,,Gas to transport voters,,,,,,,Murphy Express,2730 Sunshine West,Albuquerque,NM,87121,United States,,,,False,177359,2,99,36400,2,5,Murphy Express,'2730':3 '87121':8 'albuquerqu':6 'express':2 'murphi':1 'nm':7 'sunshin':4 'west':5,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755781,60.0,2014-06-04 06:00:00+00:00,2014-07-07 13:41:42.270000+00:00,,,Canvasser,,,,,,,Briana Sais,3917 Camino Alameda SW,Albuquerque,NM,87105,United States,,,Canvasser,False,177362,13,99,36400,2,5,Briana Sais,'3917':3 '87105':9 'alameda':5 'albuquerqu':7 'briana':1 'camino':4 'nm':8 'sai':2 'sw':6,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755784,204.0,2014-06-04 06:00:00+00:00,2014-07-07 13:43:12.066997+00:00,,,Canvasser,,,,,,,Garrett Blystone,3917 Camino Alameda SW,Albuquerque,NM,87105,United States,,,Canvasser,False,177364,13,99,36400,2,5,Garrett Blystone,'3917':3 '87105':9 'alameda':5 'albuquerqu':7 'blyston':2 'camino':4 'garrett':1 'nm':8 'sw':6,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755783,204.0,2014-06-04 06:00:00+00:00,2014-07-07 13:42:23.470004+00:00,,,Canvasser,,,,,,,Brian Hopper,3917 Camino Alameda SW,Albuquerque,NM,87105,United States,,,Canvasser,False,177363,13,99,36400,2,5,Brian Hopper,'3917':3 '87105':9 'alameda':5 'albuquerqu':7 'brian':1 'camino':4 'hopper':2 'nm':8 'sw':6,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755785,204.0,2014-06-04 06:00:00+00:00,2014-07-07 13:43:50.206999+00:00,,,Canvasser,,,,,,,Justin Blystone,3917 Camino Alameda SW,Albuquerque,NM,87105,United States,,,Canvasser,False,177365,13,99,36400,2,5,Justin Blystone,'3917':3 '87105':9 'alameda':5 'albuquerqu':7 'blyston':2 'camino':4 'justin':1 'nm':8 'sw':6,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755787,150.0,2014-06-04 06:00:00+00:00,2014-07-07 13:44:25.917000+00:00,,,Canvasser,,,,,,,Suzanne Cully,3917 Camino Alameda SW,Albuqerque,NM,87105,United States,,,Canvasser,False,177366,13,99,36400,2,5,Suzanne Cully,'3917':3 '87105':9 'alameda':5 'albuqerqu':7 'camino':4 'culli':2 'nm':8 'suzann':1 'sw':6,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756020,1500.0,2014-06-04 06:00:00+00:00,2014-07-10 02:56:03.269996+00:00,,,Consult,,,Lorenzo,,Gutierrez,,,3307 Lisa Rd SW,Albuquerque,NM,87121,United States,,,Consultant,False,160258,1,,36400,2,5,Lorenzo Gutierrez,'3307':3 '87121':9 'albuquerqu':7 'gutierrez':2 'lisa':4 'lorenzo':1 'nm':8 'rd':5 'sw':6,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
845060,5.93,2014-06-08 06:00:00+00:00,2015-10-04 18:52:44.320002+00:00,3000161116,,Account Fee,,,,,,,Actblue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,,False,203370,2,99,41636,2,5,Actblue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
777341,31.0,2014-07-27 06:00:00+00:00,2014-09-08 20:27:31.759998+00:00,,,Ink,,,,,,,Walmart,3500 Coors Blvd SW,Albuquerque,NM,87105,United States,,,,False,177357,2,1,37372,2,5,Walmart,'3500':2 '87105':8 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'sw':5 'walmart':1,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2014-09-08 06:00:00+00:00,2014 First General 
791701,150.0,2014-10-06 06:00:00+00:00,2014-10-13 02:13:56.670001+00:00,,,Campaign Donation,,,Emily,,Kane,,,9817 Riverside Drive NW,Albuquerque,NM,87114,United States,,,,True,188843,1,1,38191,2,5,Emily  Kane,'87114':9 '9817':3 'albuquerqu':7 'drive':5 'emili':1 'kane':2 'nm':8 'nw':6 'riversid':4,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791696,200.0,2014-10-06 06:00:00+00:00,2014-10-13 02:12:34.862999+00:00,,,Campaign Donation,,,Gary,,King,,,219 Sierra Drive SE,Albuquerque,NM,87108,United States,,,,False,188837,1,1,38191,2,5,Gary King,'219':3 '87108':9 'albuquerqu':7 'drive':5 'gari':1 'king':2 'nm':8 'se':6 'sierra':4,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791707,100.0,2014-10-06 06:00:00+00:00,2014-10-13 02:15:04.760000+00:00,,,Campaign Donation,,,Antonio,,Maestas,,,544 61st Street NW,Albuquerque,NM,87105,United States,,,,True,188840,1,1,38191,2,5,Antonio Maestas,'544':3 '61st':4 '87105':9 'albuquerqu':7 'antonio':1 'maesta':2 'nm':8 'nw':6 'street':5,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807253,54.5,2014-10-28 06:00:00+00:00,2014-10-30 02:07:08.926999+00:00,,,Luncheon,,,,,,,Los Compadres Restaurant,2437 Central Ave NW,Albuquerque,NM,87104,United States,,,,False,193837,2,99,39156,2,5,Los Compadres Restaurant,'2437':4 '87104':10 'albuquerqu':8 'ave':6 'central':5 'compadr':2 'los':1 'nm':9 'nw':7 'restaur':3,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2014-10-30 06:00:00+00:00,2014 Third General
815777,35.82,2014-11-04 07:00:00+00:00,2014-11-30 07:00:00+00:00,,,donation of water for voting locations in district,,,,,,,Walmart,3500 Coors Blvd SW,Albuquerque,NM,87105,United States,,,,False,177357,2,1,39984,2,5,Walmart,'3500':2 '87105':8 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'sw':5 'walmart':1,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815775,75.0,2014-11-04 07:00:00+00:00,2014-11-30 07:00:00+00:00,,,Fuel,,,,,,,Murphy Express,2730 Sunshine West,Albuquerque,NM,87121,United States,,,,False,177359,2,99,39984,2,5,Murphy Express,'2730':3 '87121':8 'albuquerqu':6 'express':2 'murphi':1 'nm':7 'sunshin':4 'west':5,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815776,14.4,2014-11-04 07:00:00+00:00,2014-12-01 02:54:27.012998+00:00,,,Fuel,,,,,,,Murphy Express,2730 Sunshine West,Albuquerque,NM,87121,United States,,,,False,177359,2,99,39984,2,5,Murphy Express,'2730':3 '87121':8 'albuquerqu':6 'express':2 'murphi':1 'nm':7 'sunshin':4 'west':5,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815778,74.0,2014-11-20 07:00:00+00:00,2014-11-30 07:00:00+00:00,,,Transport Shuttle-Newly elected legislative traini,,,,,,,SuperShuttle,Capital,Washington,DC,20036,United States,,,Transportation-Newly elected legistative training,False,196557,2,99,39984,2,5,SuperShuttle,'20036':5 'capit':2 'dc':4 'supershuttl':1 'washington':3,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815779,22.0,2014-11-20 07:00:00+00:00,2014-12-01 03:10:01.609997+00:00,,,meal-newly elected legislative training,,,,,,,Fuel Pizza,1606 K St. NW,Washington,DC,20006,United States,,,,False,196558,2,,39984,2,5,Fuel Pizza ,'1606':3 '20006':9 'dc':8 'fuel':1 'k':4 'nw':6 'pizza':2 'st':5 'washington':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815780,41.85,2014-11-23 07:00:00+00:00,2014-12-01 03:15:18.142998+00:00,,,Internet Access-legislative training,,,,,,,Capital Hilton,1001 16th Street,Washington,DC,20036,United States,,,,False,196559,2,,39984,2,5,Capital Hilton,'1001':3 '16th':4 '20036':8 'capit':1 'dc':7 'hilton':2 'street':5 'washington':6,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
831399,72.0,2015-02-03 07:00:00+00:00,2015-04-11 23:13:03.679999+00:00,,,Transportation,,,,,,,New Mexico Rail Runner,809 Copper Ave NW,Albuquerque,NM,87102,United States,,,,False,200078,11,99,40843,2,5,New Mexico Rail Runner,'809':5 '87102':11 'albuquerqu':9 'ave':7 'copper':6 'mexico':2 'new':1 'nm':10 'nw':8 'rail':3 'runner':4,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831401,141.01,2015-02-05 07:00:00+00:00,2015-04-11 23:21:45.909999+00:00,,,Student Visit Luncheon,,,,,,,Tomasitas Restaurants,500 Guadalupe St,Albuquerque,NM,87501,United States,,,,False,200080,16,99,40843,2,5,Tomasitas Restaurants,'500':3 '87501':8 'albuquerqu':6 'guadalup':4 'nm':7 'restaur':2 'st':5 'tomasita':1,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831402,835.27,2015-02-07 07:00:00+00:00,2015-04-11 23:35:08.277000+00:00,,,Reimbursement for Laptop & Office Supplies,,,Patricio,,Ruiloba,,,3917 Camino Alameda SW,Albuquerque,NM,87105,United States,,,,False,200077,1,99,40843,2,5,Patricio Ruiloba,'3917':3 '87105':9 'alameda':5 'albuquerqu':7 'camino':4 'nm':8 'patricio':1 'ruiloba':2 'sw':6,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831400,142.66,2015-03-17 06:00:00+00:00,2015-04-11 23:18:05+00:00,,,Postage for mailing,,,,,,,Greetings ETC INC,2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,200081,17,1,40843,2,5,Greetings ETC INC,'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
845066,867.34,2015-04-22 06:00:00+00:00,2015-10-04 19:35:19.993001+00:00,123,,mailings & postage,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,166867,17,1,41636,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852345,68.6,2015-05-04 06:00:00+00:00,2015-10-12 14:48:35.929996+00:00,,,Mailings,,,,,,,United States Postal Service,1050 Sunset Rd SW,Albuquerque,NM,87105,United States,,,Mail,False,206019,2,1,41636,2,5,United States Postal Service,'1050':5 '87105':11 'albuquerqu':9 'nm':10 'postal':3 'rd':7 'servic':4 'state':2 'sunset':6 'sw':8 'unit':1,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845067,151.0,2015-05-06 06:00:00+00:00,2015-10-04 19:36:58.280000+00:00,124,,printing & design,,,,,,,Sanjuan Designs Web & Print,8508 Old Caballero Ave SW,Albuquerque,NM,87121,United States,,,,False,156606,2,,41636,2,5,Sanjuan Designs Web & Print,'8508':5 '87121':12 'albuquerqu':10 'ave':8 'caballero':7 'design':2 'nm':11 'old':6 'print':4 'sanjuan':1 'sw':9 'web':3,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845061,4.94,2015-05-10 06:00:00+00:00,2015-10-04 19:05:59.157001+00:00,3000208852,,Account Fee,,,,,,,Actblue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,,False,203370,2,99,41636,2,5,Actblue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845062,0.79,2015-05-17 06:00:00+00:00,2015-10-04 19:06:42.192997+00:00,3000209621,,Account Fee,,,,,,,Actblue New Mexico,PO Box 441146,Somerville,MA,2144,United States,,,,False,203370,2,99,41636,2,5,Actblue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary Expenditure,6303,NULL Patricio R Ruiloba NULL,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
