id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
424488,2000.0,2011-09-27 06:00:00+00:00,2011-10-12 20:51:10.547003+00:00,,,Design and Layout Campaign Material,,,,,,,MontesBurks Creative,14 Vista del Monte,Santa Fe,NM,87508,United States,,,,False,77192,2,,22317,2,5,MontesBurks Creative,'14':3 '87508':10 'creativ':2 'del':5 'fe':8 'mont':6 'montesburk':1 'nm':9 'santa':7 'vista':4,Monetary Expenditure,4865,Helen L. Lopez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
522337,42.0,2011-10-31 06:00:00+00:00,2012-04-09 00:48:23.266999+00:00,,,P O Box Rental,,,,,,,U S Postmaster,14196 St Road 75,Penasco,NM,87553,United States,,,,False,88898,2,,23710,2,5,U S Postmaster,'14196':4 '75':7 '87553':10 'nm':9 'penasco':8 'postmast':3 'road':6 'st':5 'u':1,Monetary Expenditure,4865,Helen L. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522340,150.0,2011-12-05 07:00:00+00:00,2012-04-09 00:51:32.779999+00:00,,,Advertising - Art work,,,Lalo,,Alcaraz,,,6745 S Washington # 156,Whittier,CA,90601,United States,,,,False,88900,1,,23710,2,5,Lalo Alcaraz,'156':6 '6745':3 '90601':9 'alcaraz':2 'ca':8 'lalo':1 'washington':5 'whittier':7,Monetary Expenditure,4865,Helen L. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522345,200.0,2012-01-05 07:00:00+00:00,2012-04-09 00:57:26.906996+00:00,,,Event Tickets,,,,,,,Habitat for Humanity,P O Box 1888,Taos,NM,87571,United States,,,,False,88904,2,,23710,2,5,Habitat for Humanity,'1888':7 '87571':10 'box':6 'habitat':1 'human':3 'nm':9 'o':5 'p':4 'tao':8,Monetary Expenditure,4865,Helen L. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522375,100.0,2012-01-11 07:00:00+00:00,2012-04-09 01:15:15.296996+00:00,,,Donation,,,,,,,Colfax County Democratic Party,P O Box 1501,Raton,NM,87740,United States,,,,False,88923,4,,23710,2,5,Colfax County Democratic Party,'1501':8 '87740':11 'box':7 'colfax':1 'counti':2 'democrat':3 'nm':10 'o':6 'p':5 'parti':4 'raton':9,Monetary Expenditure,4865,Helen L. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522395,1500.0,2012-01-11 07:00:00+00:00,2012-04-09 01:23:56.076997+00:00,,,"Design, Art Work",,,,,,,MontesBurks Creative,14 Vista del Monte,Santa Fe,NM,87507,United States,,,,False,88930,2,,23710,2,5,MontesBurks Creative,'14':3 '87507':10 'creativ':2 'del':5 'fe':8 'mont':6 'montesburk':1 'nm':9 'santa':7 'vista':4,Monetary Expenditure,4865,Helen L. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522398,1000.0,2012-01-30 07:00:00+00:00,2012-04-09 01:26:32.546999+00:00,,,Design-Art Work,,,,,,,MontesBurks Creative,14 Vista del Monte,Santa Fe,NM,87508,United States,,,,False,77192,2,,23710,2,5,MontesBurks Creative,'14':3 '87508':10 'creativ':2 'del':5 'fe':8 'mont':6 'montesburk':1 'nm':9 'santa':7 'vista':4,Monetary Expenditure,4865,Helen L. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522396,214.25,2012-01-30 07:00:00+00:00,2012-04-09 01:25:34.326999+00:00,,,Advertising-Hats,,,Pam,,Fernandez,,,P O Box 700,Penasco,NM,87553,United States,,,,False,88931,1,,23710,2,5,Pam Fernandez,'700':6 '87553':9 'box':5 'fernandez':2 'nm':8 'o':4 'p':3 'pam':1 'penasco':7,Monetary Expenditure,4865,Helen L. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522399,250.0,2012-02-09 07:00:00+00:00,2012-04-08 06:00:00+00:00,,,Food for Taos County Democratic Party Convention,,,,,,,Mante's Chow Cart,402 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,88933,2,99,23710,2,5,Mante's Chow Cart,'402':5 '87571':12 'cart':4 'chow':3 'del':7 'mant':1 'nm':11 'paseo':6 'pueblo':8 'sur':9 'tao':10,Monetary Expenditure,4865,Helen L. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522403,214.25,2012-02-16 07:00:00+00:00,2012-04-09 01:40:34.702997+00:00,,,Advertising - Hats,,,Pam,,Fernandez,,,P O Box 700,Penasco,NM,87553,United States,,,,False,88936,1,30,23710,2,5,Pam Fernandez,'700':6 '87553':9 'box':5 'fernandez':2 'nm':8 'o':4 'p':3 'pam':1 'penasco':7,Monetary Expenditure,4865,Helen L. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522404,100.0,2012-02-22 07:00:00+00:00,2012-04-09 01:42:38.046997+00:00,,,Donation,,,,,,,Union County Democratic Party,P O Box 572,Clayton,NM,88415,United States,,,,False,88939,6,,23710,2,5,Union County Democratic Party,'572':8 '88415':11 'box':7 'clayton':9 'counti':2 'democrat':3 'nm':10 'o':6 'p':5 'parti':4 'union':1,Monetary Expenditure,4865,Helen L. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522406,800.0,2012-03-10 07:00:00+00:00,2012-04-09 01:46:13.626998+00:00,,,Advertising,,,,,,,Taos News,226 Albright St,Taos,NM,87571,United States,,,,False,88941,17,,23710,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,4865,Helen L. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
543510,343.33,2012-04-08 06:00:00+00:00,2012-05-14 02:10:21.360000+00:00,,,Design-Art Work,,,,,,,MontesBurks Creative,14 Vista del Monte,Santa Fe,NM,87508,United States,,,,False,77192,2,,24715,2,5,MontesBurks Creative,'14':3 '87508':10 'creativ':2 'del':5 'fe':8 'mont':6 'montesburk':1 'nm':9 'santa':7 'vista':4,Monetary Expenditure,4865,Helen L. Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543661,1000.0,2012-04-11 06:00:00+00:00,2012-05-14 03:19:27.922999+00:00,,,Advertising-Signs,,,,,,,"Focus, Inc","335 Jefferson St, SE",Albuquerque,NM,87108,USA,,,,False,98795,17,,24715,2,5,"Focus, Inc",'335':3 '87108':9 'albuquerqu':7 'focus':1 'inc':2 'jefferson':4 'nm':8 'se':6 'st':5,Monetary Expenditure,4865,Helen L. Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543646,310.86,2012-04-18 06:00:00+00:00,2012-05-14 03:14:13.236997+00:00,,,Advertising,,,,,,,KRTN,PO Box 638,Raton,NM,87740,United States,,,,False,98779,17,,24715,2,5,KRTN ,'638':4 '87740':7 'box':3 'krtn':1 'nm':6 'po':2 'raton':5,Monetary Expenditure,4865,Helen L. Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543651,439.08,2012-04-18 06:00:00+00:00,2012-05-14 03:15:54.767002+00:00,,,Advertising,,,,,,,Raton Range,208 S Third St,Raton,NM,87740,USA,,,,False,98784,17,,24715,2,5,Raton Range,"'208':3 '87740':9 'nm':8 'rang':2 'raton':1,7 'st':6 'third':5",Monetary Expenditure,4865,Helen L. Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543526,2258.62,2012-04-18 06:00:00+00:00,2012-05-14 02:21:38.127001+00:00,,,Advertising-Mail,,,,,,,"Greetings, Etc, Inc",2505 Commercial Ne,Albuquerque,NM,87102,United States,,,,False,98665,17,1,24715,2,5,"Greetings, Etc, Inc",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,4865,Helen L. Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543538,914.78,2012-04-30 06:00:00+00:00,2012-05-14 02:29:13.533003+00:00,,,Advertising,,,,,,,Taos News,226 Albright St,Taos,NM,87571,United States,,,,False,88941,17,,24715,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,4865,Helen L. Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543521,2000.0,2012-05-01 06:00:00+00:00,2012-05-14 02:19:33.110003+00:00,,,Advertising-Mail,,,,,,,"Greetings, Etc, Inc",2505 Commercial Ne,Albuquerque,NM,87102,United States,,,,False,98665,17,1,24715,2,5,"Greetings, Etc, Inc",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,4865,Helen L. Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543654,89.2,2012-05-01 06:00:00+00:00,2012-05-14 03:17:18.783001+00:00,,,Advertising,,,,,,,Union County Leader,PO Box 486,Clayton,NM,88415,USA,,,,False,98786,17,,24715,2,5,Union County Leader,'486':6 '88415':9 'box':5 'clayton':7 'counti':2 'leader':3 'nm':8 'po':4 'union':1,Monetary Expenditure,4865,Helen L. Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556928,649.12,2012-05-08 06:00:00+00:00,2012-05-31 14:01:49.249998+00:00,,,Advertising,,,,,,,DMC Broadcasting,125-A Camino de la Merced,Taos,NM,87571,United States,,,,False,106223,17,,25606,2,5,DMC Broadcasting,'125':3 '87571':11 'broadcast':2 'camino':5 'de':6 'dmc':1 'la':7 'merc':8 'nm':10 'tao':9,Monetary Expenditure,4865,Helen L. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556927,623.16,2012-05-08 06:00:00+00:00,2012-05-31 14:00:59.233003+00:00,,,Advertising,,,,,,,DMC Broadcasting,125-A Camino de la Merced,Taos,NM,87571,United States,,,,False,106223,17,,25606,2,5,DMC Broadcasting,'125':3 '87571':11 'broadcast':2 'camino':5 'de':6 'dmc':1 'la':7 'merc':8 'nm':10 'tao':9,Monetary Expenditure,4865,Helen L. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556934,32.5,2012-05-11 06:00:00+00:00,2012-05-31 14:04:31.453003+00:00,,,service charge,,,,,,,Century Bank,PO Box 1507,Santa Fe,NM,87504,United States,,,,False,106228,10,,25606,2,5,Century Bank,'1507':5 '87504':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,4865,Helen L. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556938,961.24,2012-05-18 06:00:00+00:00,2012-05-31 14:05:37.109996+00:00,,,Advertising,,,,,,,"Greetings, Etc, Inc",2505 Commercial Ne,Albuquerque,NM,87102,United States,,,,False,98665,17,1,25606,2,5,"Greetings, Etc, Inc",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,4865,Helen L. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556941,1852.56,2012-05-22 06:00:00+00:00,2012-05-31 14:06:14.233000+00:00,,,Advertising,,,,,,,"Greetings, Etc, Inc",2505 Commercial Ne,Albuquerque,NM,87102,United States,,,,False,98665,17,1,25606,2,5,"Greetings, Etc, Inc",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,4865,Helen L. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556944,334.27,2012-05-25 06:00:00+00:00,2012-05-31 14:07:08+00:00,,,Advertising,,,,,,,"Greetings, Etc, Inc",2505 Commercial Ne,Albuquerque,NM,87102,United States,,,,False,98665,17,1,25606,2,5,"Greetings, Etc, Inc",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,4865,Helen L. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556946,896.29,2012-05-26 06:00:00+00:00,2012-05-31 14:07:46.266998+00:00,,,Advertising,,,,,,,"Greetings, Etc, Inc",2505 Commercial Ne,Albuquerque,NM,87102,United States,,,,False,98665,17,1,25606,2,5,"Greetings, Etc, Inc",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,4865,Helen L. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
568321,1000.0,2012-06-01 06:00:00+00:00,2012-07-05 20:52:24.033003+00:00,,,Advertising - signs,,,,,,,"Focus, Inc","335 Jefferson St, SE",Albuquerque,NM,87108,USA,,,,False,98795,17,,26756,2,5,"Focus, Inc",'335':3 '87108':9 'albuquerqu':7 'focus':1 'inc':2 'jefferson':4 'nm':8 'se':6 'st':5,Monetary Expenditure,4865,Helen L. Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568326,1000.0,2012-06-29 06:00:00+00:00,2012-07-05 20:53:12.910001+00:00,,,Advertising - sins,,,,,,,"Focus, Inc","335 Jefferson St, SE",Albuquerque,NM,87108,USA,,,,False,98795,17,,26756,2,5,"Focus, Inc",'335':3 '87108':9 'albuquerqu':7 'focus':1 'inc':2 'jefferson':4 'nm':8 'se':6 'st':5,Monetary Expenditure,4865,Helen L. Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
