id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
883125,5.0,2016-03-07 07:00:00+00:00,2016-04-07 00:49:51.737005+00:00,,,bank fee,,,,,,,Del Norte Credit Union,510 North Guadalupe,Santa Fe,NM,87501,United States,,,,False,213120,10,,42833,2,5,Del Norte Credit Union,'510':5 '87501':11 'credit':3 'del':1 'fe':9 'guadalup':7 'nm':10 'nort':2 'north':6 'santa':8 'union':4,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883142,20.02,2016-03-08 07:00:00+00:00,2016-04-07 01:00:50.066997+00:00,,,copies,,,,,,,FedEx Office,301 North Guadalupe,Santa Fe,NM,87501,United States,,,,False,213075,2,99,42833,2,5,FedEx Office,'301':3 '87501':9 'fe':7 'fedex':1 'guadalup':5 'nm':8 'north':4 'offic':2 'santa':6,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883001,168.0,2016-03-09 07:00:00+00:00,2016-04-06 23:53:02.693002+00:00,,,Post office box rental and stamps,,,,,,,United States Post Office,534 North Guadalupe Street,Santa Fe,NM,87501,United States,,,,False,213078,11,99,42833,2,5,United States Post Office,'534':5 '87501':12 'fe':10 'guadalup':7 'nm':11 'north':6 'offic':4 'post':3 'santa':9 'state':2 'street':8 'unit':1,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883143,10.82,2016-03-09 07:00:00+00:00,2016-04-07 01:01:18.262998+00:00,,,office supplies,,,,,,,Office Depot/OfficeMax,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,213082,2,99,42833,2,5,Office Depot/OfficeMax,'153':3 '87501':10 'de':5 'depot/officemax':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883145,13.6,2016-03-10 07:00:00+00:00,2016-04-07 01:01:42.126998+00:00,,,copies,,,,,,,FedEx Office,301 North Guadalupe,Santa Fe,NM,87501,United States,,,,False,213075,2,99,42833,2,5,FedEx Office,'301':3 '87501':9 'fe':7 'fedex':1 'guadalup':5 'nm':8 'north':4 'offic':2 'santa':6,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883146,30.01,2016-03-12 07:00:00+00:00,2016-04-07 01:02:08.590004+00:00,,,fuel,,,,,,,Camel Rock Valero,10 Camel Rock Road,Santa Fe,NM,87506,United States,,,,False,213069,2,99,42833,2,5,Camel Rock Valero,"'10':4 '87506':11 'camel':1,5 'fe':9 'nm':10 'road':7 'rock':2,6 'santa':8 'valero':3",Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883005,500.0,2016-03-14 06:00:00+00:00,2016-04-06 23:54:11.859995+00:00,,,photography,,,,,,,"Pixel Images, Inc.",197 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,213071,2,99,42833,2,5,"Pixel Images, Inc.",'197':4 '87501':11 'de':6 'fe':9 'imag':2 'inc':3 'nm':10 'paseo':5 'peralta':7 'pixel':1 'santa':8,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884518,18.4,2016-03-16 06:00:00+00:00,2016-04-07 21:09:40.969999+00:00,,,check printing,,,,,,,Del Norte Credit Union,510 North Guadalupe,Santa Fe,NM,87501,United States,,,,False,213120,10,,42833,2,5,Del Norte Credit Union,'510':5 '87501':11 'credit':3 'del':1 'fe':9 'guadalup':7 'nm':10 'nort':2 'north':6 'santa':8 'union':4,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883148,26.28,2016-03-19 06:00:00+00:00,2016-04-07 01:02:33.093001+00:00,,,fuel,,,,,,,Camel Rock Valero,10 Camel Rock Road,Santa Fe,NM,87506,United States,,,,False,213069,2,99,42833,2,5,Camel Rock Valero,"'10':4 '87506':11 'camel':1,5 'fe':9 'nm':10 'road':7 'rock':2,6 'santa':8 'valero':3",Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883007,72.98,2016-03-25 06:00:00+00:00,2016-04-06 23:54:49.247003+00:00,,,campaign meeting,,,,,,,Blue Corn Cafe II,4056 Cerrillos Road,Santa Fe,NM,87501,United States,,,,False,213072,16,99,42833,2,5,Blue Corn Cafe II,'4056':5 '87501':11 'blue':1 'cafe':3 'cerrillo':6 'corn':2 'fe':9 'ii':4 'nm':10 'road':7 'santa':8,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883011,258.19,2016-03-27 06:00:00+00:00,2016-04-06 23:55:34.163003+00:00,,,photography,,,,,,,"Pixel Images, Inc.",197 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,213071,2,99,42833,2,5,"Pixel Images, Inc.",'197':4 '87501':11 'de':6 'fe':9 'imag':2 'inc':3 'nm':10 'paseo':5 'peralta':7 'pixel':1 'santa':8,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883016,27.03,2016-03-31 06:00:00+00:00,2016-04-06 23:56:42.752999+00:00,,,campaign meeting,,,,,,,La Cocina,415 Santa Clara Bridge Road,Espanola,NM,87532,United States,,,,False,213066,16,99,42833,2,5,La Cocina,'415':3 '87532':10 'bridg':6 'clara':5 'cocina':2 'espanola':8 'la':1 'nm':9 'road':7 'santa':4,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883014,29.97,2016-03-31 06:00:00+00:00,2016-04-06 23:56:12.873002+00:00,,,fuel,,,,,,,Camel Rock Valero,10 Camel Rock Road,Santa Fe,NM,87506,United States,,,,False,213069,2,99,42833,2,5,Camel Rock Valero,"'10':4 '87506':11 'camel':1,5 'fe':9 'nm':10 'road':7 'rock':2,6 'santa':8 'valero':3",Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929628,36.49,2016-04-05 06:00:00+00:00,2016-05-06 23:29:13.946997+00:00,,,campaign meeting,,,,,,,Plaza Cafe Southside,3466 Zafarano Drive,Santa Fe,NM,87507,United States,,,,False,213065,16,99,43959,2,5,Plaza Cafe Southside,'3466':4 '87507':10 'cafe':2 'drive':6 'fe':8 'nm':9 'plaza':1 'santa':7 'southsid':3 'zafarano':5,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929635,13.08,2016-04-07 06:00:00+00:00,2016-05-06 23:32:03.143003+00:00,,,campaign meeting,,,,,,,Tecolote Cafe,1616-A St. Michael's Drive,Santa Fe,NM,87505,United States,,,,False,221516,2,,43959,2,5,Tecolote Cafe,'1616':3 '87505':12 'cafe':2 'drive':8 'fe':10 'michael':6 'nm':11 'santa':9 'st':5 'tecolot':1,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929630,8.65,2016-04-07 06:00:00+00:00,2016-05-06 06:00:00+00:00,,,office supplies,,,,,,,Office Depot/OfficeMax,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,213082,2,99,43959,2,5,Office Depot/OfficeMax,'153':3 '87501':10 'de':5 'depot/officemax':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929632,15.99,2016-04-07 06:00:00+00:00,2016-05-06 23:30:35.277002+00:00,,,printing,,,,,,,FedEx Office,301 North Guadalupe,Santa Fe,NM,87501,United States,,,,False,213075,2,99,43959,2,5,FedEx Office,'301':3 '87501':9 'fe':7 'fedex':1 'guadalup':5 'nm':8 'north':4 'offic':2 'santa':6,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929639,19.38,2016-04-11 06:00:00+00:00,2016-05-06 23:34:55.943003+00:00,,,campaign meeting,,,,,,,Jinja Bar and Bistro,510 North Guadalupe,Santa Fe,NM,87505,United States,,,,False,221521,2,,43959,2,5,Jinja Bar and Bistro,'510':5 '87505':11 'bar':2 'bistro':4 'fe':9 'guadalup':7 'jinja':1 'nm':10 'north':6 'santa':8,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929641,20.0,2016-04-14 06:00:00+00:00,2016-05-06 23:36:15.046998+00:00,,,fuel,,,,,,,Totavi 66,2007 State Hwy 502,Santa Fe,NM,87506,United States,,,,False,221522,2,,43959,2,5,Totavi 66,'2007':3 '502':6 '66':2 '87506':10 'fe':8 'hwi':5 'nm':9 'santa':7 'state':4 'totavi':1,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929643,414.5,2016-04-15 06:00:00+00:00,2016-05-06 23:36:46.316998+00:00,,,campaign management,,,Todd,,Hathorne,,,"4521 Altanta Hills Drive, NE",Rio Rancho,NM,87144,United States,,,,False,221507,1,99,43959,2,5,Todd Hathorne,'4521':3 '87144':11 'altanta':4 'drive':6 'hathorn':2 'hill':5 'ne':7 'nm':10 'rancho':9 'rio':8 'todd':1,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929664,32.0,2016-04-16 06:00:00+00:00,2016-05-06 23:51:30.780000+00:00,,,dinner,,,,,,,Los Alamos County Republican Party,P.O. Box 832,Los Alamos,NM,87544,United States,,,,False,221543,6,,43959,2,5,Los Alamos County Republican Party,"'832':8 '87544':12 'alamo':2,10 'box':7 'counti':3 'los':1,9 'nm':11 'p.o':6 'parti':5 'republican':4",Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929644,4403.78,2016-04-20 06:00:00+00:00,2016-05-06 23:37:20.813002+00:00,,,printing,,,,,,,EDJ Ink,P.O. Box 1203,Los Alamos,NM,87594,United States,,,business,False,221505,2,99,43959,2,5,EDJ Ink,'1203':5 '87594':9 'alamo':7 'box':4 'edj':1 'ink':2 'los':6 'nm':8 'p.o':3,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929647,2.53,2016-05-02 06:00:00+00:00,2016-05-06 23:37:50.989999+00:00,,,printing,,,,,,,Office Depot/OfficeMax,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,213082,2,99,43959,2,5,Office Depot/OfficeMax,'153':3 '87501':10 'de':5 'depot/officemax':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
939451,2500.0,2016-05-09 06:00:00+00:00,2016-05-28 15:50:34.223004+00:00,,,campaign materials,,,,,,,EDJ Ink,P.O. Box 1203,Los Alamos,NM,87594,United States,,,business,False,221505,2,99,44579,2,5,EDJ Ink,'1203':5 '87594':9 'alamo':7 'box':4 'edj':1 'ink':2 'los':6 'nm':8 'p.o':3,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939452,50.0,2016-05-10 06:00:00+00:00,2016-05-28 15:52:20.630004+00:00,,,registration fee,,,,,,,Republican Party of New Mexico,"5150 A San Francisco, NE",Albuquerque,NM,87109,United States,,,,False,224932,5,,44579,2,5,Republican Party of New Mexico,'5150':6 '87109':13 'albuquerqu':11 'francisco':9 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'republican':1 'san':8,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939454,32.47,2016-05-11 06:00:00+00:00,2016-05-28 06:00:00+00:00,,,campaign materials,,,,,,,Office Depot/OfficeMax,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,213082,2,99,44579,2,5,Office Depot/OfficeMax,'153':3 '87501':10 'de':5 'depot/officemax':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939453,470.0,2016-05-11 06:00:00+00:00,2016-05-28 06:00:00+00:00,,,postage,,,,,,,United States Post Office,534 North Guadalupe Street,Santa Fe,NM,87501,United States,,,,False,213078,11,99,44579,2,5,United States Post Office,'534':5 '87501':12 'fe':10 'guadalup':7 'nm':11 'north':6 'offic':4 'post':3 'santa':9 'state':2 'street':8 'unit':1,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939455,494.0,2016-05-15 06:00:00+00:00,2016-05-28 15:54:05.450000+00:00,,,campaign management,,,Todd,,Hathorne,,,"4521 Altanta Hills Drive, NE",Rio Rancho,NM,87144,United States,,,,False,221507,1,99,44579,2,5,Todd Hathorne,'4521':3 '87144':11 'altanta':4 'drive':6 'hathorn':2 'hill':5 'ne':7 'nm':10 'rancho':9 'rio':8 'todd':1,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939456,177.06,2016-05-18 06:00:00+00:00,2016-05-28 15:54:37.110001+00:00,,,campaign materials,,,,,,,EDJ Ink,P.O. Box 1203,Los Alamos,NM,87594,United States,,,business,False,221505,2,99,44579,2,5,EDJ Ink,'1203':5 '87594':9 'alamo':7 'box':4 'edj':1 'ink':2 'los':6 'nm':8 'p.o':3,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939462,30.5,2016-05-21 06:00:00+00:00,2016-05-28 06:00:00+00:00,,,fuel,,,,,,,Allsups,2 Vista Del Monte,Santa Fe,NM,87508,United States,,,,False,224936,2,,44579,2,5,Allsups,'2':2 '87508':9 'allsup':1 'del':4 'fe':7 'mont':5 'nm':8 'santa':6 'vista':3,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939457,482.97,2016-05-23 06:00:00+00:00,2016-05-28 15:57:46.927000+00:00,,,campaign materials,,,,,,,The Home Depot,952 Richards Avenue,Santa Fe,NM,87505,United States,,,,False,224933,2,,44579,2,5,The Home Depot,'87505':10 '952':4 'avenu':6 'depot':3 'fe':8 'home':2 'nm':9 'richard':5 'santa':7,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939459,25.0,2016-05-27 06:00:00+00:00,2016-05-28 16:00:25.207004+00:00,,,fuel,,,,,,,Totavi 66,2007 State Hwy 502,Santa Fe,NM,87506,United States,,,,False,221522,2,,44579,2,5,Totavi 66,'2007':3 '502':6 '66':2 '87506':10 'fe':8 'hwi':5 'nm':9 'santa':7 'state':4 'totavi':1,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939458,19.44,2016-05-27 06:00:00+00:00,2016-05-28 15:59:50.786998+00:00,,,campaign meeting,,,,,,,Morning Glory,1377 Diamond Drive,Los Alamos,NM,87544,United States,,,,False,224935,2,,44579,2,5,Morning Glory,'1377':3 '87544':9 'alamo':7 'diamond':4 'drive':5 'glori':2 'los':6 'morn':1 'nm':8,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939460,3102.66,2016-05-28 06:00:00+00:00,2016-05-28 16:00:51.343004+00:00,,,campaign materials,,,,,,,EDJ Ink,P.O. Box 1203,Los Alamos,NM,87594,United States,,,business,False,221505,2,99,44579,2,5,EDJ Ink,'1203':5 '87594':9 'alamo':7 'box':4 'edj':1 'ink':2 'los':6 'nm':8 'p.o':3,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968776,45.0,2016-06-03 06:00:00+00:00,2016-07-06 23:46:40.527002+00:00,,,office supplies,,,,,,,Computer Charity NM,1925 Rosina Street,Santa Fe,NM,87505,United States,,,,False,231759,2,,45926,2,5,Computer Charity NM,"'1925':4 '87505':10 'chariti':2 'comput':1 'fe':8 'nm':3,9 'rosina':5 'santa':7 'street':6",Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968752,4.33,2016-06-03 06:00:00+00:00,2016-07-06 23:28:42.942997+00:00,,,campaign meeting,,,,,,,Whole Foods Market,1090 South St. Francis Drive,Santa Fe,NM,87505,United States,,,,False,231742,2,,45926,2,5,Whole Foods Market,'1090':4 '87505':12 'drive':8 'fe':10 'food':2 'franci':7 'market':3 'nm':11 'santa':9 'south':5 'st':6 'whole':1,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968754,29.06,2016-06-04 06:00:00+00:00,2016-07-06 06:00:00+00:00,,,fuel,,,,,,,Allsups,2 Vista Del Monte,Santa Fe,NM,87508,United States,,,,False,224936,2,,45926,2,5,Allsups,'2':2 '87508':9 'allsup':1 'del':4 'fe':7 'mont':5 'nm':8 'santa':6 'vista':3,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968756,45.1,2016-06-04 06:00:00+00:00,2016-07-06 23:32:41.883000+00:00,,,office supplies,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,231747,2,,45926,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968758,427.56,2016-06-14 06:00:00+00:00,2016-07-06 23:34:02.372998+00:00,,,campaign materials,,,,,,,Roadrunner Screen Printers,"1235 Siler Road, #C",Santa Fe,NM,87507,United States,,,,False,231748,2,,45926,2,5,Roadrunner Screen Printers,'1235':4 '87507':11 'c':7 'fe':9 'nm':10 'printer':3 'road':6 'roadrunn':1 'santa':8 'screen':2 'siler':5,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968759,82.5,2016-06-15 06:00:00+00:00,2016-07-06 23:34:35.092998+00:00,,,campaign management,,,Todd,,Hathorne,,,"4521 Altanta Hills Drive, NE",Rio Rancho,NM,87144,United States,,,,False,221507,1,99,45926,2,5,Todd Hathorne,'4521':3 '87144':11 'altanta':4 'drive':6 'hathorn':2 'hill':5 'ne':7 'nm':10 'rancho':9 'rio':8 'todd':1,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968762,32.0,2016-06-16 06:00:00+00:00,2016-07-06 23:36:36.660001+00:00,,,fuel,,,,,,,Giant 6861,5741 Airport Road,Santa Fe,NM,87507,United States,,,,False,231750,2,,45926,2,5,Giant 6861,'5741':3 '6861':2 '87507':9 'airport':4 'fe':7 'giant':1 'nm':8 'road':5 'santa':6,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968768,50.0,2016-06-20 06:00:00+00:00,2016-07-06 23:38:34.177004+00:00,,,parade entry fee,,,,,,,Santa Fe HRA,P.O. Box 8640,Santa Fe,NM,87504,United States,,,,False,231752,11,,45926,2,5,Santa Fe HRA,"'8640':6 '87504':10 'box':5 'fe':2,8 'hra':3 'nm':9 'p.o':4 'santa':1,7",Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968770,8.65,2016-06-24 06:00:00+00:00,2016-07-06 23:39:02.187003+00:00,,,office supplies,,,,,,,Office Depot/OfficeMax,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,213082,2,99,45926,2,5,Office Depot/OfficeMax,'153':3 '87501':10 'de':5 'depot/officemax':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968772,47.0,2016-06-28 06:00:00+00:00,2016-07-06 23:40:45.022996+00:00,,,postage,,,,,,,United States Post Office,534 North Guadalupe Street,Santa Fe,NM,87501,United States,,,,False,213078,11,99,45926,2,5,United States Post Office,'534':5 '87501':12 'fe':10 'guadalup':7 'nm':11 'north':6 'offic':4 'post':3 'santa':9 'state':2 'street':8 'unit':1,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968771,33.0,2016-06-28 06:00:00+00:00,2016-07-06 23:40:19.319998+00:00,,,fuel,,,,,,,Allsups 345,305 North Guadalupe Street,Santa Fe,NM,87501,United States,,,,False,231754,2,,45926,2,5,Allsups 345,'305':3 '345':2 '87501':10 'allsup':1 'fe':8 'guadalup':5 'nm':9 'north':4 'santa':7 'street':6,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968778,21.25,2016-06-29 06:00:00+00:00,2016-07-06 23:47:11.779999+00:00,,,campaign meeting,,,,,,,Blue Corn Cafe II,4056 Cerrillos Road,Santa Fe,NM,87501,United States,,,,False,213072,16,99,45926,2,5,Blue Corn Cafe II,'4056':5 '87501':11 'blue':1 'cafe':3 'cerrillo':6 'corn':2 'fe':9 'ii':4 'nm':10 'road':7 'santa':8,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
986983,90.0,2016-07-06 06:00:00+00:00,2016-09-12 01:43:35.413003+00:00,,,parade entry fee,,,,,,,Espanola Valley Fiesta Council,405 N. Paseo de Onate,Espanola,NM,87532,United States,,,,False,238260,2,,46212,2,5,Espanola Valley Fiesta Council,"'405':5 '87532':12 'council':4 'de':8 'espanola':1,10 'fiesta':3 'n':6 'nm':11 'onat':9 'paseo':7 'valley':2",Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986993,26.5,2016-07-11 06:00:00+00:00,2016-09-12 01:50:08.347001+00:00,,,maps,,,,,,,Santa Fe County,102 Grant Avenue,Santa Fe,NM,87501,United States,,,,False,238267,11,,46212,2,5,Santa Fe County,"'102':4 '87501':10 'avenu':6 'counti':3 'fe':2,8 'grant':5 'nm':9 'santa':1,7",Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986987,256.7,2016-07-11 06:00:00+00:00,2016-09-12 01:46:39.800004+00:00,,,printing of event invitations,,,,,,,The Printers,418 Cerrillos Road,Santa Fe,NM,87501,United States,,,,False,238262,2,,46212,2,5,The Printers,'418':3 '87501':9 'cerrillo':4 'fe':7 'nm':8 'printer':2 'road':5 'santa':6,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986986,107.89,2016-07-11 06:00:00+00:00,2016-09-12 01:45:13.697004+00:00,,,envelopes,,,,,,,Office Depot/OfficeMax,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,213082,2,99,46212,2,5,Office Depot/OfficeMax,'153':3 '87501':10 'de':5 'depot/officemax':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986984,235.0,2016-07-12 06:00:00+00:00,2016-09-12 01:44:27.797004+00:00,,,postage,,,,,,,United States Post Office,534 North Guadalupe Street,Santa Fe,NM,87501,United States,,,,False,213078,11,99,46212,2,5,United States Post Office,'534':5 '87501':12 'fe':10 'guadalup':7 'nm':11 'north':6 'offic':4 'post':3 'santa':9 'state':2 'street':8 'unit':1,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986996,94.0,2016-07-14 06:00:00+00:00,2016-09-12 01:50:51.232998+00:00,,,postage,,,,,,,United States Post Office,534 North Guadalupe Street,Santa Fe,NM,87501,United States,,,,False,213078,11,99,46212,2,5,United States Post Office,'534':5 '87501':12 'fe':10 'guadalup':7 'nm':11 'north':6 'offic':4 'post':3 'santa':9 'state':2 'street':8 'unit':1,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986998,135.39,2016-07-18 06:00:00+00:00,2016-09-11 06:00:00+00:00,,,printing of event materials,,,,,,,The Printers,418 Cerrillos Road,Santa Fe,NM,87501,United States,,,,False,238262,2,,46212,2,5,The Printers,'418':3 '87501':9 'cerrillo':4 'fe':7 'nm':8 'printer':2 'road':5 'santa':6,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987020,31.51,2016-07-19 06:00:00+00:00,2016-09-12 01:58:14.696999+00:00,,,fuel,,,,,,,Smith's #491,2110 South Pacheco,Santa Fe,NM,87505,United States,,,,False,238280,2,,46212,2,5,Smith's #491,'2110':4 '491':3 '87505':10 'fe':8 'nm':9 'pacheco':6 'santa':7 'smith':1 'south':5,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987026,20.44,2016-07-19 06:00:00+00:00,2016-09-12 02:00:06.147003+00:00,,,name tags,,,,,,,Office Depot/Office Max #964,2016 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,238285,2,,46212,2,5,Office Depot/Office Max #964,'2016':5 '87505':11 '964':4 'cerrillo':6 'depot/office':2 'fe':9 'max':3 'nm':10 'offic':1 'road':7 'santa':8,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987357,5.0,2016-07-20 06:00:00+00:00,2016-09-12 04:12:53.979998+00:00,,,parking,,,,,,,City of Santa Fe Parking Division,216 West San Francisco Street,Santa Fe,NM,87501,United States,,,,False,238437,11,,46212,2,5,City of Santa Fe Parking Division,"'216':7 '87501':15 'citi':1 'divis':6 'fe':4,13 'francisco':10 'nm':14 'park':5 'san':9 'santa':3,12 'street':11 'west':8",Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987072,100.0,2016-07-21 06:00:00+00:00,2016-09-12 02:10:19.663000+00:00,,,maps,,,,,,,UNM EDAC,1 University of New Mexico,Albuquerque,NM,87131,United States,,,,False,238310,11,,46212,2,5,UNM EDAC,'1':3 '87131':10 'albuquerqu':8 'edac':2 'mexico':7 'new':6 'nm':9 'univers':4 'unm':1,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987066,4.72,2016-07-21 06:00:00+00:00,2016-09-12 02:08:45.106996+00:00,,,campaign meeting meal expense,,,,,,,Starbuck's #5467,"7600 Jefferson Street, NE",Albuquerque,NM,87109,United States,,,,False,238305,2,,46212,2,5,Starbuck's #5467,'5467':3 '7600':4 '87109':10 'albuquerqu':8 'jefferson':5 'ne':7 'nm':9 'starbuck':1 'street':6,Monetary Expenditure,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
