id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1559818,250.0,2020-01-04 07:00:00+00:00,2020-01-04 07:00:00+00:00,,,Logo Design ,,,,,,,"Kindly Creative, LLC",2704 San Pablo St. NE,Albuquerque,NM,87110,United States,,,,False,320850,17,,61571,2,5,"Kindly Creative, LLC",'2704':4 '87110':11 'albuquerqu':9 'creativ':2 'kind':1 'llc':3 'ne':8 'nm':10 'pablo':6 'san':5 'st':7,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559836,181.66,2020-01-04 07:00:00+00:00,2020-01-04 07:00:00+00:00,,,Website Domain Host,,,,,,,Squarespace,8 Clarkson St ,New York City,NY,10011,United States,,,,False,320857,13,,61571,2,5,Squarespace,'10011':9 '8':2 'citi':7 'clarkson':3 'new':5 'ny':8 'squarespac':1 'st':4 'york':6,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559823,500.0,2020-01-23 07:00:00+00:00,2020-01-23 07:00:00+00:00,,,Website Design,,,,,,,"Kindly Creative, LLC",2704 San Pablo St. NE,Albuquerque,NM,87110,United States,,,,False,320850,17,,61571,2,5,"Kindly Creative, LLC",'2704':4 '87110':11 'albuquerqu':9 'creativ':2 'kind':1 'llc':3 'ne':8 'nm':10 'pablo':6 'san':5 'st':7,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572133,13.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,Monthly Service Fee/Paper Statement Fee,,,,,,,Century Bank,322 N. Riverside Dr.,Espanola ,NM,87532,United States,,,,False,323153,10,,61571,2,5,Century Bank,'322':3 '87532':9 'bank':2 'centuri':1 'dr':6 'espanola':7 'n':4 'nm':8 'riversid':5,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559853,8.48,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,Intrest Charge,,,,,,,Apple Credit Card,200 West Street,Manhattan ,NY,10282,United States,,,Master Card,False,320866,10,,61571,2,5,Apple Credit Card,'10282':9 '200':4 'appl':1 'card':3 'credit':2 'manhattan':7 'ny':8 'street':6 'west':5,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571717,2.3,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,Online Donation Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,Payment Processor ,False,323092,10,,61571,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557707,201.77,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,Political Cards,,,,,,,209 Design,209 N. Riverside Dr.,Espanola,NM,87532,United States,,,,False,320420,17,,61571,2,5,209 Design,"'209':1,3 '87532':9 'design':2 'dr':6 'espanola':7 'n':4 'nm':8 'riversid':5",Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557699,2698.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,Political Signs ,,,,,,,Risen Design Printing & Graphics LLC,PO Box 1055 ,Ohkay Owingeh ,NM,87566,United States,,,,False,320412,17,,61571,2,5,Risen Design Printing & Graphics LLC,'1055':8 '87566':12 'box':7 'design':2 'graphic':4 'llc':5 'nm':11 'ohkay':9 'owingeh':10 'po':6 'print':3 'risen':1,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572140,13.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,Monthly Service Fee/Paper Statement Fee,,,,,,,Century Bank,322 N. Riverside Dr.,Espanola ,NM,87532,United States,,,,False,323153,10,,61571,2,5,Century Bank,'322':3 '87532':9 'bank':2 'centuri':1 'dr':6 'espanola':7 'n':4 'nm':8 'riversid':5,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559856,12.47,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,Intrest Charge,,,,,,,Apple Credit Card,200 West Street,Manhattan ,NY,10282,United States,,,Master Card,False,320866,10,,61571,2,5,Apple Credit Card,'10282':9 '200':4 'appl':1 'card':3 'credit':2 'manhattan':7 'ny':8 'street':6 'west':5,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571725,10.3,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,Online Donation Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,Payment Processor ,False,323092,10,,61571,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559843,181.25,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,Plywood/Sign Material ,,,,,,,Lowe's Home Improvement ,407 Lowdermilk St.,Espanola ,NM,87532,United States,,,,False,320860,11,,61571,2,5,Lowe's Home Improvement ,'407':5 '87532':10 'espanola':8 'home':3 'improv':4 'low':1 'lowdermilk':6 'nm':9 'st':7,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571961,8.3,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Online Donation Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,Payment Processor ,False,323092,10,,61571,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571976,4.3,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Online Donation Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,Payment Processor ,False,323092,10,,61571,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571733,1.3,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Online Donation Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,Payment Processor ,False,323092,10,,61571,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571783,1.5,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Online Donation Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,Payment Processor ,False,323092,10,,61571,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571956,2.3,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Online Donation Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,Payment Processor ,False,323092,10,,61571,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571981,8.3,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Online Donation Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,Payment Processor ,False,323092,10,,61571,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571977,3.3,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Online Donation Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,Payment Processor ,False,323092,10,,61571,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571730,4.3,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Online Donation Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,Payment Processor ,False,323092,10,,61571,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571954,40.3,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Online Donation Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,Payment Processor ,False,323092,10,,61571,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571967,4.3,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Online Donation Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,Payment Processor ,False,323092,10,,61571,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571959,4.3,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Online Donation Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,Payment Processor ,False,323092,10,,61571,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571970,2.7,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Online Donation Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,Payment Processor ,False,323092,10,,61571,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571972,4.3,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Online Donation Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,Payment Processor ,False,323092,10,,61571,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571726,20.3,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Online Donation Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,Payment Processor ,False,323092,10,,61571,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571963,1.5,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Online Donation Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,Payment Processor ,False,323092,10,,61571,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1602733,2.3,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,Online Donation Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,Payment Processor ,False,323092,10,,63282,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602734,8.3,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,Online Donation Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,Payment Processor ,False,323092,10,,63282,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602774,135.63,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,Plywood/Sign Material ,,,,,,,Lowe's Home Improvement ,407 Lowdermilk St.,Espanola ,NM,87532,United States,,,,False,320860,11,,63282,2,5,,'407':5 '87532':10 'espanola':8 'home':3 'improv':4 'low':1 'lowdermilk':6 'nm':9 'st':7,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602732,2.3,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,Online Donation Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,Payment Processor ,False,323092,10,,63282,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602740,4.3,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,Online Donation Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,Payment Processor ,False,323092,10,,63282,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602745,2.3,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,Online Donation Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,Payment Processor ,False,323092,10,,63282,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602744,2.3,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,Online Donation Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,Payment Processor ,False,323092,10,,63282,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602743,8.3,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,Online Donation Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,Payment Processor ,False,323092,10,,63282,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602776,297.25,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,Plywood/Sign Material ,,,,,,,Lowe's Home Improvement ,407 Lowdermilk St.,Espanola ,NM,87532,United States,,,,False,320860,11,,63282,2,5,,'407':5 '87532':10 'espanola':8 'home':3 'improv':4 'low':1 'lowdermilk':6 'nm':9 'st':7,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602749,1.9,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,Online Donation Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,Payment Processor ,False,323092,10,,63282,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602747,128.3,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,Online Donation Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,Payment Processor ,False,323092,10,,63282,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602788,25.96,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,Fuel for Political Sign Distribution ,,,,,,,Murphy Express,1628 N. Riverside Dr.,Espnola,NM,87532,United States,,,,False,327463,2,,63282,2,5,,'1628':3 '87532':9 'dr':6 'espnola':7 'express':2 'murphi':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602752,1.3,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,Online Donation Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,Payment Processor ,False,323092,10,,63282,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602750,1.3,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,Online Donation Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,Payment Processor ,False,323092,10,,63282,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602790,59.79,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,,Fuel for Political Sign Distribution ,,,,,,,Murphy Express,1628 N. Riverside Dr.,Espnola,NM,87532,United States,,,,False,327463,2,,63282,2,5,,'1628':3 '87532':9 'dr':6 'espnola':7 'express':2 'murphi':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602792,25.09,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Intrest Charge,,,,,,,Apple Credit Card,200 West Street,Manhattan ,NY,10282,United States,,,Master Card,False,320866,10,,63282,2,5,,'10282':9 '200':4 'appl':1 'card':3 'credit':2 'manhattan':7 'ny':8 'street':6 'west':5,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602828,8.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Monthly Service Fee/Paper Statement Fee,,,,,,,Century Bank,322 N. Riverside Dr.,Espanola ,NM,87532,United States,,,,False,323153,10,,63282,2,5,,'322':3 '87532':9 'bank':2 'centuri':1 'dr':6 'espanola':7 'n':4 'nm':8 'riversid':5,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602754,8.3,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Online Donation Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,Payment Processor ,False,323092,10,,63282,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602794,15.07,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Plywood/Sign Material ,,,,,,,Lowe's Home Improvement ,407 Lowdermilk St.,Espanola ,NM,87532,United States,,,,False,320860,11,,63282,2,5,,'407':5 '87532':10 'espanola':8 'home':3 'improv':4 'low':1 'lowdermilk':6 'nm':9 'st':7,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602796,41.59,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Fuel for Political Sign Distribution ,,,,,,,Murphy Express,1628 N. Riverside Dr.,Espnola,NM,87532,United States,,,,False,327463,2,,63282,2,5,,'1628':3 '87532':9 'dr':6 'espnola':7 'express':2 'murphi':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602800,266.9,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Newspaper Ad,,,,,,,Rio Grande Sun Newspaper,123 N. Railroad Ave,Espanola ,NM,87532,United States,,,,False,327472,17,,63282,2,5,,'123':5 '87532':11 'ave':8 'espanola':9 'grand':2 'n':6 'newspap':4 'nm':10 'railroad':7 'rio':1 'sun':3,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1617483,2.3,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,Online Donation Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,Payment Processor ,False,323092,10,,64317,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617485,4.3,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Online Donation Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,Payment Processor ,False,323092,10,,64317,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617484,4.3,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Online Donation Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,Payment Processor ,False,323092,10,,64317,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617486,2.3,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Online Donation Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,Payment Processor ,False,323092,10,,64317,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617488,2.3,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,Online Donation Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,Payment Processor ,False,323092,10,,64317,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617471,266.9,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Newspaper Ad,,,,,,,Rio Grande Sun Newspaper,123 N. Railroad Ave,Espanola ,NM,87532,United States,,,,False,327472,17,,64317,2,5,,'123':5 '87532':11 'ave':8 'espanola':9 'grand':2 'n':6 'newspap':4 'nm':10 'railroad':7 'rio':1 'sun':3,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617475,196.2,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Newspaper Ad,,,,,,,Las Vegas Optic,720 University Ave,Las Vegas ,NM,87701,United States,,,,False,330486,17,,64317,2,5,,"'720':4 '87701':10 'ave':6 'las':1,7 'nm':9 'optic':3 'univers':5 'vega':2,8",Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617476,108.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,Car Magnets ,,,,,,,Risen Design Printing & Graphics LLC,PO Box 1055 ,Ohkay Owingeh ,NM,87566,United States,,,,False,320412,17,,64317,2,5,,'1055':8 '87566':12 'box':7 'design':2 'graphic':4 'llc':5 'nm':11 'ohkay':9 'owingeh':10 'po':6 'print':3 'risen':1,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617490,4.3,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Online Donation Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,Payment Processor ,False,323092,10,,64317,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9634,Justin J Salazar-Torrez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
