id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1533784,5.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,service fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,USA,10048,,bank,,,11,202,61658,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,9771,James A. A Noel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533785,5.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,service fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,USA,10048,,bank,,,11,202,61658,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,9771,James A. A Noel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533786,5.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,service fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,USA,10048,,bank,,,11,202,61658,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,9771,James A. A Noel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533791,5000.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,contribution refund,,,Judy,,Blume,,,"1075 Duval St., Ste. 21",Key West,FL,33040,USA,10048,,author,,,1,202,61658,2,5,Judy Blume,'1075':3 '21':7 '33040':11 'blume':2 'duval':4 'fl':10 'judi':1 'key':8 'st':5 'ste':6 'west':9,Monetary Expenditure,9771,James A. A Noel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533793,1000.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,contribution refund,,,Thomas,,Udall,,,PO Box 1881,Santa Fe,NM,87504,USA,10048,,Senator,,,1,202,61658,2,5,Thomas Udall,'1881':5 '87504':9 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'thoma':1 'udal':2,Monetary Expenditure,9771,James A. A Noel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533792,1000.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,contribution refund,,,John,,Noel,,,5034 Olympia Ct,Indianapolis,IN,46228,USA,10048,,geologist,,,1,202,61658,2,5,John Noel,'46228':8 '5034':3 'ct':5 'indianapoli':6 'john':1 'noel':2 'olympia':4,Monetary Expenditure,9771,James A. A Noel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533790,5000.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,contribution refund,,,George,,Cooper,,,"1075 Duval St., Ste. 21",Key West,FL,33040,USA,10048,,retired,,,1,202,61658,2,5,George Cooper,'1075':3 '21':7 '33040':11 'cooper':2 'duval':4 'fl':10 'georg':1 'key':8 'st':5 'ste':6 'west':9,Monetary Expenditure,9771,James A. A Noel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533795,1000.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,contribution refund,,,Don,,Moon,,,PO Box 1513,Prescott,AZ,86302,USA,10048,,retired attorney,,,1,202,61658,2,5,Don Moon,'1513':5 '86302':8 'az':7 'box':4 'moon':2 'po':3 'prescott':6,Monetary Expenditure,9771,James A. A Noel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533789,1000.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,contribution refund,,,David,,Gold,,,PO Box 308,Valdez,NM,87580,USA,10048,,consultant,,,1,202,61658,2,5,David Gold,'308':5 '87580':8 'box':4 'david':1 'gold':2 'nm':7 'po':3 'valdez':6,Monetary Expenditure,9771,James A. A Noel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533788,1000.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,contribution refund,,,Jill,,Cooper,,,PO Box 1881,Santa Fe,NM,87504,USA,10048,,retired,,,1,202,61658,2,5,Jill Cooper,'1881':5 '87504':9 'box':4 'cooper':2 'fe':7 'jill':1 'nm':8 'po':3 'santa':6,Monetary Expenditure,9771,James A. A Noel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533794,350.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,contribution refund,,,Rebecca,,Branch,,,2418 Arbor Rd. NW,Albuquerque,NM,87580,USA,10048,,attorney,,,1,202,61658,2,5,Rebecca Branch,'2418':3 '87580':9 'albuquerqu':7 'arbor':4 'branch':2 'nm':8 'nw':6 'rd':5 'rebecca':1,Monetary Expenditure,9771,James A. A Noel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533787,100.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,contribution refund,,,Robert,,Noel,,,1604 E. Second St.,Bloomington,IN,47401,USA,10048,,science librarian,,,1,202,61658,2,5,Robert Noel,'1604':3 '47401':9 'bloomington':7 'e':4 'noel':2 'robert':1 'second':5 'st':6,Monetary Expenditure,9771,James A. A Noel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533796,250.0,2020-03-28 06:00:00+00:00,2020-03-28 06:00:00+00:00,,,contribution refund,,,Steven,,Fitzer,,,"300 Tijeras Ave. NE, #100",Albuquerque,NM,87102,USA,10048,,finance director,,,1,202,61658,2,5,Steven Fitzer,'100':7 '300':3 '87102':10 'albuquerqu':8 'ave':5 'fitzer':2 'ne':6 'nm':9 'steven':1 'tijera':4,Monetary Expenditure,9771,James A. A Noel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533797,5.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,service fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,USA,10048,,bank,,,11,202,61658,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,9771,James A. A Noel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1598733,80.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,contribution refund,,,James,,Noel,,,6690 Corrales Rd.,Corrales,NM,87048,USA,11047,,judge,,,1,202,62960,2,5,,"'6690':3 '87048':8 'corral':4,6 'jame':1 'nm':7 'noel':2 'rd':5",Monetary Expenditure,9771,James A. A Noel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591347,80.0,2020-04-14 06:00:00+00:00,2020-05-05 18:03:05+00:00,,,contribution refund,,,James,,Noel,,,6690 Corrales Rd.,Corrales,NM,870.48,USA,10960,,judge,,,1,202,62960,1,5,James Noel,"'6690':3 '870.48':8 'corral':4,6 'jame':1 'nm':7 'noel':2 'rd':5",Monetary Expenditure,9771,James A. A Noel,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
