id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
523849,128.97,2012-02-23 07:00:00+00:00,2012-04-09 16:46:55.826996+00:00,,expensed from 924.50 contribution by D Kidd-Johnson,printing-campaign brochures,,,,,,,Staples,801 s. White Sands Blvd,Alamogordo,NM,88310,United States,,,Vendor of office supplies,False,89692,12,20,23563,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523698,27.39,2012-02-23 07:00:00+00:00,2012-04-09 16:30:04.517000+00:00,,expensed from 924.50 contribution by D. Kidd-Johnson,lunch with campaign manager,,,,,,,Peppers Grill,3200 N. White Sands Blvd,Alamogordo,NM,88310,United States,,,Restaurant,False,89715,16,20,23563,2,5,Peppers Grill,'3200':3 '88310':10 'alamogordo':8 'blvd':7 'grill':2 'n':4 'nm':9 'pepper':1 'sand':6 'white':5,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523879,7.99,2012-02-24 07:00:00+00:00,2012-04-09 16:49:34.109999+00:00,,expensed from 924.50 contribution by D. Kidd-Johnson,printing-campaign brochures,,,,,,,Staples,801 S. White Sands Blvd,Alamogordo,NM,88310,United States,,,Vendor of office supplies,False,89692,12,20,23563,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523654,22.85,2012-02-24 07:00:00+00:00,2012-04-09 06:00:00+00:00,,expensed from 924.50 contribution by D. Kidd-Johnson,office-supplies binders,,,,,,,Staples,801 s. White Sands Blvd,Alamogordo,NM,88310,United States,,,Vendor of office supplies,False,89692,12,20,23563,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523733,361.85,2012-02-24 07:00:00+00:00,2012-04-09 16:33:04.126997+00:00,,expensed from 924.50 contribution by D. Kidd Johnson,newspaper ad-candiate announcement,,,,,,,Alamogordo Daily News,518 24th Street,Alamogordo,NM,88310,United States,,,,False,89741,17,20,23563,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523867,54.58,2012-02-24 07:00:00+00:00,2012-04-09 16:48:41.139999+00:00,,expensed from 924.50 contribution by D Kidd-Johnson,"office suplies-bulletin board, markets, pins",,,,,,,Staples,801 S. White Sands Blvd,Alamogordo,NM,88310,United States,,,Vendor of office supplies,False,89692,12,20,23563,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523890,213.2,2012-02-25 07:00:00+00:00,2012-04-09 16:50:39.953003+00:00,,expensed from 924.50 contribution by D. Kidd-Johnson,office supplies,,,,,,,Staples,801 S. White Sands Blvd,Alamogordo,NM,88310,United States,,,Vendor of office supplies,False,89692,12,20,23563,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523900,32.24,2012-02-27 07:00:00+00:00,2012-04-09 16:51:35.360001+00:00,,expensed from 924.50 contribution by D. Kidd-Johnson,additional bulletin board - supplies,,,,,,,Staples,801 S. White Sands Blvd,Alamogordo,NM,88310,United States,,,Vendor of office supplies,False,89692,12,20,23563,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523912,75.43,2012-03-03 07:00:00+00:00,2012-04-09 16:53:42.482999+00:00,,expensed from 924.50 contribution by D. Kidd-Johnson,breakfast-campaign volunteers,,,,,,,Our Country Kitchen,1201 N. New York Ave,Alamogordo,NM,88310,United States,,,restaurant,False,89908,16,20,23563,2,5,Our Country Kitchen,'1201':4 '88310':11 'alamogordo':9 'ave':8 'countri':2 'kitchen':3 'n':5 'new':6 'nm':10 'york':7,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523981,116.5,2012-03-06 07:00:00+00:00,2012-04-09 17:01:32.767003+00:00,,pd by ACH debit to DDA account,checks for campaign checking account,,,,,,,Deluxe,16505 W 113th St,Shawnee Mission,KS,66201,United States,,,Check Order Company,False,89972,11,,23563,2,5,Deluxe ,'113th':4 '16505':2 '66201':9 'delux':1 'ks':8 'mission':7 'shawne':6 'st':5 'w':3,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524031,25.0,2012-03-09 07:00:00+00:00,2012-04-09 17:07:25.546999+00:00,1001,,Voter data information request-Senate District 34,,,,,,,NM Secretary of State,325 Don Gaspar Suite 300,Santa Fe,NM,87501,United States,,,Secretary of State,False,90006,11,27,23563,2,5,NM Secretary of State,"'300':9 '325':5 '87501':13 'fe':11 'gaspar':7 'nm':1,12 'santa':10 'secretari':2 'state':4 'suit':8",Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524013,2328.05,2012-03-15 06:00:00+00:00,2012-04-09 17:04:36.470001+00:00,1002,,"bumper stickers, yard/ car/headquarters signs",,,,,,,Print Plus,901 Texas Ave,Alamogordo,NM,88310,United States,,,"printing, copying, & sign solutions",False,89991,17,20,23563,2,5,Print Plus,'88310':8 '901':3 'alamogordo':6 'ave':5 'nm':7 'plus':2 'print':1 'texa':4,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524046,7.2,2012-03-29 06:00:00+00:00,2012-04-09 17:10:04.232997+00:00,1003,,purchase postange stamps,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,financial institution,False,90021,10,20,23563,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524060,177.22,2012-03-29 06:00:00+00:00,2012-04-09 06:00:00+00:00,1004,,Reimburse-purchase campaign cell phones,,,Darlene,,Salazar,,,1301 18th Street,Alamogordo,NM,88310,United States,,,banker,False,90032,1,20,23563,2,5,Darlene  Salazar,'1301':3 '18th':4 '88310':8 'alamogordo':6 'darlen':1 'nm':7 'salazar':2 'street':5,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525173,66.75,2012-03-30 06:00:00+00:00,2012-04-09 18:57:03.876999+00:00,1007,,Chapparal campaign walk,,,Yolanda,,Sedillo,,,1813 Corte Del Sol,Alamogordo,NM,88310,United States,,,banker,False,90584,1,20,23563,2,5,Yolanda Sedillo,'1813':3 '88310':9 'alamogordo':7 'cort':4 'del':5 'nm':8 'sedillo':2 'sol':6 'yolanda':1,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525156,66.75,2012-03-30 06:00:00+00:00,2012-04-09 18:55:12.219998+00:00,1008,Chapparal campaign walk,reimburse mileage,,,Brenda,,DeBusk,,,1200 Jefferson Ave,Alamogoro,NM,88310,United States,,,Banker,False,90573,1,20,23563,2,5,Brenda DeBusk,'1200':3 '88310':8 'alamogoro':6 'ave':5 'brenda':1 'debusk':2 'jefferson':4 'nm':7,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524074,269.25,2012-03-30 06:00:00+00:00,2012-04-09 17:14:10.592998+00:00,1005,,purchase campaign T-shirts,,,,,,,Payless of Course,"505 Burro Ave, Unit 105",Cloudcroft,NM,88354,United States,,,t-shirt vendor,False,90042,2,20,23563,2,5,Payless of Course,'105':8 '505':4 '88354':11 'ave':6 'burro':5 'cloudcroft':9 'cours':3 'nm':10 'payless':1 'unit':7,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525103,72.98,2012-03-30 06:00:00+00:00,2012-04-09 18:53:20.360000+00:00,1006,"Chapparal,NM campaign walk 03/10/2012",mileage reimbursement-campaign volunteer,,,Debra,,Grimes,,,619 Willow Lane,Tularosa,NM,88352,United States,,,,False,90071,1,20,23563,2,5,Debra Grimes,'619':3 '88352':8 'debra':1 'grime':2 'lane':5 'nm':7 'tularosa':6 'willow':4,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525553,413.58,2012-03-30 06:00:00+00:00,2012-04-09 19:52:20.452999+00:00,1010,,reimburse campaign office supplies,,,Dion,,Kidd-Johnson,,,15 Camino Valle Verde,Alamogordo,NM,88310,United States,,,President/CEO Western Bank,False,89590,1,20,23563,2,5,Dion Kidd-Johnson,'15':5 '88310':11 'alamogordo':9 'camino':6 'dion':1 'johnson':4 'kidd':3 'kidd-johnson':2 'nm':10 'vall':7 'verd':8,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548047,213.6,2012-04-03 06:00:00+00:00,2012-05-14 20:24:43.719998+00:00,1011,"Staples, Valero, Denny's, Danny's Place, Phillips Food Mart",reimburse expense report 001 campaign expenses,,,Dion,,Kidd-Johnson,,,15 Camino Valle Verde,Alamogordo,NM,88310,United States,,,President/CEO Western Bank,False,89590,1,20,24833,2,5,Dion Kidd-Johnson,'15':5 '88310':11 'alamogordo':9 'camino':6 'dion':1 'johnson':4 'kidd':3 'kidd-johnson':2 'nm':10 'vall':7 'verd':8,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548067,40.83,2012-04-03 06:00:00+00:00,2012-05-14 20:28:09.690004+00:00,1013,,Office Supplies,,,,,,,Staples,801 S. White Sands Blvd,Alamogordo,NM,88310,United States,,,Vendor of office supplies,False,89692,12,20,24833,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548059,289.34,2012-04-03 06:00:00+00:00,2012-05-14 20:26:28.393002+00:00,1012,"Crowne Plaza Hotel-Lincoln Day Dinner Republican Meeting, Residence Inn-file candidacy",Reimburse Hotel Accomodations,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,financial institution,False,90021,10,20,24833,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548085,160.11,2012-04-10 06:00:00+00:00,2012-05-14 20:31:55.360004+00:00,1015,Residence Inn-C. Tauriac-Treasure Training Santa Fe,reimburse-hotel accomodations,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,financial institution,False,90021,10,20,24833,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548097,42.47,2012-04-10 06:00:00+00:00,2012-05-14 06:00:00+00:00,1017,Gas-Santa Fe-Campaign Treasurer training,reimburse-gas expense report #001,,,Cynthia,L,Tauriac,,,1910 Scenic Drive,Alamogordo,NM,88310,United States,,,SVP/Western Bank,False,100661,1,20,24833,2,5,Cynthia L Tauriac,'1910':4 '88310':9 'alamogordo':7 'cynthia':1 'drive':6 'l':2 'nm':8 'scenic':5 'tauriac':3,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548105,130.95,2012-04-10 06:00:00+00:00,2012-05-14 20:35:12.097003+00:00,1018,Expense report 001 - Tauriac & Sedillo Treasurer training-Santa Fe,reimburse meals treasurer training-exp rpt 001,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,financial institution,False,90021,10,20,24833,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548135,200.0,2012-04-11 06:00:00+00:00,2012-05-14 20:39:02.893003+00:00,1020,,March-headquarters rent,,,F,Randy,Burroughs,,,23 Alamo Canyon Rd,Alamogordo,NM,88310,United States,,,retired,False,100692,1,20,24833,2,5,F Randy Burroughs,'23':4 '88310':10 'alamo':5 'alamogordo':8 'burrough':3 'canyon':6 'f':1 'nm':9 'randi':2 'rd':7,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548122,166.14,2012-04-11 06:00:00+00:00,2012-05-14 20:36:52.252998+00:00,1019,,campaign ad,,,,,,,Mountain Monthly,PO Box 495,Cloudcroft,NM,88317-0495,United States,,,newspaper,False,100682,17,20,24833,2,5,Mountain Monthly,'-0495':9 '495':5 '88317':8 'box':4 'cloudcroft':6 'month':2 'mountain':1 'nm':7 'po':3,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548142,200.0,2012-04-11 06:00:00+00:00,2012-05-14 20:39:58.080001+00:00,1021,,April Campaign headquarters rent,,,F,Randy,Burroughs,,,23 Alamo Canyon Rd,Alamogordo,NM,88310,United States,,,retired,False,100692,1,20,24833,2,5,F Randy Burroughs,'23':4 '88310':10 'alamo':5 'alamogordo':8 'burrough':3 'canyon':6 'f':1 'nm':9 'randi':2 'rd':7,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548160,2050.24,2012-04-11 06:00:00+00:00,2012-05-14 20:43:02.283004+00:00,1022,,website design,,,Robin,,Rowell,,,303 Steer Acres Ct.,Cedar Park,TX,78613,United States,,,website designer,False,100707,1,,24833,2,5,Robin Rowell,'303':3 '78613':10 'acr':5 'cedar':7 'ct':6 'park':8 'robin':1 'rowel':2 'steer':4 'tx':9,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548171,45.0,2012-04-12 06:00:00+00:00,2012-05-14 20:45:41.563002+00:00,1023,,purchase roll of stamps,,,,,,,U.S. Postal Service,930 E 12th Street,Alamogordo,NM,88310,United States,,,U.S. Postal Service,False,100719,11,20,24833,2,5,U.S. Postal Service,'12th':6 '88310':10 '930':4 'alamogordo':8 'e':5 'nm':9 'postal':2 'servic':3 'street':7 'u.s':1,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548176,4564.33,2012-04-18 06:00:00+00:00,2012-05-14 20:46:28.300002+00:00,1025,,campaign signs and posters,,,,,,,Print Plus,901 Texas Ave,Alamogordo,NM,88310,United States,,,"printing, copying, & sign solutions",False,89991,17,20,24833,2,5,Print Plus,'88310':8 '901':3 'alamogordo':6 'ave':5 'nm':7 'plus':2 'print':1 'texa':4,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548182,45.0,2012-04-19 06:00:00+00:00,2012-05-14 20:47:00.346998+00:00,1024,,purchase roll of stamps,,,,,,,U.S. Postal Service,930 E 12th Street,Alamogordo,NM,88310,United States,,,U.S. Postal Service,False,100719,11,20,24833,2,5,U.S. Postal Service,'12th':6 '88310':10 '930':4 'alamogordo':8 'e':5 'nm':9 'postal':2 'servic':3 'street':7 'u.s':1,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548196,135.0,2012-04-23 06:00:00+00:00,2012-05-14 20:49:31.079997+00:00,1026,,purchase three rolls stamps,,,,,,,U.S. Postal Service,930 E 12th Street,Alamogordo,NM,88310,United States,,,U.S. Postal Service,False,100719,11,20,24833,2,5,U.S. Postal Service,'12th':6 '88310':10 '930':4 'alamogordo':8 'e':5 'nm':9 'postal':2 'servic':3 'street':7 'u.s':1,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548237,506.86,2012-04-24 06:00:00+00:00,2012-05-14 20:57:39.062998+00:00,1030,"Pizza Patio, Post Office, Denny's, Direct Mail, Staples, Margos, Calloway Cafe, Dollar Tree",reimburse campaign expenses-exp rpt #004,,,Dion,,Kidd-Johnson,,,15 Camino Valle Verde,Alamogordo,NM,88310,United States,,,President/CEO Western Bank,False,89590,1,20,24833,2,5,Dion Kidd-Johnson,'15':5 '88310':11 'alamogordo':9 'camino':6 'dion':1 'johnson':4 'kidd':3 'kidd-johnson':2 'nm':10 'vall':7 'verd':8,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548229,475.35,2012-04-24 06:00:00+00:00,2012-05-14 20:55:29.550003+00:00,1029,"Our Country Kitchen, Family Dollar, Staples, Family Dollas, Allsups, Walmart, Lowes, Chilis, Direct Mail","reimburse campaign supplies,meals-exp report 003",,,Don,,Kidd,,,808 Dennis Way,Carlsbad,NM,88220,United States,,,President/CEO Western Commerce Bank,False,89351,1,9,24833,2,5,Don Kidd,'808':3 '88220':8 'carlsbad':6 'denni':4 'kidd':2 'nm':7 'way':5,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548218,40.49,2012-04-24 06:00:00+00:00,2012-05-14 20:53:52.813003+00:00,1028,expense report-Tauriac #002,reimburse gas expense rpt 001,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,financial institution,False,90021,10,20,24833,2,5,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548213,40.49,2012-04-24 06:00:00+00:00,2012-05-14 20:52:33.487003+00:00,1027,,reimburse mileage campaign related-exp rpt 001,,,Janet,,Stygar,,,3600 Basswood Dr,Alamogordo,NM,88310,United States,,,Administrative Asst-Western Bank,False,100756,1,,24833,2,5,Janet Stygar,'3600':3 '88310':8 'alamogordo':6 'basswood':4 'dr':5 'janet':1 'nm':7 'stygar':2,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548252,76.86,2012-04-26 06:00:00+00:00,2012-05-14 21:00:08.503004+00:00,1032,,invitations,,,,,,,AC Print & Design LLC,715 N. White Sands Blvd,Alamogordo,NM,88310,United States,,,printing,False,100788,11,20,24833,2,5,AC Print & Design LLC,'715':5 '88310':12 'ac':1 'alamogordo':10 'blvd':9 'design':3 'llc':4 'n':6 'nm':11 'print':2 'sand':8 'white':7,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548289,13.74,2012-04-27 06:00:00+00:00,2012-05-14 21:08:33.440001+00:00,1036,,supplies,,,,,,,Staples,801 S. White Sands Blvd,Alamogordo,NM,88310,United States,,,Vendor of office supplies,False,89692,12,20,24833,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548275,44.13,2012-04-27 06:00:00+00:00,2012-05-14 21:04:35.737003+00:00,,cash advance-J. Stygar - check no. 1031 for $200 - expense report #002-re-deposited 155.87,meals-candidate forum,,,,,,,Peppers Grill,3200 N. White Sands Blvd,Alamogordo,NM,88310,United States,,,Restaurant,False,89715,16,20,24833,2,5,Peppers Grill,'3200':3 '88310':10 'alamogordo':8 'blvd':7 'grill':2 'n':4 'nm':9 'pepper':1 'sand':6 'white':5,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548282,497.94,2012-04-27 06:00:00+00:00,2012-05-14 21:06:07.877005+00:00,1033,,campaign T-shirts,,,,,,,Winners Circle,1201 10th Street,Alamogordo,NM,88310,United States,,,Sportin Goods,False,100815,11,20,24833,2,5,Winners Circle,'10th':4 '1201':3 '88310':8 'alamogordo':6 'circl':2 'nm':7 'street':5 'winner':1,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548286,322.31,2012-04-27 06:00:00+00:00,2012-05-14 21:07:29.096996+00:00,1035,,radio advertisements,,,,,,,KCCC Radio,930 North Canal,Carlsbad,NM,88220,United States,,,Radio Station,False,100821,17,9,24833,2,5,KCCC Radio,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'nm':7 'north':4 'radio':2,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548314,50.0,2012-05-03 06:00:00+00:00,2012-05-14 21:12:15.859996+00:00,1038,,park permit,,,,,,,Village of Cloudcroft,201 Burro Ave,Cloudcroft,NM,88317,United States,,,Village of Cloudcroft,False,100842,11,20,24833,2,5,Village of Cloudcroft,"'201':4 '88317':9 'ave':6 'burro':5 'cloudcroft':3,7 'nm':8 'villag':1",Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548328,90.0,2012-05-03 06:00:00+00:00,2012-05-14 21:15:10.673004+00:00,1037,,Food-Pinon,,,Brenda,,Contreras,,,917 Paradise,Alamogordo,NM,88310,United States,,,housewife,False,100855,1,,24833,2,5,Brenda Contreras,'88310':7 '917':3 'alamogordo':5 'brenda':1 'contrera':2 'nm':6 'paradis':4,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548383,150.96,2012-05-04 06:00:00+00:00,2012-05-14 21:27:02.800000+00:00,1043,U.S. Post Office-Republican Party Bulk Mail permit-postcard mailing,reimburse campaign expenses-rpt #005,,,Dion,,Kidd-Johnson,,,15 Camino Valle Verde,Alamogordo,NM,88310,United States,,,President/CEO Western Bank,False,89590,1,20,24833,2,5,Dion Kidd-Johnson,'15':5 '88310':11 'alamogordo':9 'camino':6 'dion':1 'johnson':4 'kidd':3 'kidd-johnson':2 'nm':10 'vall':7 'verd':8,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548357,294.11,2012-05-04 06:00:00+00:00,2012-05-14 21:21:14.050002+00:00,1041,,"hamburgers,hotdogs, chips",,,,,,,Alamo Distributing,852 McClean Ave,Alamogordo,NM,88310,United States,,,Food vendor,False,100880,16,20,24833,2,5,Alamo Distributing,'852':3 '88310':8 'alamo':1 'alamogordo':6 'ave':5 'distribut':2 'mcclean':4 'nm':7,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548367,104.78,2012-05-04 06:00:00+00:00,2012-05-14 21:24:06.190001+00:00,1042,,reimburse-Walmart-exp report #001,,,Debra,,Grimes,,,619 Willow Lane,Tularosa,NM,88352,United States,,,,False,90071,1,20,24833,2,5,Debra Grimes,'619':3 '88352':8 'debra':1 'grime':2 'lane':5 'nm':7 'tularosa':6 'willow':4,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548392,66.3,2012-05-07 06:00:00+00:00,2012-05-14 21:29:43.097003+00:00,1044,,reimburse campaign expenses-exp rpt #001,,,Christine,C,Apodaca,,,1206 S. Canyon Rd,Alamogordo,NM,88310,United States,,,administrative asst-Boss CPA,False,100907,1,20,24833,2,5,Christine C Apodaca,'1206':4 '88310':10 'alamogordo':8 'apodaca':3 'c':2 'canyon':6 'christin':1 'nm':9 'rd':7,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558456,101.12,2012-05-10 06:00:00+00:00,2012-05-31 19:19:46.483000+00:00,1045,,postage-return mail,,,,,,,Direct Mail Service,1111 E 10th Street,Alamogordo,NM,88310,United States,,,postal services,False,107216,2,20,25692,2,5,Direct Mail Service,'10th':6 '1111':4 '88310':10 'alamogordo':8 'direct':1 'e':5 'mail':2 'nm':9 'servic':3 'street':7,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558437,270.0,2012-05-10 06:00:00+00:00,2012-05-31 19:16:01.767003+00:00,1046,,phone matching-voter records,,,,,,,Magellan Strategies,1685 Boxelder St Suite 300,Louisville,CO,80027,United States,,,marketing,False,107269,2,,25692,2,5,Magellan Strategies,'1685':3 '300':7 '80027':10 'boxeld':4 'co':9 'louisvill':8 'magellan':1 'st':5 'strategi':2 'suit':6,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558429,124.49,2012-05-11 06:00:00+00:00,2012-05-31 19:14:17.779997+00:00,1047,,campaign website maintenance,,,Robin,,Rowell,,,303 Steer Acres Ct.,Cedar Park,TX,78613,United States,,,website designer,False,100707,1,,25692,2,5,Robin Rowell,'303':3 '78613':10 'acr':5 'cedar':7 'ct':6 'park':8 'robin':1 'rowel':2 'steer':4 'tx':9,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558426,395.69,2012-05-11 06:00:00+00:00,2012-05-31 19:13:35.827000+00:00,10391040,"Expense report #006- Allsups, Dollar Tree,Walmart, Lowes, Walgrees - supplies for Cloudcroft Meet & Greet",Cash advance - campaign expenses,,,Janet,,Stygar,,,3600 Basswood Dr,Alamogordo,NM,88310,United States,,,Administrative Asst-Western Bank,False,100756,1,,25692,2,5,Janet Stygar,'3600':3 '88310':8 'alamogordo':6 'basswood':4 'dr':5 'janet':1 'nm':7 'stygar':2,Monetary Expenditure,5444,Sarah Dion Kidd-Johnson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
