id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1247975,50.0,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,nonumber,Voter Registration List,Voter Registration List,,,,,,,Roosevelt County Clerk,1090 W. 1st St.,Portales,NM,88130,United States,,,County Government,False,273215,11,23,51646,2,5,Roosevelt County Clerk,'1090':4 '1st':6 '88130':10 'clerk':3 'counti':2 'nm':9 'portal':8 'roosevelt':1 'st':7 'w':5,Monetary Expenditure,8689,Jerry W Partin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248152,5.82,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,DebitCard,Meal,meal,,,,,,,McDonalds,1504 Will Rogers Drive,Santa Rosa,NM,88435,United States,,,Fast Food,False,273317,11,11,51646,2,5,McDonalds,'1504':2 '88435':9 'drive':5 'mcdonald':1 'nm':8 'roger':4 'rosa':7 'santa':6,Monetary Expenditure,8689,Jerry W Partin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247805,802.88,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,tempchecks,Reimbursement to Jerry Partin for mileage and one meal,reimbursement,,,Jerry,W,Partin,,,2010 W. Beech Street,Portales,NM,88130,United States,,,Retired/Candidate,False,273301,1,23,51646,2,5,Jerry W Partin,"'2010':4 '88130':10 'beech':6 'jerri':1 'nm':9 'partin':3 'portal':8 'street':7 'w':2,5",Monetary Expenditure,8689,Jerry W Partin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1278346,502.0,2018-04-07 06:00:00+00:00,2018-05-16 19:56:04+00:00,,"2,008 miles at $.25/mile reimbursement",mileage reimbursement,,,Jerry,W,Partin,,,2010 W. Beech Street,Portales,NM,88130,United States,,,Retired/Candidate,False,273301,1,23,53531,2,5,Jerry W Partin,"'2010':4 '88130':10 'beech':6 'jerri':1 'nm':9 'partin':3 'portal':8 'street':7 'w':2,5",Monetary Expenditure,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278344,75.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,Payment of $25 for the building and $50 for a deposit,Logan Village,,,,,,,Village of Logan,P.O. Box 7,Logan,NM,88426,United States,,,,False,280477,11,21,53531,2,5,Village of Logan,"'7':6 '88426':9 'box':5 'logan':3,7 'nm':8 'p.o':4 'villag':1",Monetary Expenditure,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278347,5.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,Bank fee,Bank,,,,,,,James Polk Stone Community Bank,101 South Abilene,Portales,NM,88130,United States,,,,False,280480,10,99,53531,2,5,James Polk Stone Community Bank,'101':6 '88130':11 'abilen':8 'bank':5 'communiti':4 'jame':1 'nm':10 'polk':2 'portal':9 'south':7 'stone':3,Monetary Expenditure,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278340,1000.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,Down payment for signs,Sign Printing Company,,,,,,,Albuquerque Sign Print,6010 Signal Avenue NE,Albuquerque,NM,87113,United States,,,,False,280474,17,99,53531,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'avenu':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278341,1000.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,Payment for signs,Sign Printing Company,,,,,,,Albuquerque Sign Print,6010 Signal Avenue NE,Albuquerque,NM,87113,United States,,,,False,280474,17,99,53531,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'avenu':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278342,1000.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,Payment for signs,Sign Printing Company,,,,,,,Albuquerque Sign Print,6010 Signal Avenue NE,Albuquerque,NM,87113,United States,,,,False,280474,17,99,53531,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'avenu':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278343,916.64,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,Last Payment for signs,Sign Printing Company,,,,,,,Albuquerque Sign Print,6010 Signal Avenue NE,Albuquerque,NM,87113,United States,,,,False,280474,17,99,53531,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'avenu':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278339,404.62,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,T-Posts for signs,Lumber/Hardware retail,,,,,,,Creighton's Town & Country,1625 South Avenue D,Portales,NM,88130,United States,,,,False,280475,11,99,53531,2,5,Creighton's Town & Country,'1625':5 '88130':11 'avenu':7 'countri':4 'creighton':1 'd':8 'nm':10 'portal':9 'south':6 'town':3,Monetary Expenditure,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278345,626.57,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,Printing of cards and flyers,Print Shop,,,,,,,The Print Shop,1101 East 3rd,Portales,NM,88130,United States,,,,False,280473,17,23,53531,2,5,The Print Shop,'1101':4 '3rd':6 '88130':9 'east':5 'nm':8 'portal':7 'print':2 'shop':3,Monetary Expenditure,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278337,28.71,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,103,,Fedex drop off site,,,,,,,RCEC,P.O. Box 389,Portales,NM,88130,United States,,,,False,280479,17,99,53531,2,5,RCEC,'389':4 '88130':7 'box':3 'nm':6 'p.o':2 'portal':5 'rcec':1,Monetary Expenditure,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278338,1029.67,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,104,Lumber for Signs,Lumber/Hardware retail,,,,,,,Kenneth Herbert's Lumber Company,317 South Main Street,Portales,NM,88130,United States,,,,False,280476,11,23,53531,2,5,Kenneth Herbert's Lumber Company,'317':6 '88130':12 'compani':5 'herbert':2 'kenneth':1 'lumber':4 'main':8 'nm':11 'portal':10 'south':7 'street':9,Monetary Expenditure,8689,Jerry W Partin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1311401,7245.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,102,,printing flyer and mailing,,,,,,,"Southwest Printers, LLC",110 N. Pennsylvania Avenue,Roswell,NM,88203,United States,,,,False,280478,17,99,55211,2,5,"Southwest Printers, LLC",'110':4 '88203':10 'avenu':7 'llc':3 'n':5 'nm':9 'pennsylvania':6 'printer':2 'roswel':8 'southwest':1,Monetary Expenditure,8689,Jerry W Partin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1296499,830.99,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,Designed website and facebook page and facebook ads.,Website and facebook design and facebook ads,,,Michael,,Ortega,,,1100 S. Main Ave.,Portales,NM,88130,United States,,,Information Technology,False,283058,1,99,54185,2,5,Michael  Ortega,'1100':3 '88130':9 'ave':6 'main':5 'michael':1 'nm':8 'ortega':2 'portal':7,Monetary Expenditure,8689,Jerry W Partin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296400,4997.2,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,111,Final payment for first mailer,mailer,,,,,,,"Southwest Printers, LLC",110 N. Pennsylvania Avenue,Roswell,NM,88203,United States,,,,False,280478,17,99,54185,2,5,"Southwest Printers, LLC",'110':4 '88203':10 'avenu':7 'llc':3 'n':5 'nm':9 'pennsylvania':6 'printer':2 'roswel':8 'southwest':1,Monetary Expenditure,8689,Jerry W Partin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304267,1122.17,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,Printing and mailing flyer,Mailer to Curry County Voters,,,,,,,"Southwest Printers, LLC",110 N. Pennsylvania Avenue,Roswell,NM,88203,United States,,,,False,280478,17,99,55211,2,5,"Southwest Printers, LLC",'110':4 '88203':10 'avenu':7 'llc':3 'n':5 'nm':9 'pennsylvania':6 'printer':2 'roswel':8 'southwest':1,Monetary Expenditure,8689,Jerry W Partin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304268,172.55,2018-06-27 06:00:00+00:00,2018-06-27 06:00:00+00:00,113,,Website and facebook page development,,,Michael ,,Ortega,,,1105 S. Main,Portales,NM,88130,United States,,,Website Developer,False,285399,1,23,55211,2,5,Michael   Ortega,'1105':3 '88130':8 'main':5 'michael':1 'nm':7 'ortega':2 'portal':6,Monetary Expenditure,8689,Jerry W Partin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304397,1046.25,2018-06-27 06:00:00+00:00,2018-06-27 06:00:00+00:00,115,Reimbursement for mileage,reimbursement for mileage,,,Jerry,W,Partin,,,2010 W. Beech Street,Portales,NM,88130,United States,,,Retired/Candidate,False,273184,1,23,55211,2,5,Jerry W Partin,"'2010':4 '88130':10 'beech':6 'jerri':1 'nm':9 'partin':3 'portal':8 'street':7 'w':2,5",Monetary Expenditure,8689,Jerry W Partin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1311968,194.3,2018-06-27 06:00:00+00:00,2018-06-27 06:00:00+00:00,114,,mileage reimbursement,,,Jerry,W,Partin,,,2010 W. Beech Street,Portales,NM,88130,United States,,,Retired/Candidate,False,273184,1,23,55211,2,5,Jerry W Partin,"'2010':4 '88130':10 'beech':6 'jerri':1 'nm':9 'partin':3 'portal':8 'street':7 'w':2,5",Monetary Expenditure,8689,Jerry W Partin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
