id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1583239,55.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,209406,,stamps,,,,,,,USPS,1090 Mechem Dr,Ruidoso,NM,88345,UNited States,,,,False,324477,11,,61733,2,5,USPS,'1090':2 '88345':7 'dr':4 'mechem':3 'nm':6 'ruidoso':5 'usp':1,Monetary Expenditure,9543,Susan K. Vescovo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583082,9.76,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,18709,,stationary/pens,,,,,,,Dollar Tree,203 US-70,Ruidoso,NM,88345,United States,,,,False,324445,12,,61733,2,5,Dollar Tree,'-70':5 '203':3 '88345':8 'dollar':1 'nm':7 'ruidoso':6 'tree':2 'us':4,Monetary Expenditure,9543,Susan K. Vescovo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583048,53.15,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,191012,,checks,,,,,,,Harlandclarke,15955 La Cantera Pky,San Antonio,TX,78256,United States,,,,False,324417,2,,61733,2,5,Harlandclarke,'15955':2 '78256':9 'antonio':7 'cantera':4 'harlandclark':1 'la':3 'pki':5 'san':6 'tx':8,Monetary Expenditure,9543,Susan K. Vescovo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582968,29.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,24107,,Advertising,,,,,,,Campaign Partner,16 Dudley St,Fitchburg,MA,1420,United States,,,,False,324256,17,,61733,2,5,Campaign Partner,'1420':8 '16':3 'campaign':1 'dudley':4 'fitchburg':6 'ma':7 'partner':2 'st':5,Monetary Expenditure,9543,Susan K. Vescovo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582962,49.94,2019-10-29 06:00:00+00:00,2019-10-29 06:00:00+00:00,24468,,Advertising,,,,,,,Postal Annex,1703 Sudderth Dr,Ruidoso,NM,88345,United States,,,,False,324283,17,,61733,2,5,Postal Annex,'1703':3 '88345':8 'annex':2 'dr':5 'nm':7 'postal':1 'ruidoso':6 'sudderth':4,Monetary Expenditure,9543,Susan K. Vescovo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583271,112.49,2019-11-11 07:00:00+00:00,2019-11-11 07:00:00+00:00,95302,,Lodging,,,,,,,Homewood Suites,5400 San Antonio Dr NE,Albuquerque,NM,87109,United States,,,,False,324496,11,,61733,2,5,Homewood Suites,'5400':3 '87109':10 'albuquerqu':8 'antonio':5 'dr':6 'homewood':1 'ne':7 'nm':9 'san':4 'suit':2,Monetary Expenditure,9543,Susan K. Vescovo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582943,33.11,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,67095,,Advertising,,,,,,,Postal Annex,1703 Sudderth Dr,Ruidoso,NM,88345,United States,,,,False,324283,17,,61733,2,5,Postal Annex,'1703':3 '88345':8 'annex':2 'dr':5 'nm':7 'postal':1 'ruidoso':6 'sudderth':4,Monetary Expenditure,9543,Susan K. Vescovo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582933,29.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,36393,,Advertising,,,,,,,Campaign Partner,16 Dudley St,Fitchburg,MA,1420,United States,,,,False,324256,17,,61733,2,5,Campaign Partner,'1420':8 '16':3 'campaign':1 'dudley':4 'fitchburg':6 'ma':7 'partner':2 'st':5,Monetary Expenditure,9543,Susan K. Vescovo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582902,29.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,44989,,Advertising,,,,,,,Campaign Partner,16 Dudley St,Fitchburg,MA,1420,United States,,,,False,324256,17,,61733,2,5,Campaign Partner,'1420':8 '16':3 'campaign':1 'dudley':4 'fitchburg':6 'ma':7 'partner':2 'st':5,Monetary Expenditure,9543,Susan K. Vescovo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582895,29.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,84933,,Advertising,,,,,,,Campaign Partner,16 Dudley St,Fitchburg,MA,1420,United States,,,,False,324256,17,,61733,2,5,Campaign Partner,'1420':8 '16':3 'campaign':1 'dudley':4 'fitchburg':6 'ma':7 'partner':2 'st':5,Monetary Expenditure,9543,Susan K. Vescovo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582885,114.0,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,17079,,Lodging,,,,,,,Hampton,4412 The 25 Way,Albuquerque,NM,87109,United States,,,,False,324513,11,,61733,2,5,Hampton,'25':4 '4412':2 '87109':8 'albuquerqu':6 'hampton':1 'nm':7 'way':5,Monetary Expenditure,9543,Susan K. Vescovo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582721,33.11,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,27208,,Advertising,,,,,,,Postal Annex,1703 Sudderth Dr,Ruidoso,NM,88345,United States,,,,False,324283,17,,61733,2,5,Postal Annex,'1703':3 '88345':8 'annex':2 'dr':5 'nm':7 'postal':1 'ruidoso':6 'sudderth':4,Monetary Expenditure,9543,Susan K. Vescovo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582671,29.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,57016,,Advertising,,,,,,,Campaign Partner,16 Dudley St,Fitchburg,MA,1420,United States,,,,False,324256,17,,61733,2,5,Campaign Partner,'1420':8 '16':3 'campaign':1 'dudley':4 'fitchburg':6 'ma':7 'partner':2 'st':5,Monetary Expenditure,9543,Susan K. Vescovo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582501,29.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,39672,,Advertising,,,,,,,Campaign Partner,16 Dudley St,Fitchburg,MA,1420,United States,,,,False,324256,17,,61733,2,5,Campaign Partner,'1420':8 '16':3 'campaign':1 'dudley':4 'fitchburg':6 'ma':7 'partner':2 'st':5,Monetary Expenditure,9543,Susan K. Vescovo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582450,5.31,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,58826,,Advertising,,,,,,,Google,1600 Amphitheatre Pky,Mountain View,CA,94043,United States,,,,False,324248,17,,61733,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pki':4 'view':6,Monetary Expenditure,9543,Susan K. Vescovo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1603707,10.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,97353,,Advertising,,,,,,,Facebook,1 Hacker way,Menlo,CA,94025,United States,,,,False,327668,17,99,63388,2,5,,'1':2 '94025':7 'ca':6 'facebook':1 'hacker':3 'menlo':5 'way':4,Monetary Expenditure,9543,Susan K. Vescovo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603840,279.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,1000,,Advertising,,,,,,,Edit House Productions,918 Pinehurst Rd SE,Rio Rancho,NM,87124,United States,,,,False,327675,17,,63388,2,5,,'87124':11 '918':4 'edit':1 'hous':2 'nm':10 'pinehurst':5 'product':3 'rancho':9 'rd':6 'rio':8 'se':7,Monetary Expenditure,9543,Susan K. Vescovo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603710,29.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,86970,,Advertising,,,,,,,Campaign Partner,16 Dudley St,Fitchburg,MA,1420,United States,,,,False,324256,17,,63388,2,5,,'1420':8 '16':3 'campaign':1 'dudley':4 'fitchburg':6 'ma':7 'partner':2 'st':5,Monetary Expenditure,9543,Susan K. Vescovo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603708,25.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,75735,,Advertising,,,,,,,Facebook,1 Hacker way,Menlo,CA,94025,United States,,,,False,327668,17,99,63388,2,5,,'1':2 '94025':7 'ca':6 'facebook':1 'hacker':3 'menlo':5 'way':4,Monetary Expenditure,9543,Susan K. Vescovo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603606,6.33,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,28680,,Advertising,,,,,,,Google,1600 Amphitheatre Pky,Mountain View,CA,94043,United States,,,,False,324248,17,,63388,2,5,,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pki':4 'view':6,Monetary Expenditure,9543,Susan K. Vescovo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1623690,6.36,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,22775,,adv,,,,,,,Facebook,1 Hacker way,Menlo,CA,94025,United States,,,,False,327668,17,99,64751,2,5,,'1':2 '94025':7 'ca':6 'facebook':1 'hacker':3 'menlo':5 'way':4,Monetary Expenditure,9543,Susan K. Vescovo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623693,5293.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,1002,,Mailer,,,,,,,"Southwest Printers, LLC",110 N pennsylvania Ave,Roswell,NM,88203,United States,,,,False,331822,17,3,64751,2,5,,'110':4 '88203':10 'ave':7 'llc':3 'n':5 'nm':9 'pennsylvania':6 'printer':2 'roswel':8 'southwest':1,Monetary Expenditure,9543,Susan K. Vescovo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623694,3374.69,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,1003,,Advertising,,,,,,,Sandhill Sign,P.O. Box 336,Roswell,NM,88202-0336,Chaves,,,Advertising,False,331823,17,,64751,2,5,,'-0336':9 '336':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,9543,Susan K. Vescovo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623692,29.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,84555,,Advertising,,,,,,,Campaign Partner,16 Dudley St,Fitchburg,MA,1420,United States,,,,False,324256,17,,64751,2,5,,'1420':8 '16':3 'campaign':1 'dudley':4 'fitchburg':6 'ma':7 'partner':2 'st':5,Monetary Expenditure,9543,Susan K. Vescovo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637435,25.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,97764,,Advertising,,,,,,,Facebook,1 Hacker way,Menlo,CA,94025,United States,,,,False,327668,17,99,64939,2,5,,'1':2 '94025':7 'ca':6 'facebook':1 'hacker':3 'menlo':5 'way':4,Monetary Expenditure,9543,Susan K. Vescovo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637432,6.33,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,6979,,Advertising,,,,,,,Google,1600 Amphitheatre Pky,Mountain View,CA,94043,United States,,,,False,324248,17,,64939,2,5,,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pki':4 'view':6,Monetary Expenditure,9543,Susan K. Vescovo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637434,8.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,23682,,Advertising,,,,,,,Facebook,1 Hacker way,Menlo,CA,94025,United States,,,,False,327668,17,99,64939,2,5,,'1':2 '94025':7 'ca':6 'facebook':1 'hacker':3 'menlo':5 'way':4,Monetary Expenditure,9543,Susan K. Vescovo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637428,500.0,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,1004,,contribution,,Ms,Yvette,,Herrell,,,1111 10th St St 404,Alamogordo,NM,88310,United States,,,Politician,True,334681,1,20,64939,2,5,,"'10th':5 '1111':4 '404':8 '88310':11 'alamogordo':9 'herrel':3 'ms':1 'nm':10 'st':6,7 'yvett':2",Monetary Expenditure,9543,Susan K. Vescovo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637413,279.99,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,1005,,Advertising,,,,,,,Edit House Productions,918 Pinehurst Rd SE,Rio Rancho,NM,87124,United States,,,,False,327675,17,,64939,2,5,,'87124':11 '918':4 'edit':1 'hous':2 'nm':10 'pinehurst':5 'product':3 'rancho':9 'rd':6 'rio':8 'se':7,Monetary Expenditure,9543,Susan K. Vescovo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
