id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
903630,500.0,2016-02-04 07:00:00+00:00,2016-04-10 19:12:29.107002+00:00,,paid in cash,partial payment- website and logo design,,,,,,,Poster Boyz,150 Washington Ave. Suite 201.,Santa Fe,NM,87501,United States,,,,False,216053,17,27,42968,2,5,Poster Boyz,'150':3 '201':7 '87501':11 'ave':5 'boyz':2 'fe':9 'nm':10 'poster':1 'santa':8 'suit':6 'washington':4,Monetary Expenditure,7564,NULL Anna Tricia Hamilton NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903457,500.0,2016-02-24 07:00:00+00:00,2016-04-10 18:56:21.183000+00:00,,,partial payment- website and logo design,,,,,,,Poster Boyz,150 Washington Ave. Suite 201.,Santa Fe,NM,87501,United States,,,,False,216053,17,27,42968,2,5,Poster Boyz,'150':3 '201':7 '87501':11 'ave':5 'boyz':2 'fe':9 'nm':10 'poster':1 'santa':8 'suit':6 'washington':4,Monetary Expenditure,7564,NULL Anna Tricia Hamilton NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1094506,1.0,2016-03-07 07:00:00+00:00,2017-04-14 14:52:58.843001+00:00,,,membership fee,,,,,,,Guadalupe Credit Union,3601 Mimbras Lane,Santa Fe,NM,87507,United States,,,,False,255635,10,27,49618,2,5,Guadalupe Credit Union,'3601':4 '87507':10 'credit':2 'fe':8 'guadalup':1 'lane':6 'mimbra':5 'nm':9 'santa':7 'union':3,Monetary Expenditure,7564,NULL Anna Tricia Hamilton NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
903465,50.0,2016-03-08 07:00:00+00:00,2016-04-10 19:00:12.362996+00:00,1001,,filing fee,,,,,,,Santa Fe County Clerk,102 Grant Avenue,Santa Fe,NM,87501,United States,,,,False,216057,11,27,42968,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'avenu':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,7564,NULL Anna Tricia Hamilton NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903471,1000.0,2016-03-09 07:00:00+00:00,2016-04-10 19:02:22.029999+00:00,1002,,partial payment- website and logo design,,,,,,,Poster Boyz,150 Washington Ave. Suite 201.,Santa Fe,NM,87501,United States,,,,False,216053,17,27,42968,2,5,Poster Boyz,'150':3 '201':7 '87501':11 'ave':5 'boyz':2 'fe':9 'nm':10 'poster':1 'santa':8 'suit':6 'washington':4,Monetary Expenditure,7564,NULL Anna Tricia Hamilton NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903624,136.04,2016-03-25 06:00:00+00:00,2016-04-10 19:09:18.757002+00:00,,paid by cash,business cards,,,,,,,The Printers,"418 Cerillos Road, Suite 2",Santa Fe,NM,87505,United States,,,,False,216069,12,27,42968,2,5,The Printers,'2':7 '418':3 '87505':11 'cerillo':4 'fe':9 'nm':10 'printer':2 'road':5 'santa':8 'suit':6,Monetary Expenditure,7564,NULL Anna Tricia Hamilton NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903611,2415.62,2016-03-25 06:00:00+00:00,2016-04-10 19:04:18.830004+00:00,1003,,final payment- website and logo design,,,,,,,Poster Boyz,150 Washington Ave. Suite 201.,Santa Fe,NM,87501,United States,,,,False,216053,17,27,42968,2,5,Poster Boyz,'150':3 '201':7 '87501':11 'ave':5 'boyz':2 'fe':9 'nm':10 'poster':1 'santa':8 'suit':6 'washington':4,Monetary Expenditure,7564,NULL Anna Tricia Hamilton NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1094507,1.0,2016-03-31 06:00:00+00:00,2017-04-14 14:53:57.512999+00:00,,,statement fee,,,,,,,Guadalupe Credit Union,3601 Mimbras Lane,Santa Fe,NM,87507,United States,,,,False,255635,10,27,49618,2,5,Guadalupe Credit Union,'3601':4 '87507':10 'credit':2 'fe':8 'guadalup':1 'lane':6 'mimbra':5 'nm':9 'santa':7 'union':3,Monetary Expenditure,7564,NULL Anna Tricia Hamilton NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
936259,214.46,2016-04-05 06:00:00+00:00,2016-05-09 21:39:31.882997+00:00,1004,,banner,,,,,,,The Printers,"418 Cerillos Road, Suite 2",Santa Fe,NM,87505,United States,,,,False,216069,12,27,43722,2,5,The Printers,'2':7 '418':3 '87505':11 'cerillo':4 'fe':9 'nm':10 'printer':2 'road':5 'santa':8 'suit':6,Monetary Expenditure,7564,NULL Anna Tricia Hamilton NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936272,238.28,2016-04-05 06:00:00+00:00,2016-05-09 21:42:57.560003+00:00,,"This way paid on check #1004 along with a payment (entered separately) for a banner for $214.46, so the total check amount was $452.74",donation envelopes,,,,,,,The Printers,"418 Cerillos Road, Suite 2",Santa Fe,NM,87505,United States,,,,False,216069,12,27,43722,2,5,The Printers,'2':7 '418':3 '87505':11 'cerillo':4 'fe':9 'nm':10 'printer':2 'road':5 'santa':8 'suit':6,Monetary Expenditure,7564,NULL Anna Tricia Hamilton NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
1094508,1.0,2016-04-30 06:00:00+00:00,2017-04-14 14:54:40.587002+00:00,,,statement fee,,,,,,,Guadalupe Credit Union,3601 Mimbras Lane,Santa Fe,NM,87507,United States,,,,False,255635,10,27,49618,2,5,Guadalupe Credit Union,'3601':4 '87507':10 'credit':2 'fe':8 'guadalup':1 'lane':6 'mimbra':5 'nm':9 'santa':7 'union':3,Monetary Expenditure,7564,NULL Anna Tricia Hamilton NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
949805,500.0,2016-05-10 06:00:00+00:00,2016-06-02 20:54:10.622998+00:00,1005,,Campaign field ops management,,,,,,,Bonnie Schwartz,696 E Zia Rd,Santa Fe,NM,87505,United States,,,campaign management,False,228035,2,27,44557,2,5,Bonnie Schwartz,'696':3 '87505':10 'bonni':1 'e':4 'fe':8 'nm':9 'rd':6 'santa':7 'schwartz':2 'zia':5,Monetary Expenditure,7564,NULL Anna Tricia Hamilton NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949820,250.0,2016-05-10 06:00:00+00:00,2016-06-02 20:56:44.397001+00:00,1006,,"for photographs, by Chelsea Evans",,,,,,,Bosque Strategies,8308 Sleeping Bear Road,Albuquerque,NM,87120,United States,,,campaign management,False,228048,2,,44557,2,5,Bosque Strategies,'8308':3 '87120':9 'albuquerqu':7 'bear':5 'bosqu':1 'nm':8 'road':6 'sleep':4 'strategi':2,Monetary Expenditure,7564,NULL Anna Tricia Hamilton NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949851,1314.14,2016-05-19 06:00:00+00:00,2016-06-02 20:59:51.482999+00:00,,"paid by bank transfer, $1,299.14 + $15.00 bank transfer fee",design & printing of palm cards,,,,,,,The Chadderdon Group,"901 N. Washington Street, Suite #320",Alexandria,VA,22314,United States,,,campaign management/communications,False,228058,2,,44557,2,5,The Chadderdon Group,'22314':12 '320':9 '901':4 'alexandria':10 'chadderdon':2 'group':3 'n':5 'street':7 'suit':8 'va':11 'washington':6,Monetary Expenditure,7564,NULL Anna Tricia Hamilton NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1094509,1.0,2016-05-31 06:00:00+00:00,2017-04-14 14:56:14.402999+00:00,,,statement fee,,,,,,,Guadalupe Credit Union,3601 Mimbras Lane,Santa Fe,NM,87507,United States,,,,False,255635,10,27,49618,2,5,Guadalupe Credit Union,'3601':4 '87507':10 'credit':2 'fe':8 'guadalup':1 'lane':6 'mimbra':5 'nm':9 'santa':7 'union':3,Monetary Expenditure,7564,NULL Anna Tricia Hamilton NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
971277,1000.0,2016-06-09 06:00:00+00:00,2016-07-07 15:47:32.633005+00:00,1007,,"Field campaign management, May 2016",,,,,,,Bonnie Schwartz,696 E Zia Rd,Santa Fe,NM,87505,United States,,,campaign management,False,228035,2,27,46034,2,5,Bonnie Schwartz,'696':3 '87505':10 'bonni':1 'e':4 'fe':8 'nm':9 'rd':6 'santa':7 'schwartz':2 'zia':5,Monetary Expenditure,7564,NULL Anna Tricia Hamilton NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971292,1071.88,2016-06-23 06:00:00+00:00,2016-07-07 16:00:13.300004+00:00,1008,,"Campaign management, March 2016",,,,,,,Bosque Strategies,8308 Sleeping Bear Road,Albuquerque,NM,87120,United States,,,campaign management,False,228048,2,,46034,2,5,Bosque Strategies,'8308':3 '87120':9 'albuquerqu':7 'bear':5 'bosqu':1 'nm':8 'road':6 'sleep':4 'strategi':2,Monetary Expenditure,7564,NULL Anna Tricia Hamilton NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1094510,1.0,2016-06-30 06:00:00+00:00,2017-04-14 14:56:48.447001+00:00,,,statement fee,,,,,,,Guadalupe Credit Union,3601 Mimbras Lane,Santa Fe,NM,87507,United States,,,,False,255635,10,27,49618,2,5,Guadalupe Credit Union,'3601':4 '87507':10 'credit':2 'fe':8 'guadalup':1 'lane':6 'mimbra':5 'nm':9 'santa':7 'union':3,Monetary Expenditure,7564,NULL Anna Tricia Hamilton NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094511,1.0,2016-07-31 06:00:00+00:00,2017-04-14 14:57:21.789996+00:00,,,statement fee,,,,,,,Guadalupe Credit Union,3601 Mimbras Lane,Santa Fe,NM,87507,United States,,,,False,255635,10,27,49618,2,5,Guadalupe Credit Union,'3601':4 '87507':10 'credit':2 'fe':8 'guadalup':1 'lane':6 'mimbra':5 'nm':9 'santa':7 'union':3,Monetary Expenditure,7564,NULL Anna Tricia Hamilton NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094512,1.0,2016-08-31 06:00:00+00:00,2017-04-14 14:57:58.547001+00:00,,,statement fee,,,,,,,Guadalupe Credit Union,3601 Mimbras Lane,Santa Fe,NM,87507,United States,,,,False,255635,10,27,49618,2,5,Guadalupe Credit Union,'3601':4 '87507':10 'credit':2 'fe':8 'guadalup':1 'lane':6 'mimbra':5 'nm':9 'santa':7 'union':3,Monetary Expenditure,7564,NULL Anna Tricia Hamilton NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094513,1.0,2016-09-30 06:00:00+00:00,2017-04-14 14:58:29.953004+00:00,,,statement fee,,,,,,,Guadalupe Credit Union,3601 Mimbras Lane,Santa Fe,NM,87507,United States,,,,False,255635,10,27,49618,2,5,Guadalupe Credit Union,'3601':4 '87507':10 'credit':2 'fe':8 'guadalup':1 'lane':6 'mimbra':5 'nm':9 'santa':7 'union':3,Monetary Expenditure,7564,NULL Anna Tricia Hamilton NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094514,1.0,2016-10-31 06:00:00+00:00,2017-04-14 14:59:03.467003+00:00,,,statement fee,,,,,,,Guadalupe Credit Union,3601 Mimbras Lane,Santa Fe,NM,87507,United States,,,,False,255635,10,27,49618,2,5,Guadalupe Credit Union,'3601':4 '87507':10 'credit':2 'fe':8 'guadalup':1 'lane':6 'mimbra':5 'nm':9 'santa':7 'union':3,Monetary Expenditure,7564,NULL Anna Tricia Hamilton NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094515,1.0,2016-11-30 07:00:00+00:00,2017-04-14 14:59:51.902998+00:00,,,statement fee,,,,,,,Guadalupe Credit Union,3601 Mimbras Lane,Santa Fe,NM,87507,United States,,,,False,255635,10,27,49618,2,5,Guadalupe Credit Union,'3601':4 '87507':10 'credit':2 'fe':8 'guadalup':1 'lane':6 'mimbra':5 'nm':9 'santa':7 'union':3,Monetary Expenditure,7564,NULL Anna Tricia Hamilton NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
