id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
169444,111.0,2005-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31801,,,,,,Postmaster,"Steve Schiff Station_x000D_
9719 Candelaria",Albuquerque,NM,87111,,,,,,,11,,9495,2,5,Postmaster,'87111':10 '9719':6 'albuquerqu':8 'candelaria':7 'nm':9 'postmast':1 'schiff':3 'station':4 'steve':2 'x000d':5,Monetary Expenditure,1450,William H Payne,candidate,2006-05-08 06:00:00+00:00,First Primary
169445,56.55,2005-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31802,,,,,,Verizon,PO Box 9622,Mission Hills,CA,91346,,,,,,,11,,9495,2,5,Verizon,'91346':8 '9622':4 'box':3 'ca':7 'hill':6 'mission':5 'po':2 'verizon':1,Monetary Expenditure,1450,William H Payne,candidate,2006-05-08 06:00:00+00:00,First Primary
169446,56.55,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31803,,,,,,Verizon,PO Box 9622,Mission Hills,CA,91346,,,,,,,11,,9495,2,5,Verizon,'91346':8 '9622':4 'box':3 'ca':7 'hill':6 'mission':5 'po':2 'verizon':1,Monetary Expenditure,1450,William H Payne,candidate,2006-05-08 06:00:00+00:00,First Primary
169447,56.48,2005-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31804,,,,,,verizon,PO Box 9622,Mission Hills,CA,91346,,,,,,,11,,9495,2,5,verizon,'91346':8 '9622':4 'box':3 'ca':7 'hill':6 'mission':5 'po':2 'verizon':1,Monetary Expenditure,1450,William H Payne,candidate,2006-05-08 06:00:00+00:00,First Primary
169448,56.48,2005-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31805,,,,,,Verizon,PO Box 9622`,Mission Hills,CA,91346,,,,,,,11,,9495,2,5,Verizon,'91346':8 '9622':4 'box':3 'ca':7 'hill':6 'mission':5 'po':2 'verizon':1,Monetary Expenditure,1450,William H Payne,candidate,2006-05-08 06:00:00+00:00,First Primary
169449,250.0,2005-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31809,,,,,,Winter for Mayor,9108 Autumn Rose Dr NE (?),Albuquerque,NM,87113,,,,,,,11,,9495,2,5,Winter for Mayor,'87113':11 '9108':4 'albuquerqu':9 'autumn':5 'dr':7 'mayor':3 'ne':8 'nm':10 'rose':6 'winter':1,Monetary Expenditure,1450,William H Payne,candidate,2006-05-08 06:00:00+00:00,First Primary
169450,56.48,2005-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31811,,,,,,verizon,PO Box 9622,Mission Hills,CA,91346,,,,,,,11,,9495,2,5,verizon,'91346':8 '9622':4 'box':3 'ca':7 'hill':6 'mission':5 'po':2 'verizon':1,Monetary Expenditure,1450,William H Payne,candidate,2006-05-08 06:00:00+00:00,First Primary
169452,240.0,2005-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31818,,,,,,Republican Party of Bernalillo County,"8100 Mountain Run, Ste 203```",Albuquerque,NM,87110,,,,,,,11,,9495,2,5,Republican Party of Bernalillo County,'203':10 '8100':6 '87110':13 'albuquerqu':11 'bernalillo':4 'counti':5 'mountain':7 'nm':12 'parti':2 'republican':1 'run':8 'ste':9,Monetary Expenditure,1450,William H Payne,candidate,2006-05-08 06:00:00+00:00,First Primary
169451,58.53,2005-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31816,,,,,,Verizon,PO Box 9622,Mission Hills,CA,91346,,,,,,,11,,9495,2,5,Verizon,'91346':8 '9622':4 'box':3 'ca':7 'hill':6 'mission':5 'po':2 'verizon':1,Monetary Expenditure,1450,William H Payne,candidate,2006-05-08 06:00:00+00:00,First Primary
169453,136.0,2005-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31819,,,,,,Postmaster,"Steff Schiff Station_x000D_
9719 Candelaria",Albuquerque,NM,87111,,,,,,,11,,9495,2,5,Postmaster,'87111':10 '9719':6 'albuquerqu':8 'candelaria':7 'nm':9 'postmast':1 'schiff':3 'station':4 'steff':2 'x000d':5,Monetary Expenditure,1450,William H Payne,candidate,2006-05-08 06:00:00+00:00,First Primary
169455,60.18,2005-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31821,,,,,,Verizon,PO Box 9622,Mission Hills,CA,91346,,,,,,,11,,9495,2,5,Verizon,'91346':8 '9622':4 'box':3 'ca':7 'hill':6 'mission':5 'po':2 'verizon':1,Monetary Expenditure,1450,William H Payne,candidate,2006-05-08 06:00:00+00:00,First Primary
169457,56.9,2006-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31823,,,,,,Verizon,PO Box 9622,Mission Hills,CA,91346,,,,,,,11,,9495,2,5,Verizon,'91346':8 '9622':4 'box':3 'ca':7 'hill':6 'mission':5 'po':2 'verizon':1,Monetary Expenditure,1450,William H Payne,candidate,2006-05-08 06:00:00+00:00,First Primary
169458,100.0,2006-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31826,,,,,,American Legislative Exchange Council,"1129 20th St, NW Ste 500",Washington,DC,22509,,,,,,,11,,9495,2,5,American Legislative Exchange Council,'1129':5 '20th':6 '22509':13 '500':10 'american':1 'council':4 'dc':12 'exchang':3 'legisl':2 'nw':8 'st':7 'ste':9 'washington':11,Monetary Expenditure,1450,William H Payne,candidate,2006-05-08 06:00:00+00:00,First Primary
169459,56.96,2006-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31827,,,,,,Verizon,PO Box 9622,Mission Hills,CA,91345,,,,,,,11,,9495,2,5,Verizon,'91345':8 '9622':4 'box':3 'ca':7 'hill':6 'mission':5 'po':2 'verizon':1,Monetary Expenditure,1450,William H Payne,candidate,2006-05-08 06:00:00+00:00,First Primary
169460,56.96,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31828,,,,,,Verizon,PO Box 9622,Mission Hills,CA,91346,,,,,,,11,,9495,2,5,Verizon,'91346':8 '9622':4 'box':3 'ca':7 'hill':6 'mission':5 'po':2 'verizon':1,Monetary Expenditure,1450,William H Payne,candidate,2006-05-08 06:00:00+00:00,First Primary
169461,56.96,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31830,,,,,,Verizon,PO Box 9622,Mission Hills,CA,91346,,,,,,,11,,9495,2,5,Verizon,'91346':8 '9622':4 'box':3 'ca':7 'hill':6 'mission':5 'po':2 'verizon':1,Monetary Expenditure,1450,William H Payne,candidate,2006-05-08 06:00:00+00:00,First Primary
169811,78.08,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32954,,,,,,US Postmaster,KAFB Station,Albuquerque,NM,87115,,,,,,,11,,9495,2,5,US Postmaster,'87115':7 'albuquerqu':5 'kafb':3 'nm':6 'postmast':2 'station':4 'us':1,Monetary Expenditure,1450,William H Payne,candidate,2006-05-08 06:00:00+00:00,First Primary
197327,57.01,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703849,,,,,,Verizon,PO Box 9622,Mission Hills,CA,91346,,,,,,,11,,9485,2,5,Verizon,'91346':8 '9622':4 'box':3 'ca':7 'hill':6 'mission':5 'po':2 'verizon':1,Monetary Expenditure,1450,William H Payne,candidate,2007-05-14 06:00:00+00:00,
197328,57.17,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703851,,,,,,Verizon,PO Box 9622,Mission Hills,CA,91364,,,,,,,11,,9485,2,5,Verizon,'91364':8 '9622':4 'box':3 'ca':7 'hill':6 'mission':5 'po':2 'verizon':1,Monetary Expenditure,1450,William H Payne,candidate,2007-05-14 06:00:00+00:00,
197330,2500.0,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703853,,,,,,Wilson-Beffort for Lt Gov,67 Rain Dance,Sandia Park,NM,87047,,,,,,,11,,9485,2,5,Wilson-Beffort for Lt Gov,'67':7 '87047':13 'beffort':3 'danc':9 'gov':6 'lt':5 'nm':12 'park':11 'rain':8 'sandia':10 'wilson':2 'wilson-beffort':1,Monetary Expenditure,1450,William H Payne,candidate,2007-05-14 06:00:00+00:00,
197329,57.36,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703852,,,,,,Verizon,PO Box 9622,Mission Hills,CA,91346,,,,,,,11,,9485,2,5,Verizon,'91346':8 '9622':4 'box':3 'ca':7 'hill':6 'mission':5 'po':2 'verizon':1,Monetary Expenditure,1450,William H Payne,candidate,2007-05-14 06:00:00+00:00,
197331,57.37,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703854,,,,,,Verizon,PO Box 9622,Mission Hills,CA,91346,,,,,,,11,,9485,2,5,Verizon,'91346':8 '9622':4 'box':3 'ca':7 'hill':6 'mission':5 'po':2 'verizon':1,Monetary Expenditure,1450,William H Payne,candidate,2007-05-14 06:00:00+00:00,
197332,100.0,2006-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703855,,,,,,Republican Party of Bernalilla Cty,8100 Mountain Rd,Albuquerque,NM,87110,,,,,,,11,,9485,2,5,Republican Party of Bernalilla Cty,'8100':6 '87110':11 'albuquerqu':9 'bernalilla':4 'cti':5 'mountain':7 'nm':10 'parti':2 'rd':8 'republican':1,Monetary Expenditure,1450,William H Payne,candidate,2007-05-14 06:00:00+00:00,
197333,57.37,2006-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703856,,,,,,Verizon,PO Box 9622,Mission Hills,CA,91346,,,,,,,11,,9485,2,5,Verizon,'91346':8 '9622':4 'box':3 'ca':7 'hill':6 'mission':5 'po':2 'verizon':1,Monetary Expenditure,1450,William H Payne,candidate,2007-05-14 06:00:00+00:00,
197334,57.37,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703857,,,,,,Verizon,PO Box 9622,Mission Hills,CA,91346,,,,,,,11,,9485,2,5,Verizon,'91346':8 '9622':4 'box':3 'ca':7 'hill':6 'mission':5 'po':2 'verizon':1,Monetary Expenditure,1450,William H Payne,candidate,2007-05-14 06:00:00+00:00,
197335,57.22,2006-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703859,,,,,,verizon,PO Box 9622,Mission Hills,CA,91346,,,,,,,11,,9485,2,5,verizon,'91346':8 '9622':4 'box':3 'ca':7 'hill':6 'mission':5 'po':2 'verizon':1,Monetary Expenditure,1450,William H Payne,candidate,2007-05-14 06:00:00+00:00,
197336,117.0,2006-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703861,,,,,,US Post Office,9719 Candelaria,Albuquerque,NM,87111,,,,,,,11,,9485,2,5,US Post Office,'87111':8 '9719':4 'albuquerqu':6 'candelaria':5 'nm':7 'offic':3 'post':2 'us':1,Monetary Expenditure,1450,William H Payne,candidate,2007-05-14 06:00:00+00:00,
197337,57.22,2006-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703864,,,,,,Verixon,PO Box 9622,Mission Hills,CA,91346,,,,,,,11,,9485,2,5,Verixon,'91346':8 '9622':4 'box':3 'ca':7 'hill':6 'mission':5 'po':2 'verixon':1,Monetary Expenditure,1450,William H Payne,candidate,2007-05-14 06:00:00+00:00,
197339,150.0,2006-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703866,,,,,,Republican Party of Bernalillo Cty,8100 Mountain Run,Albuquerque,NM,87110,,,,,,,11,,9485,2,5,Republican Party of Bernalillo Cty,'8100':6 '87110':11 'albuquerqu':9 'bernalillo':4 'cti':5 'mountain':7 'nm':10 'parti':2 'republican':1 'run':8,Monetary Expenditure,1450,William H Payne,candidate,2007-05-14 06:00:00+00:00,
197338,144.0,2006-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703865,,,,,,US Post Office,9719 Candelaria,Albuquerque,NM,87111,,,,,,,11,,9485,2,5,US Post Office,'87111':8 '9719':4 'albuquerqu':6 'candelaria':5 'nm':7 'offic':3 'post':2 'us':1,Monetary Expenditure,1450,William H Payne,candidate,2007-05-14 06:00:00+00:00,
197340,1.01,2007-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703867,,,,,,Verizon,PO Box 9622,Mission Hills,CA,91346,,,,,,,11,,9485,2,5,Verizon,'91346':8 '9622':4 'box':3 'ca':7 'hill':6 'mission':5 'po':2 'verizon':1,Monetary Expenditure,1450,William H Payne,candidate,2007-05-14 06:00:00+00:00,
197343,100.0,2007-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703870,,,,,,American Legislative Exchange Council,1129 20th St,Washingto,DC,20036,,,,,,,11,,9485,2,5,American Legislative Exchange Council,'1129':5 '20036':10 '20th':6 'american':1 'council':4 'dc':9 'exchang':3 'legisl':2 'st':7 'washingto':8,Monetary Expenditure,1450,William H Payne,candidate,2007-05-14 06:00:00+00:00,
197341,45.99,2007-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703868,,,,,,Verizon,PO Box 9622,Mission Hills,CA,91346,,,,,,,11,,9485,2,5,Verizon,'91346':8 '9622':4 'box':3 'ca':7 'hill':6 'mission':5 'po':2 'verizon':1,Monetary Expenditure,1450,William H Payne,candidate,2007-05-14 06:00:00+00:00,
197342,45.99,2007-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703869,,,,,,Verizon,PO Box 9622,Mission Hills,CA,91346,,,,,,,11,,9485,2,5,Verizon,'91346':8 '9622':4 'box':3 'ca':7 'hill':6 'mission':5 'po':2 'verizon':1,Monetary Expenditure,1450,William H Payne,candidate,2007-05-14 06:00:00+00:00,
197344,46.31,2007-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703877,,,,,,Verizon,PO Box 9622,Mission Hills,CA,91346,,,,,,,11,,9485,2,5,Verizon,'91346':8 '9622':4 'box':3 'ca':7 'hill':6 'mission':5 'po':2 'verizon':1,Monetary Expenditure,1450,William H Payne,candidate,2007-05-14 06:00:00+00:00,
197345,46.52,2007-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703881,,,,,,Verizon,PO Box 9622,Mission Hills,CA,91346,,,,,,,11,,9485,2,5,Verizon,'91346':8 '9622':4 'box':3 'ca':7 'hill':6 'mission':5 'po':2 'verizon':1,Monetary Expenditure,1450,William H Payne,candidate,2007-05-14 06:00:00+00:00,
203668,46.23,2007-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012371,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,9496,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1450,William H Payne,candidate,2008-05-12 06:00:00+00:00,2008 Annual
203669,45.08,2007-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012372,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,9496,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1450,William H Payne,candidate,2008-05-12 06:00:00+00:00,2008 Annual
203670,46.18,2007-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012373,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,9496,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1450,William H Payne,candidate,2008-05-12 06:00:00+00:00,2008 Annual
203671,215.0,2007-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012375,,,,,,Energy Council,5400 LBJ Freeway Ste 985,Dallas,TX,75240,,,,,,,11,,9496,2,5,Energy Council,'5400':3 '75240':10 '985':7 'council':2 'dalla':8 'energi':1 'freeway':5 'lbj':4 'ste':6 'tx':9,Monetary Expenditure,1450,William H Payne,candidate,2008-05-12 06:00:00+00:00,2008 Annual
203672,46.18,2007-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012376,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,9496,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1450,William H Payne,candidate,2008-05-12 06:00:00+00:00,2008 Annual
203673,123.0,2007-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012378,,,,,,US Post Office,Steve Schiff Station,Albuquerque,NM,87111,,,,,,,11,,9496,2,5,US Post Office,'87111':9 'albuquerqu':7 'nm':8 'offic':3 'post':2 'schiff':5 'station':6 'steve':4 'us':1,Monetary Expenditure,1450,William H Payne,candidate,2008-05-12 06:00:00+00:00,2008 Annual
203674,46.18,2007-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012379,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,9496,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1450,William H Payne,candidate,2008-05-12 06:00:00+00:00,2008 Annual
203675,46.14,2007-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012380,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,9496,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1450,William H Payne,candidate,2008-05-12 06:00:00+00:00,2008 Annual
203676,168.0,2007-11-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012382,,,,,,US Post Office,Steve Schiff Station,Albuquerque,NM,87111,,,,,,,11,,9496,2,5,US Post Office,'87111':9 'albuquerqu':7 'nm':8 'offic':3 'post':2 'schiff':5 'station':6 'steve':4 'us':1,Monetary Expenditure,1450,William H Payne,candidate,2008-05-12 06:00:00+00:00,2008 Annual
203677,46.17,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012383,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,9496,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1450,William H Payne,candidate,2008-05-12 06:00:00+00:00,2008 Annual
203678,46.17,2008-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012385,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,9496,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1450,William H Payne,candidate,2008-05-12 06:00:00+00:00,2008 Annual
203679,45.98,2008-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012386,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,9496,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1450,William H Payne,candidate,2008-05-12 06:00:00+00:00,2008 Annual
203680,45.98,2008-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012387,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,9496,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1450,William H Payne,candidate,2008-05-12 06:00:00+00:00,2008 Annual
203681,164.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012388,,,,,,US Post Office,Steve Schiff Station,Albuquerque,NM,87111,,,,,,,11,,9496,2,5,US Post Office,'87111':9 'albuquerqu':7 'nm':8 'offic':3 'post':2 'schiff':5 'station':6 'steve':4 'us':1,Monetary Expenditure,1450,William H Payne,candidate,2008-05-12 06:00:00+00:00,2008 Annual
203682,45.98,2008-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012390,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,9496,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1450,William H Payne,candidate,2008-05-12 06:00:00+00:00,2008 Annual
203683,46.05,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012391,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,9496,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1450,William H Payne,candidate,2008-05-12 06:00:00+00:00,2008 Annual
213826,46.22,2008-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448612,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,6268,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1450,William H Payne,candidate,2008-07-03 06:00:00+00:00,Third Primary
213842,500.0,2008-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448664,,,,,,Comte to Elect Michael Weiner,13247 Morning Mist NE,Albuquerque,NM,87111,,,,,,,11,,6268,2,5,Comte to Elect Michael Weiner,'13247':6 '87111':12 'albuquerqu':10 'comt':1 'elect':3 'michael':4 'mist':8 'morn':7 'ne':9 'nm':11 'weiner':5,Monetary Expenditure,1450,William H Payne,candidate,2008-07-03 06:00:00+00:00,Third Primary
226155,46.22,2008-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870858,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,6265,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1450,William H Payne,candidate,2008-12-04 07:00:00+00:00,Third General
226172,46.18,2008-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870890,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,6265,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1450,William H Payne,candidate,2008-12-04 07:00:00+00:00,Third General
226218,3000.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871084,,,,,,Rawson for State Senate,Pox 956,Las Cruces,NM,88004,,,,,,,11,,6265,2,5,Rawson for State Senate,'88004':10 '956':6 'cruce':8 'las':7 'nm':9 'pox':5 'rawson':1 'senat':4 'state':3,Monetary Expenditure,1450,William H Payne,candidate,2008-12-04 07:00:00+00:00,Third General
226217,3000.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871083,,,,,,Snyder for State Senate,7006 Edna Ct,Albuquerque,NM,87110,,,,,,,11,,6265,2,5,Snyder for State Senate,'7006':5 '87110':10 'albuquerqu':8 'ct':7 'edna':6 'nm':9 'senat':4 'snyder':1 'state':3,Monetary Expenditure,1450,William H Payne,candidate,2008-12-04 07:00:00+00:00,Third General
226220,256.19,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871092,,,,,,Costco,500 Eubank,Albuquerque,NM,87123,,,,,,,11,,6265,2,5,Costco,'500':2 '87123':6 'albuquerqu':4 'costco':1 'eubank':3 'nm':5,Monetary Expenditure,1450,William H Payne,candidate,2008-12-04 07:00:00+00:00,Third General
226219,46.17,2008-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871087,,,,,,Verizon,PO Box 96088,Bellevue,WA,98008,,,,,,,11,,6265,2,5,Verizon,'96088':4 '98008':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1450,William H Payne,candidate,2008-12-04 07:00:00+00:00,Third General
226221,46.17,2008-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871093,,,,,,Verizon,PO Box 96088,Bellevue,WA,98008,,,,,,,11,,6265,2,5,Verizon,'96088':4 '98008':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1450,William H Payne,candidate,2008-12-04 07:00:00+00:00,Third General
226223,500.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871101,,,,,,Fitzwater for Judge,1524 Mimbres Canyon Pl,Albuqueque,NM,87112,,,,,,,11,,6265,2,5,Fitzwater for Judge,'1524':4 '87112':10 'albuquequ':8 'canyon':6 'fitzwat':1 'judg':3 'mimbr':5 'nm':9 'pl':7,Monetary Expenditure,1450,William H Payne,candidate,2008-12-04 07:00:00+00:00,Third General
226222,2000.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871095,,,,,,Snyder for State Senate,7006 Edna Ct,Albquerque,NM,87110,,,,,,,11,,6265,2,5,Snyder for State Senate,'7006':5 '87110':10 'albquerqu':8 'ct':7 'edna':6 'nm':9 'senat':4 'snyder':1 'state':3,Monetary Expenditure,1450,William H Payne,candidate,2008-12-04 07:00:00+00:00,Third General
226224,46.16,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871102,,,,,,Verizon,PO Box 96088,Bellevue,WA,98008,,,,,,,11,,6265,2,5,Verizon,'96088':4 '98008':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1450,William H Payne,candidate,2008-12-04 07:00:00+00:00,Third General
226241,500.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871241,,,,,,Torraco for District Attorney,c/o Mark Boitano; 3615 Horacia Ct,Alburquerque,NM,87111,,,,,,,11,,6265,2,5,Torraco for District Attorney,'3615':8 '87111':13 'alburquerqu':11 'attorney':4 'boitano':7 'c/o':5 'ct':10 'district':3 'horacia':9 'mark':6 'nm':12 'torraco':1,Monetary Expenditure,1450,William H Payne,candidate,2008-12-04 07:00:00+00:00,Third General
226240,170.0,2008-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871239,,,,,,U.S. Post Office,Steve Shiiff Station,albuquerque,NM,87111,,,,,,,11,,6265,2,5,U.S. Post Office,'87111':9 'albuquerqu':7 'nm':8 'offic':3 'post':2 'shiiff':5 'station':6 'steve':4 'u.s':1,Monetary Expenditure,1450,William H Payne,candidate,2008-12-04 07:00:00+00:00,Third General
229422,46.16,2008-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902767,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,6266,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1450,William H Payne,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229423,46.16,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902768,,,,,,Verizon,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,6266,2,5,Verizon,'96088':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1450,William H Payne,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229424,45.93,2009-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902769,,,,,,Verizon,PO Box 96008,Bellevue,WA,98009,,,,,,,11,,6266,2,5,Verizon,'96008':4 '98009':7 'bellevu':5 'box':3 'po':2 'verizon':1 'wa':6,Monetary Expenditure,1450,William H Payne,candidate,2009-05-11 06:00:00+00:00,2009 Annual
