id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
203179,20.25,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010738,,,,,,New Mexico Bank & Trust,150 WASHINGTON,Santa Fe,NM,87501,,,,,,,11,,1055,2,5,New Mexico Bank & Trust,'150':5 '87501':10 'bank':3 'fe':8 'mexico':2 'new':1 'nm':9 'santa':7 'trust':4 'washington':6,Monetary Expenditure,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
203180,55.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010740,,,,,,Office Max,3003 A South St. Francis Drive_x000D_,Santa Fe,NM,87505,,,,,,,11,,1055,2,5,Office Max,'3003':3 '87505':13 'drive':8 'fe':11 'franci':7 'max':2 'nm':12 'offic':1 'santa':10 'south':5 'st':6 'x000d':9,Monetary Expenditure,268,Santa Fe Area Home Builders Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
235834,6405.21,2009-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936090,,Karl,H,Sommer,,"Karl H Sommer & Associates, P.A.","200 West Marcy, Ste 142",Santa Fe,NM,87501,,,,,,,11,,2863,2,5,"Karl H Sommer & Associates, P.A.","'142':13 '200':9 '87501':17 'associ':4 'fe':15 'h':2,7 'karl':1,6 'marci':11 'nm':16 'p.a':5 'santa':14 'sommer':3,8 'ste':12 'west':10",Monetary Expenditure,268,Santa Fe Area Home Builders Association,pac,2009-05-11 06:00:00+00:00,2009 Annual
360708,125.0,2010-02-19 07:00:00+00:00,2010-10-26 22:50:10.859997+00:00,10,,Contribution,,,,,,,Beninato for City Council,City of Santa Fe,Santa Fe,NM,87501,USA,,,,True,61048,4,27,10342,2,5,Beninato for City Council,"'87501':12 'beninato':1 'citi':3,5 'council':4 'fe':8,10 'nm':11 'santa':7,9",Monetary Expenditure,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
360701,500.0,2010-02-19 07:00:00+00:00,2010-10-26 22:46:25.743000+00:00,9,,Donation,,,,,,,Kepler for Mayor,City of Santa Fe,Santa fe,NM,87501,USA,,,,True,61043,4,27,10342,2,5,Kepler for Mayor,"'87501':11 'citi':4 'fe':7,9 'kepler':1 'mayor':3 'nm':10 'santa':6,8",Monetary Expenditure,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
360705,125.0,2010-02-19 07:00:00+00:00,2010-10-26 22:48:11.947003+00:00,12,,contribution,,,,,,,Russel for Santa Fe,City of Santa fe,Santa Fe,NM,87501,USA,,,,True,61046,4,,10342,2,5,Russel for Santa Fe,"'87501':12 'citi':5 'fe':4,8,10 'nm':11 'russel':1 'santa':3,7,9",Monetary Expenditure,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
360711,125.0,2010-02-19 07:00:00+00:00,2010-10-26 22:52:31.980003+00:00,14,,Contribution,,,,,,,Committee to reelect Chris Calvert,City of Santa Fe,Santa Fe,NM,87501,USA,,,,True,61051,4,27,10342,2,5,Committee to reelect Chris Calvert,"'87501':13 'calvert':5 'chris':4 'citi':6 'committe':1 'fe':9,11 'nm':12 'reelect':3 'santa':8,10",Monetary Expenditure,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
360696,500.0,2010-02-19 07:00:00+00:00,2010-10-26 22:41:40.652998+00:00,11,,Donation,,,,,,,Miguel Chavez for Mayor,City of Santa fe,Santa fe,NM,87505,United States,,,,True,61037,4,27,10342,2,5,Miguel Chavez for Mayor,"'87505':12 'chavez':2 'citi':5 'fe':8,10 'mayor':4 'miguel':1 'nm':11 'santa':7,9",Monetary Expenditure,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
360715,125.0,2010-02-19 07:00:00+00:00,2010-10-26 22:54:29.307004+00:00,13,,Contribution,,,,,,,Rebecca WurzBurger for City Council,City of Santa Fe,Santa Fe,NM,87501,USA,,,,True,61054,4,27,10342,2,5,Rebecca WurzBurger for City Council,"'87501':13 'citi':4,6 'council':5 'fe':9,11 'nm':12 'rebecca':1 'santa':8,10 'wurzburg':2",Monetary Expenditure,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
360700,500.0,2010-02-19 07:00:00+00:00,2010-10-26 22:43:26.109995+00:00,,,Donation,,,,,,,Committee to re-elect Mayor Coss,City of Santa Fe,Santa Fe,NM,87505,usa,,,,True,61041,4,27,10342,2,5,Committee to re-elect Mayor Coss,"'87505':15 'citi':8 'committe':1 'coss':7 'elect':5 'fe':11,13 'mayor':6 'nm':14 're':4 're-elect':3 'santa':10,12",Monetary Expenditure,268,Santa Fe Area Home Builders Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
389076,725.0,2011-03-07 07:00:00+00:00,2011-09-16 21:51:18.032996+00:00,,,Lobbying at State Legislature,,,,,,,Hiatt Firm,3117 Pueblo Sapawe,Santa Fe,NM,87507,United States,,,,False,71987,2,,21997,2,5,Hiatt Firm,'3117':3 '87507':9 'fe':7 'firm':2 'hiatt':1 'nm':8 'pueblo':4 'santa':6 'sapaw':5,Monetary Expenditure,268,Santa Fe Area Home Builders Association,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389077,1904.1,2011-03-30 06:00:00+00:00,2011-09-16 21:52:35.143001+00:00,,,Lobbying at State Legislature,,,,,,,Hiatt Firm,3117 Pueblo Sapawe,Santa Fe,NM,87507,United States,,,,False,71988,14,,21997,2,5,Hiatt Firm,'3117':3 '87507':9 'fe':7 'firm':2 'hiatt':1 'nm':8 'pueblo':4 'santa':6 'sapaw':5,Monetary Expenditure,268,Santa Fe Area Home Builders Association,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424044,250.0,2011-07-20 06:00:00+00:00,2011-10-11 22:58:05.140001+00:00,,,contribution for golf tournament/fund raiser,,,,,,,Committee to re-elect Phil Griego,PO Boc 10,San Jose,NM,87565,United States,,,,False,76930,2,27,21995,2,5,Committee to re-elect Phil Griego,'10':10 '87565':14 'boc':9 'committe':1 'elect':5 'griego':7 'jose':12 'nm':13 'phil':6 'po':8 're':4 're-elect':3 'san':11,Monetary Expenditure,268,Santa Fe Area Home Builders Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
537589,500.0,2012-04-25 06:00:00+00:00,2012-05-09 20:23:03.397001+00:00,19,,mayoral campaign contribution,,,,,,,Brad Hill Campaign 2012,251 Horton Rd,Edgewood,NM,87015,United States,,,,False,96158,2,,24281,2,5,Brad Hill Campaign 2012,'2012':4 '251':5 '87015':10 'brad':1 'campaign':3 'edgewood':8 'hill':2 'horton':6 'nm':9 'rd':7,Monetary Expenditure,268,Santa Fe Area Home Builders Association,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
554436,62.55,2012-05-10 06:00:00+00:00,2012-05-30 16:09:14.703002+00:00,,,checks,,,,,,,Deluxe Business,3680 Victoria Street North,Shoreview,MN,55126-2966,United States,,,,False,104725,12,,25395,2,5,Deluxe Business ,'-2966':10 '3680':3 '55126':9 'busi':2 'delux':1 'mn':8 'north':6 'shoreview':7 'street':5 'victoria':4,Monetary Expenditure,268,Santa Fe Area Home Builders Association,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569173,250.0,2012-06-13 06:00:00+00:00,2012-07-05 23:04:10.127004+00:00,100,,Food for Fund Raiser for Ben Ray Lujan,,,Peter,,Merrill,,,PO Box 8029,Santa Fe,NM,87504,United States,,,,False,113178,1,99,26801,2,5,Peter Merrill,'8029':5 '87504':9 'box':4 'fe':7 'merril':2 'nm':8 'peter':1 'po':3 'santa':6,Monetary Expenditure,268,Santa Fe Area Home Builders Association,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
779448,1500.0,2014-08-22 06:00:00+00:00,2014-09-10 22:22:28.687000+00:00,101,,Campaign Donation,,,Matthew,,Mc Queen,,,128 Grant Avenue,Santa Fe,NM,87501,United States,,,,True,184127,1,,37471,2,5,Matthew Mc Queen,'128':4 '87501':10 'avenu':6 'fe':8 'grant':5 'matthew':1 'mc':2 'nm':9 'queen':3 'santa':7,Monetary Expenditure,268,Santa Fe Area Home Builders Association,pac,2014-09-08 06:00:00+00:00,2014 First General 
779447,500.0,2014-08-28 06:00:00+00:00,2014-09-10 22:20:09.049998+00:00,102,,Contribution for Matthew McQueen Fundraiser,,,Peter,,Merrill,,,4 Toro Road,Santa Fe,NM,87505,United States,,,,False,184126,1,27,37471,2,5,Peter Merrill,'4':3 '87505':9 'fe':7 'merril':2 'nm':8 'peter':1 'road':5 'santa':6 'toro':4,Monetary Expenditure,268,Santa Fe Area Home Builders Association,pac,2014-09-08 06:00:00+00:00,2014 First General 
1476330,1750.0,2016-10-13 06:00:00+00:00,2016-10-13 06:00:00+00:00,103,SFAHBA paid a fine for non reporting compliance.  The check was never reported out of the PAC account,Fine for non compliance,,,,,,,New Mexico Secretary of State,325 Don Gaspar Ave #300,Santa Fe,NM,87505,United States,,,,False,307438,11,,48190,2,5,New Mexico Secretary of State,'300':10 '325':6 '87505':14 'ave':9 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5,Monetary Expenditure,268,Santa Fe Area Home Builders Association,pac,2016-11-03 06:00:00+00:00,2016 Third General
1523749,1162.89,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,Contribution,,,,,,,New Mexico Home Builders Association,5931Office BLVD NE,Albuquerque,NM,87109,United States,,,Non Profit,False,313651,2,,60658,2,5,New Mexico Home Builders Association,'5931office':6 '87109':11 'albuquerqu':9 'associ':5 'blvd':7 'builder':4 'home':3 'mexico':2 'ne':8 'new':1 'nm':10,Monetary Expenditure,268,Santa Fe Area Home Builders Association,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
