id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
923924,5.38,2015-11-09 07:00:00+00:00,2016-04-12 03:07:53.832996+00:00,,,Montly Service Fee and State Sales Tax,,,,,,,Wells Fargo,901 Rte. 66,Moriarty,NM,87035,United States,,,,False,218859,10,,42911,2,5,Wells Fargo,'66':5 '87035':8 '901':3 'fargo':2 'moriarti':6 'nm':7 'rte':4 'well':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923659,3.23,2015-11-09 07:00:00+00:00,2016-04-12 00:27:47.329998+00:00,,,Online Image Fee and Sales Tax,,,,,,,Wells Fargo,901 Rte. 66,Moriarty,NM,87035,United States,,,,False,218859,10,,42911,2,5,Wells Fargo,'66':5 '87035':8 '901':3 'fargo':2 'moriarti':6 'nm':7 'rte':4 'well':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923682,5.38,2015-12-08 07:00:00+00:00,2016-04-12 00:38:09.926998+00:00,,,Montly Service Fee and State Sales Tax,,,,,,,Wells Fargo,901 Rte. 66,Moriarty,NM,87035,United States,,,,False,218859,10,,42911,2,5,Wells Fargo,'66':5 '87035':8 '901':3 'fargo':2 'moriarti':6 'nm':7 'rte':4 'well':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923699,5.38,2016-01-11 07:00:00+00:00,2016-04-12 00:51:21.773002+00:00,,,Montly Service Fee and State Sales Tax,,,,,,,Wells Fargo,901 Rte. 66,Moriarty,NM,87035,United States,,,,False,218859,10,,42911,2,5,Wells Fargo,'66':5 '87035':8 '901':3 'fargo':2 'moriarti':6 'nm':7 'rte':4 'well':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923719,5.38,2016-02-08 07:00:00+00:00,2016-04-12 00:57:39.307003+00:00,,,Montly Service Fee and State Sales Tax,,,,,,,Wells Fargo,901 Rte. 66,Moriarty,NM,87035,United States,,,,False,218859,10,,42911,2,5,Wells Fargo,'66':5 '87035':8 '901':3 'fargo':2 'moriarti':6 'nm':7 'rte':4 'well':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923728,5.38,2016-03-08 07:00:00+00:00,2016-04-12 01:00:22.612999+00:00,,,Montly Service Fee and State Sales Tax,,,,,,,Wells Fargo,901 Rte. 66,Moriarty,NM,87035,United States,,,,False,218859,10,,42911,2,5,Wells Fargo,'66':5 '87035':8 '901':3 'fargo':2 'moriarti':6 'nm':7 'rte':4 'well':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923823,111.84,2016-03-19 06:00:00+00:00,2016-04-12 01:18:31.752996+00:00,Debit,,Literature Holder and Easle,,,,,,,Office Depot / Office Max,40 Hotel Circle NE,Albuquerque,NM,87123,United States,,,,False,218916,12,,42911,2,5,Office Depot / Office Max,"'40':5 '87123':11 'albuquerqu':9 'circl':7 'depot':2 'hotel':6 'max':4 'ne':8 'nm':10 'offic':1,3",Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
936417,107.35,2016-04-30 06:00:00+00:00,2016-05-09 22:25:46.422998+00:00,,,T-posts,,,,,,,Gustin Hardware,506 5th Street,Estancia,NM,87016,United States,,,,False,223499,2,,43939,2,5,Gustin Hardware,'506':3 '5th':4 '87016':8 'estancia':6 'gustin':1 'hardwar':2 'nm':7 'street':5,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936426,8.65,2016-04-30 06:00:00+00:00,2016-05-09 22:29:52.179997+00:00,,,Office Supplies,,,,,,,Office Depot / Office Max,3003A S. St. Fancis Dr.,Santa Fe,NM,87505,United States,,,,False,223506,12,,43939,2,5,Office Depot / Office Max,"'3003a':5 '87505':13 'depot':2 'dr':9 'fanci':8 'fe':11 'max':4 'nm':12 'offic':1,3 'santa':10 'st':7",Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
939321,379.09,2016-05-11 06:00:00+00:00,2016-05-27 18:55:09.880000+00:00,,Printing campaign cards.  Invoice #2015188. Dated 4-6-16,Printing campaign cards,,,,,,,Up & Down Graphics,707 North Mesa Road,Belen,NM,87002,United States,,,Printing Shop,False,223957,17,,44561,2,5,Up & Down Graphics,'707':4 '87002':10 'belen':8 'graphic':3 'mesa':6 'nm':9 'north':5 'road':7,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949797,43.0,2016-05-13 06:00:00+00:00,2016-06-02 20:53:09.740003+00:00,,,Gasoline,,,,,,,Valley Express LLC,115S. Fifth Street,Estancia,NM,87016,United States,,,Convenience Store,False,228033,2,,44561,2,5,Valley Express LLC,'115s':4 '87016':9 'estancia':7 'express':2 'fifth':5 'llc':3 'nm':8 'street':6 'valley':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949813,43.0,2016-05-15 06:00:00+00:00,2016-06-02 20:55:59.436998+00:00,,,Gasoline,,,,,,,Valley Express LLC,115S. Fifth Street,Estancia,NM,87016,United States,,,Convenience Store,False,228033,2,,44561,2,5,Valley Express LLC,'115s':4 '87016':9 'estancia':7 'express':2 'fifth':5 'llc':3 'nm':8 'street':6 'valley':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949823,37.0,2016-05-19 06:00:00+00:00,2016-06-02 20:57:02.006997+00:00,,,Gasoline,,,,,,,Valley Express LLC,115S. Fifth Street,Estancia,NM,87016,United States,,,Convenience Store,False,228033,2,,44561,2,5,Valley Express LLC,'115s':4 '87016':9 'estancia':7 'express':2 'fifth':5 'llc':3 'nm':8 'street':6 'valley':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949830,39.0,2016-05-24 06:00:00+00:00,2016-06-02 20:57:50.522999+00:00,,,Gasoline,,,,,,,Valley Express LLC,115S. Fifth Street,Estancia,NM,87016,United States,,,Convenience Store,False,228033,2,,44561,2,5,Valley Express LLC,'115s':4 '87016':9 'estancia':7 'express':2 'fifth':5 'llc':3 'nm':8 'street':6 'valley':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949842,44.8,2016-05-27 06:00:00+00:00,2016-06-02 20:59:16.877000+00:00,,,Gasoline,,,,,,,Valley Express LLC,115S. Fifth Street,Estancia,NM,87016,United States,,,Convenience Store,False,228033,2,,44561,2,5,Valley Express LLC,'115s':4 '87016':9 'estancia':7 'express':2 'fifth':5 'llc':3 'nm':8 'street':6 'valley':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949849,21.0,2016-05-30 06:00:00+00:00,2016-06-02 20:59:47.196997+00:00,,,Gasoline,,,,,,,Valley Express LLC,115S. Fifth Street,Estancia,NM,87016,United States,,,Convenience Store,False,228033,2,,44561,2,5,Valley Express LLC,'115s':4 '87016':9 'estancia':7 'express':2 'fifth':5 'llc':3 'nm':8 'street':6 'valley':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959523,198.72,2016-06-03 06:00:00+00:00,2016-06-06 22:53:09.773005+00:00,,,Newspaper Advertisement,,,,,,,The Independent,PO Box 1056,Edgewood,NM,87015,United States,,,,False,229217,11,,45511,2,5,The Independent,'1056':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'po':3,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959522,50.0,2016-06-06 06:00:00+00:00,2016-06-06 22:50:23.383003+00:00,,,Gasoline,,,,,,,Valley Express LLC,115S. Fifth Street,Estancia,NM,87016,United States,,,Convenience Store,False,228033,2,,45511,2,5,Valley Express LLC,'115s':4 '87016':9 'estancia':7 'express':2 'fifth':5 'llc':3 'nm':8 'street':6 'valley':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964248,51.0,2016-06-07 06:00:00+00:00,2016-06-29 01:47:56.612999+00:00,,,Fuel,,,,,,,Valley Express LLC,115S. Fifth Street,Estancia,NM,87016,United States,,,Convenience Store,False,228033,2,,45511,2,5,Valley Express LLC,'115s':4 '87016':9 'estancia':7 'express':2 'fifth':5 'llc':3 'nm':8 'street':6 'valley':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973237,3.23,2016-06-08 06:00:00+00:00,2016-07-07 22:01:07.680000+00:00,,,Service Fees,,,,,,,Wells Fargo,901 Rte. 66,Moriarty,NM,87035,United States,,,,False,218859,10,,45511,2,5,Wells Fargo,'66':5 '87035':8 '901':3 'fargo':2 'moriarti':6 'nm':7 'rte':4 'well':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964251,54.0,2016-06-13 06:00:00+00:00,2016-06-29 01:53:52.350000+00:00,,,Fuel,,,,,,,The Chevron,12011 NM-14,Cedar Crest,XX,87008,United States,,,Gas Station,False,229899,2,99,45511,2,5,The Chevron,'-14':5 '12011':3 '87008':9 'cedar':6 'chevron':2 'crest':7 'nm':4 'xx':8,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973234,42.0,2016-06-13 06:00:00+00:00,2016-07-07 22:00:07.263003+00:00,,,Fuel,,,,,,,Giant Mustang,200 North 5th Street,Estancia,NM,87016,United States,,,,False,232673,2,,45511,2,5,Giant Mustang,'200':3 '5th':5 '87016':9 'estancia':7 'giant':1 'mustang':2 'nm':8 'north':4 'street':6,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964246,53.66,2016-06-13 06:00:00+00:00,2016-06-29 01:45:59.503000+00:00,,,Meals,,,,,,,Encino Firehouse - Mercantile and Deli,"121 W Hwy,  PO Box 82",Encino,NM,88321,United States,,,Mercantile & Restaurant,False,229898,17,99,45511,2,5,Encino Firehouse - Mercantile and Deli,"'121':6 '82':11 '88321':14 'box':10 'deli':5 'encino':1,12 'firehous':2 'hwi':8 'mercantil':3 'nm':13 'po':9 'w':7",Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964247,50.3,2016-06-13 06:00:00+00:00,2016-06-29 01:47:03.290003+00:00,,,Fuel,,,,,,,Valley Express LLC,115S. Fifth Street,Estancia,NM,87016,United States,,,Convenience Store,False,228033,2,,45511,2,5,Valley Express LLC,'115s':4 '87016':9 'estancia':7 'express':2 'fifth':5 'llc':3 'nm':8 'street':6 'valley':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964253,29.1,2016-06-27 06:00:00+00:00,2016-06-29 02:09:22.556998+00:00,,,Fuel,,,,,,,Shell Oil Carlsbad,713 N Canal St,Carlsbad,NM,88220,United States,,,Gas Station,False,229900,2,99,45511,2,5,Shell Oil Carlsbad,"'713':4 '88220':10 'canal':6 'carlsbad':3,8 'n':5 'nm':9 'oil':2 'shell':1 'st':7",Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964127,1286.25,2016-06-27 06:00:00+00:00,2016-06-27 23:44:11.233003+00:00,,,Purchase campaign signs,,,,,,,Highway Supply,6221 Chappell Rd NE,Albuquerque,NM,87113,United States,,,Equipment and Construction Supply,False,229824,2,,45511,2,5,Highway Supply,'6221':3 '87113':9 'albuquerqu':7 'chappel':4 'highway':1 'ne':6 'nm':8 'rd':5 'suppli':2,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964252,166.59,2016-06-27 06:00:00+00:00,2016-06-29 02:08:31.653004+00:00,,,Hotel stay,,,,,,,TownePlace Suites,311 Pompa St,Carlsbad,NM,88220,United States,,,Hotel,False,229901,2,,45511,2,5,TownePlace Suites,'311':3 '88220':8 'carlsbad':6 'nm':7 'pompa':4 'st':5 'suit':2 'towneplac':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
987337,24.46,2016-06-29 06:00:00+00:00,2016-09-12 04:01:40.417003+00:00,,,Fasteners for Signs,,,,,,,Gustin Hardware,506 5th Street,Estancia,NM,87016,United States,,,,False,223499,2,,45511,2,5,Gustin Hardware,'506':3 '5th':4 '87016':8 'estancia':6 'gustin':1 'hardwar':2 'nm':7 'street':5,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973265,26.58,2016-06-30 06:00:00+00:00,2016-07-07 22:10:41.010001+00:00,,,Supplies for Signs,,,,,,,"Lowe's Home Centers, LLC",3010 Juan Tabo Blvd NE,Albuquerque,NM,87111,United States,,,,False,232701,2,,45511,2,5,"Lowe's Home Centers, LLC",'3010':6 '87111':13 'albuquerqu':11 'blvd':9 'center':4 'home':3 'juan':7 'llc':5 'low':1 'ne':10 'nm':12 'tabo':8,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
987360,60.05,2016-06-30 06:00:00+00:00,2016-09-12 04:15:40.916998+00:00,,,Fuel,,,,,,,Circle K,900 Eubank Blvd. NE,Albuquerque,NM,87112,United States,,,Gas Station,False,238440,2,,45511,2,5,Circle K,'87112':9 '900':3 'albuquerqu':7 'blvd':5 'circl':1 'eubank':4 'k':2 'ne':6 'nm':8,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
975151,62.5,2016-07-02 06:00:00+00:00,2016-08-12 06:00:00+00:00,,,Fuel,,,,,,,Pecos River Station,#2 Regalia Ln,San Jose,NM,87565,United States,,,Gas Station,False,233549,2,,46251,2,5,Pecos River Station,'2':4 '87565':10 'jose':8 'ln':6 'nm':9 'peco':1 'regalia':5 'river':2 'san':7 'station':3,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975152,29.25,2016-07-04 06:00:00+00:00,2016-08-12 06:00:00+00:00,,,Fuel,,,,,,,Valley Express LLC,115S. Fifth Street,Estancia,NM,87016,United States,,,Convenience Store,False,228033,2,,46251,2,5,Valley Express LLC,'115s':4 '87016':9 'estancia':7 'express':2 'fifth':5 'llc':3 'nm':8 'street':6 'valley':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975884,616.69,2016-07-10 06:00:00+00:00,2016-08-22 06:00:00+00:00,2,,Advertising - Shirts,,,,,,,United Consulting Group LLC,6804 4th St NW,"Los Ranchos, NM",NM,87107,United States,,,Advertising,False,232860,2,99,46251,2,5,United Consulting Group LLC,"'4th':6 '6804':5 '87107':13 'consult':2 'group':3 'llc':4 'los':9 'nm':11,12 'nw':8 'rancho':10 'st':7 'unit':1",Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987268,3.23,2016-07-11 06:00:00+00:00,2016-09-12 03:35:34.840000+00:00,,,Service Fees,,,,,,,Wells Fargo,901 Rte. 66,Moriarty,NM,87035,United States,,,,False,218859,10,,46251,2,5,Wells Fargo,'66':5 '87035':8 '901':3 'fargo':2 'moriarti':6 'nm':7 'rte':4 'well':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975153,48.0,2016-07-12 06:00:00+00:00,2016-08-12 06:00:00+00:00,,,Fuel,,,,,,,Mustang - Giant,200 N 5th,Estancia,NM,87016,United States,,,Gas and Convenience Store,False,233551,2,31,46251,2,5,Mustang - Giant,'200':3 '5th':5 '87016':8 'estancia':6 'giant':2 'mustang':1 'n':4 'nm':7,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975154,31.5,2016-07-15 06:00:00+00:00,2016-08-12 06:00:00+00:00,,,Fuel,,,,,,,Shell Station Alto. NM,101 Ski Run Rd.,Alto,NM,88312,United States,,,Gas & Convenience Store,False,233552,2,15,46251,2,5,Shell Station Alto. NM,"'101':5 '88312':11 'alto':3,9 'nm':4,10 'rd':8 'run':7 'shell':1 'ski':6 'station':2",Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975156,79.54,2016-07-29 06:00:00+00:00,2016-08-12 20:08:06.210001+00:00,,,Misc. Supplies,,,,,,,Sam's Club,300 Eubank,Albuquerque,NM,87123,United States,,,Retail Business,False,233553,2,1,46251,2,5,Sam's Club,'300':4 '87123':8 'albuquerqu':6 'club':3 'eubank':5 'nm':7 'sam':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975155,55.0,2016-07-29 06:00:00+00:00,2016-08-12 20:04:32.860001+00:00,,,Fuel,,,,,,,Shell Station Alto. NM,101 Ski Run Rd.,Alto,NM,88312,United States,,,Gas & Convenience Store,False,233552,2,15,46251,2,5,Shell Station Alto. NM,"'101':5 '88312':11 'alto':3,9 'nm':4,10 'rd':8 'run':7 'shell':1 'ski':6 'station':2",Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987282,55.0,2016-07-31 06:00:00+00:00,2016-09-12 03:40:59.450002+00:00,,,Fuel,,,,,,,Valley Express LLC,115S. Fifth Street,Estancia,NM,87016,United States,,,Convenience Store,False,228033,2,,46251,2,5,Valley Express LLC,'115s':4 '87016':9 'estancia':7 'express':2 'fifth':5 'llc':3 'nm':8 'street':6 'valley':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975157,38.0,2016-08-07 06:00:00+00:00,2016-08-12 06:00:00+00:00,,,Fuel,,,,,,,Valley Express LLC,115S. Fifth Street,Estancia,NM,87016,United States,,,Convenience Store,False,228033,2,,46251,2,5,Valley Express LLC,'115s':4 '87016':9 'estancia':7 'express':2 'fifth':5 'llc':3 'nm':8 'street':6 'valley':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987287,3.23,2016-08-08 06:00:00+00:00,2016-09-12 03:42:33.490000+00:00,,,Service Fees,,,,,,,Wells Fargo,901 Rte. 66,Moriarty,NM,87035,United States,,,,False,218859,10,,46251,2,5,Wells Fargo,'66':5 '87035':8 '901':3 'fargo':2 'moriarti':6 'nm':7 'rte':4 'well':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975158,24.0,2016-08-09 06:00:00+00:00,2016-08-12 20:12:29.577004+00:00,,,PO Box Rent for 6 months,,,,,,,USPS,514 Rte 66,Moriarty,NM,87035,USA,,,U. S. Postal Service,False,233554,2,31,46251,2,5,USPS  ,'514':2 '66':4 '87035':7 'moriarti':5 'nm':6 'rte':3 'usp':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975159,773.55,2016-08-09 06:00:00+00:00,2016-08-12 20:21:01.380001+00:00,,,Web site production,,,,,,,Edit House Productions,918 Pinehurst Rd Se Suite 102,Rio Rancho,NM,87124,United States,,,Web site production,False,233555,2,24,46251,2,5,Edit House Productions,'102':9 '87124':13 '918':4 'edit':1 'hous':2 'nm':12 'pinehurst':5 'product':3 'rancho':11 'rd':6 'rio':10 'se':7 'suit':8,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975907,159.52,2016-08-19 06:00:00+00:00,2016-08-22 20:22:05.267003+00:00,,,Groceries for campaign event,,,,,,,El Mezquite Market,201 San Pedro Dr. SE,Albuquerque,NM,87108,United States,,,Grocery Store,False,234034,2,1,46251,2,5,El Mezquite Market,'201':4 '87108':11 'albuquerqu':9 'dr':7 'el':1 'market':3 'mezquit':2 'nm':10 'pedro':6 'san':5 'se':8,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987302,46.8,2016-08-19 06:00:00+00:00,2016-09-12 03:48:30.103001+00:00,,,Fuel,,,,,,,Mustang - Giant,200 N 5th,Estancia,NM,87016,United States,,,Gas and Convenience Store,False,233551,2,31,46251,2,5,Mustang - Giant,'200':3 '5th':5 '87016':8 'estancia':6 'giant':2 'mustang':1 'n':4 'nm':7,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976550,34.5,2016-08-23 06:00:00+00:00,2016-08-26 16:31:47.303003+00:00,,,Fuel,,,,,,,Mustang - Giant,200 N 5th,Estancia,NM,87016,United States,,,Gas and Convenience Store,False,233551,2,31,46251,2,5,Mustang - Giant,'200':3 '5th':5 '87016':8 'estancia':6 'giant':2 'mustang':1 'n':4 'nm':7,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976937,22.1,2016-08-27 06:00:00+00:00,2016-08-30 06:00:00+00:00,,,Fuel,,,,,,,Mustang - Giant,200 N 5th,Estancia,NM,87016,United States,,,Gas and Convenience Store,False,233551,2,31,46251,2,5,Mustang - Giant,'200':3 '5th':5 '87016':8 'estancia':6 'giant':2 'mustang':1 'n':4 'nm':7,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976938,40.0,2016-08-29 06:00:00+00:00,2016-08-30 06:00:00+00:00,,,Fuel,,,,,,,Valley Express LLC,115S. Fifth Street,Estancia,NM,87016,United States,,,Convenience Store,False,228033,2,,46251,2,5,Valley Express LLC,'115s':4 '87016':9 'estancia':7 'express':2 'fifth':5 'llc':3 'nm':8 'street':6 'valley':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976936,39.86,2016-08-29 06:00:00+00:00,2016-08-30 06:00:00+00:00,,,Groceries - Fundraiser,,,,,,,Smith's,2 NM-344,Edgewood,NM,87015,United States,,,Grocery Store,False,234527,16,,46251,2,5,Smith's ,"'-344':5 '2':3 '87015':8 'edgewood':6 'nm':4,7 'smith':1",Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977613,196.0,2016-08-31 06:00:00+00:00,2016-09-01 06:00:00+00:00,,,County Fair Donation,,,,,,,Santa Fe County Fair,3229 Rodeo Rd.,Santa Fe,NM,87507,United States,,,County Fair Livestock Show,False,234867,2,27,46251,2,5,Santa Fe County Fair,"'3229':5 '87507':11 'counti':3 'fair':4 'fe':2,9 'nm':10 'rd':7 'rodeo':6 'santa':1,8",Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987320,35.0,2016-08-31 06:00:00+00:00,2016-09-12 03:54:42.950001+00:00,,,Fuel,,,,,,,Valley Express LLC,115S. Fifth Street,Estancia,NM,87016,United States,,,Convenience Store,False,228033,2,,46251,2,5,Valley Express LLC,'115s':4 '87016':9 'estancia':7 'express':2 'fifth':5 'llc':3 'nm':8 'street':6 'valley':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977617,642.44,2016-09-01 06:00:00+00:00,2016-09-02 00:38:02.450002+00:00,,,County Fair Donation,,,,,,,Lincoln County Fair,PO Box 217,Carrizozo,NM,88301,United States,,,County Fair,False,234260,2,15,46251,2,5,Lincoln County Fair,'217':6 '88301':9 'box':5 'carrizozo':7 'counti':2 'fair':3 'lincoln':1 'nm':8 'po':4,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977608,400.0,2016-09-01 06:00:00+00:00,2016-09-02 00:30:52.147002+00:00,,June Consulting Fee,Consulting Fee June,,,,,,,United Consulting Group LLC,6804 4th St NW,"Los Ranchos, NM",NM,87107,United States,,,Advertising,False,232860,2,99,46251,2,5,United Consulting Group LLC,"'4th':6 '6804':5 '87107':13 'consult':2 'group':3 'llc':4 'los':9 'nm':11,12 'nw':8 'rancho':10 'st':7 'unit':1",Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977605,171.6,2016-09-01 06:00:00+00:00,2016-09-02 00:26:12.092997+00:00,,,Supplies,,,,,,,United Consulting Group LLC,6804 4th St NW,"Los Ranchos, NM",NM,87107,United States,,,Advertising,False,232860,2,99,46251,2,5,United Consulting Group LLC,"'4th':6 '6804':5 '87107':13 'consult':2 'group':3 'llc':4 'los':9 'nm':11,12 'nw':8 'rancho':10 'st':7 'unit':1",Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977606,400.0,2016-09-01 06:00:00+00:00,2016-09-01 06:00:00+00:00,,August Consulting,Consulting Fee  August,,,,,,,United Consulting Group LLC,6804 4th St NW,"Los Ranchos, NM",NM,87107,United States,,,Advertising,False,232860,2,99,46251,2,5,United Consulting Group LLC,"'4th':6 '6804':5 '87107':13 'consult':2 'group':3 'llc':4 'los':9 'nm':11,12 'nw':8 'rancho':10 'st':7 'unit':1",Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977604,97.63,2016-09-01 06:00:00+00:00,2016-09-02 00:25:19.803000+00:00,,,Supplies,,,,,,,United Consulting Group LLC,6804 4th St NW,"Los Ranchos, NM",NM,87107,United States,,,Advertising,False,232860,2,99,46251,2,5,United Consulting Group LLC,"'4th':6 '6804':5 '87107':13 'consult':2 'group':3 'llc':4 'los':9 'nm':11,12 'nw':8 'rancho':10 'st':7 'unit':1",Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977607,400.0,2016-09-01 06:00:00+00:00,2016-09-02 00:29:36.023004+00:00,,July consulting Fee,Consulting Fee July,,,,,,,United Consulting Group LLC,6804 4th St NW,"Los Ranchos, NM",NM,87107,United States,,,Advertising,False,232860,2,99,46251,2,5,United Consulting Group LLC,"'4th':6 '6804':5 '87107':13 'consult':2 'group':3 'llc':4 'los':9 'nm':11,12 'nw':8 'rancho':10 'st':7 'unit':1",Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1023115,19.23,2016-09-09 06:00:00+00:00,2016-10-11 03:05:59.613000+00:00,,,Service and Transaction Fees,,,,,,,Wells Fargo,901 Rte. 66,Moriarty,NM,87035,United States,,,,False,218859,10,,47055,2,5,Wells Fargo,'66':5 '87035':8 '901':3 'fargo':2 'moriarti':6 'nm':7 'rte':4 'well':1,Monetary Expenditure,7286,Theodore (Ted) Barela,candidate,2016-10-11 06:00:00+00:00,2016 Second General
