id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1223588,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Filing fee,,,,,,,Torrance County Clerk,205 9th St.,Estancia,NM,87016,United States,,,,False,270849,11,,51988,2,5,Torrance County Clerk,'205':4 '87016':9 '9th':5 'clerk':3 'counti':2 'estancia':7 'nm':8 'st':6 'torranc':1,Monetary Expenditure,8674,Kevin N Mccall,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217884,991.35,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,signs,,,,,,,Super Cheap Signs,"9200 Waterford Centre Blvd., Suite #100",Austin,TX,78758,United States,,,,False,268730,17,,51988,2,5,Super Cheap Signs,'100':9 '78758':12 '9200':4 'austin':10 'blvd':7 'centr':6 'cheap':2 'sign':3 'suit':8 'super':1 'tx':11 'waterford':5,Monetary Expenditure,8674,Kevin N Mccall,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217888,540.48,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave. NE,Albuquerque,NM,87113,United States,,,,False,268732,17,,51988,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,8674,Kevin N Mccall,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1274957,307.92,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,postcards,,,,,,,Print Place,1130 Avenue H E,Arlington,TX,76011,United States,,,printed materials,False,279381,2,,53342,2,5,Print Place,'1130':3 '76011':9 'arlington':7 'avenu':4 'e':6 'h':5 'place':2 'print':1 'tx':8,Monetary Expenditure,8674,Kevin N Mccall,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274979,120.62,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,newspaper ad,,,,,,,Mountain View Telegraph,"2015 Route 66, Building #1, Suite 4",Moriarty,NM,87035,United States,,,newspaper,False,279392,17,,53342,2,5,Mountain View Telegraph,'1':8 '2015':4 '4':10 '66':6 '87035':13 'build':7 'moriarti':11 'mountain':1 'nm':12 'rout':5 'suit':9 'telegraph':3 'view':2,Monetary Expenditure,8674,Kevin N Mccall,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1296334,226.14,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,newspaper ad,,,,,,,Mountain View Telegraph,"2015 Route 66, Building #1, Suite 4",Moriarty,NM,87035,United States,,,newspaper,False,279392,17,,53704,2,5,Mountain View Telegraph,'1':8 '2015':4 '4':10 '66':6 '87035':13 'build':7 'moriarti':11 'mountain':1 'nm':12 'rout':5 'suit':9 'telegraph':3 'view':2,Monetary Expenditure,8674,Kevin N Mccall,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296345,500.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,postage,,,,,,,Chase Card Services,PO Box 94014,Palatine,IL,60094-4014,United States,,,,False,283021,2,,53704,2,5,Chase Card Services,'-4014':10 '60094':9 '94014':6 'box':5 'card':2 'chase':1 'il':8 'palatin':7 'po':4 'servic':3,Monetary Expenditure,8674,Kevin N Mccall,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296354,226.15,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,newspaper ad,,,,,,,Mountain View Telegraph,"2015 Route 66, Building #1, Suite 4",Moriarty,NM,87035,United States,,,newspaper,False,279392,17,,53704,2,5,Mountain View Telegraph,'1':8 '2015':4 '4':10 '66':6 '87035':13 'build':7 'moriarti':11 'mountain':1 'nm':12 'rout':5 'suit':9 'telegraph':3 'view':2,Monetary Expenditure,8674,Kevin N Mccall,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296359,226.13,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,newspaper ad,,,,,,,Mountain View Telegraph,"2015 Route 66, Building #1, Suite 4",Moriarty,NM,87035,United States,,,newspaper,False,279392,17,,53704,2,5,Mountain View Telegraph,'1':8 '2015':4 '4':10 '66':6 '87035':13 'build':7 'moriarti':11 'mountain':1 'nm':12 'rout':5 'suit':9 'telegraph':3 'view':2,Monetary Expenditure,8674,Kevin N Mccall,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1425456,281.28,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,newspaper ads,,,,,,,The Independent,PO Box 1056,Edgewood,NM,87015,United States,,,,False,302546,17,,58510,2,5,The Independent,'1056':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'po':3,Monetary Expenditure,8674,Kevin N Mccall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
