id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1463777,51.5,2018-12-27 07:00:00+00:00,2018-12-27 07:00:00+00:00,,,PAC Registration,,,,,,,Secretary of State,320 Don Gaspar Ste 300,Santa Fe,NM,87501,USA,9209,,,,,11,202,59604,2,5,Secretary of State,'300':8 '320':4 '87501':12 'fe':10 'gaspar':6 'nm':11 'santa':9 'secretari':1 'state':3 'ste':7,Monetary Expenditure,9001,Young Democrats of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1463778,60.0,2019-01-19 07:00:00+00:00,2019-01-19 07:00:00+00:00,,,Auditorum venue rent,,,,,,,Village of Los Lunas Recreation Division,101 Courthouse Rd,Los Lunas,NM,87031,USA,9209,,,,,11,202,59604,2,5,Village of Los Lunas Recreation Division,"'101':7 '87031':13 'courthous':8 'divis':6 'los':3,10 'luna':4,11 'nm':12 'rd':9 'recreat':5 'villag':1",Monetary Expenditure,9001,Young Democrats of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1463779,2.99,2019-01-20 07:00:00+00:00,2019-01-20 07:00:00+00:00,,,Water for meeting,,,,,,,Lowe's,601 W Reinken Ave,Belen,NM,87002,USA,9209,,,,,11,202,59604,2,5,Lowe's,'601':3 '87002':9 'ave':6 'belen':7 'low':1 'nm':8 'reinken':5 'w':4,Monetary Expenditure,9001,Young Democrats of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1463780,27.83,2019-01-20 07:00:00+00:00,2019-01-20 07:00:00+00:00,,,Pizza for meeting,,,,,,,Little Casars,600 N Main St,Belen,NM,87002,USA,9209,,,,,11,202,59604,2,5,Little Casars,'600':3 '87002':9 'belen':7 'casar':2 'littl':1 'main':5 'n':4 'nm':8 'st':6,Monetary Expenditure,9001,Young Democrats of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1463781,21.36,2019-01-31 07:00:00+00:00,2019-01-31 07:00:00+00:00,,,Downpayment for venue,,,,,,,Europa Coffee. Bakery. Tea,2105 NM-314,Los Lunas,NM,87031,USA,9209,,,,,11,202,59604,2,5,Europa Coffee. Bakery. Tea,"'-314':7 '2105':5 '87031':11 'bakeri':3 'coffe':2 'europa':1 'los':8 'luna':9 'nm':6,10 'tea':4",Monetary Expenditure,9001,Young Democrats of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1463783,20.45,2019-02-02 07:00:00+00:00,2019-02-02 07:00:00+00:00,,,Donuts for event,,,,,,,Manny's Fine Pastries,515 Vallejos Ln,Los Lunas,NM,87031,USA,9209,,,,,11,202,59604,2,5,Manny's Fine Pastries,'515':5 '87031':11 'fine':3 'ln':7 'los':8 'luna':9 'manni':1 'nm':10 'pastri':4 'vallejo':6,Monetary Expenditure,9001,Young Democrats of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1463782,90.81,2019-02-02 07:00:00+00:00,2019-02-02 07:00:00+00:00,,,Food and supplies for event,,,,,,,Walmart,1 I 25 Bypass,Belen,NM,87002,USA,9209,,,,,11,202,59604,2,5,Walmart,'1':2 '25':4 '87002':8 'belen':6 'bypass':5 'nm':7 'walmart':1,Monetary Expenditure,9001,Young Democrats of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1463784,192.24,2019-02-05 07:00:00+00:00,2019-02-05 07:00:00+00:00,,,Venue payment,,,,,,,Europa Coffee. Bakery. Tea,2105 NM-314,Los Lunas,NM,87031,USA,9209,,,,,11,202,59604,2,5,Europa Coffee. Bakery. Tea,"'-314':7 '2105':5 '87031':11 'bakeri':3 'coffe':2 'europa':1 'los':8 'luna':9 'nm':6,10 'tea':4",Monetary Expenditure,9001,Young Democrats of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1463785,60.0,2019-03-15 06:00:00+00:00,2019-03-15 06:00:00+00:00,,,Auditorum venue rent,,,,,,,Village of Los Lunas Recreation Division,101 Courthouse Rd,Los Lunas,NM,87031,USA,9209,,,,,11,202,59604,2,5,Village of Los Lunas Recreation Division,"'101':7 '87031':13 'courthous':8 'divis':6 'los':3,10 'luna':4,11 'nm':12 'rd':9 'recreat':5 'villag':1",Monetary Expenditure,9001,Young Democrats of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1463787,8.28,2019-03-18 06:00:00+00:00,2019-03-18 06:00:00+00:00,,,Supplies,,,,,,,Fedex,2706 Central Ave SE,Albuquerque,NM,87106,USA,9209,,,,,11,202,59604,2,5,Fedex,'2706':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'fedex':1 'nm':7 'se':5,Monetary Expenditure,9001,Young Democrats of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1463788,6.31,2019-03-18 06:00:00+00:00,2019-03-18 06:00:00+00:00,,,Supplies,,,,,,,Fedex,2706 Central Ave SE,Albuquerque,NM,87106,USA,9209,,,,,11,202,59604,2,5,Fedex,'2706':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'fedex':1 'nm':7 'se':5,Monetary Expenditure,9001,Young Democrats of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1463786,25.53,2019-03-18 06:00:00+00:00,2019-03-18 06:00:00+00:00,,,Food and supplies for event,,,,,,,Walmart,1 I 25 Bypass,Belen,NM,87002,USA,9209,,,,,11,202,59604,2,5,Walmart,'1':2 '25':4 '87002':8 'belen':6 'bypass':5 'nm':7 'walmart':1,Monetary Expenditure,9001,Young Democrats of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1518874,100.0,2019-07-24 06:00:00+00:00,2019-07-24 06:00:00+00:00,,,For Young Democrats of New Mexico,,,,,,,Young Democrats of New Mexico,9408 Arvilla NE,Albuquerque,NM,87111,United States,,,,False,313078,11,1,60531,2,5,Young Democrats of New Mexico,'87111':11 '9408':6 'albuquerqu':9 'arvilla':7 'democrat':2 'mexico':5 'ne':8 'new':4 'nm':10 'young':1,Monetary Expenditure,9001,Young Democrats of Valencia County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518923,100.0,2019-07-29 06:00:00+00:00,2019-07-29 06:00:00+00:00,,,Catering ,,,,,,,Mi Familia Catering,510 Blaylock Lane ,Los Lunas,NM,87031,United States,,,,False,313096,16,33,60531,2,5,Mi Familia Catering,'510':4 '87031':10 'blaylock':5 'cater':3 'familia':2 'lane':6 'los':7 'luna':8 'mi':1 'nm':9,Monetary Expenditure,9001,Young Democrats of Valencia County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519298,12.47,2019-08-07 06:00:00+00:00,2019-08-07 06:00:00+00:00,,,advertising ,,,,,,,Facebook,1601 Willow Rd ,Menlo Park,CA,94025,United States,,,,False,313123,17,200,60531,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,9001,Young Democrats of Valencia County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519639,41.65,2019-08-10 06:00:00+00:00,2019-08-10 06:00:00+00:00,,,Supplies,,,,,,,Walmart,1 I-25 Bypas,Belen,NM,87002,United States,,,,False,313115,11,33,60531,2,5,Walmart,'-25':4 '1':2 '87002':8 'belen':6 'bypa':5 'nm':7 'walmart':1,Monetary Expenditure,9001,Young Democrats of Valencia County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519286,235.0,2019-08-10 06:00:00+00:00,2019-08-10 06:00:00+00:00,,,Entertainment and Audio Equipment,,,,,,,Daniel Solis Band,3 Solo Rd,Belen,NM,87002,United States,,,,False,313105,11,33,60531,2,5,Daniel Solis Band,'3':4 '87002':9 'band':3 'belen':7 'daniel':1 'nm':8 'rd':6 'soli':2 'solo':5,Monetary Expenditure,9001,Young Democrats of Valencia County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519735,35.66,2019-08-14 06:00:00+00:00,2019-08-14 06:00:00+00:00,,,advertising ,,,,,,,Facebook,1601 Willow Rd ,Menlo Park,CA,94025,United States,,,,False,313123,17,200,60531,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,9001,Young Democrats of Valencia County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519740,18.87,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1601 Willow Rd ,Menlo Park,CA,94025,United States,,,,False,313123,17,200,60531,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,9001,Young Democrats of Valencia County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519762,4.43,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,Actblue payment,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,United States,,,,False,313128,2,200,60531,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9001,Young Democrats of Valencia County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519760,9.31,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,Actblue payment,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,United States,,,,False,313128,2,200,60531,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9001,Young Democrats of Valencia County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1550450,0.5,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,Cost for ActBlue Account ,,,,,,,Actblue Account,PO Box 441146,Somerville,MD,02144-0031,United States,,,,False,319628,10,,62137,2,5,Actblue Account,'-0031':9 '02144':8 '441146':5 'account':2 'actblu':1 'box':4 'md':7 'po':3 'somervill':6,Monetary Expenditure,9001,Young Democrats of Valencia County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550449,20.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,Scarecrow Fesitval,,,,,,,Belen Mainstreet,Becker Ave,Belen,NM,87002,United States,,,,False,319627,11,33,62137,2,5,Belen Mainstreet,"'87002':7 'ave':4 'becker':3 'belen':1,5 'mainstreet':2 'nm':6",Monetary Expenditure,9001,Young Democrats of Valencia County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550438,42.05,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,Pins,,,,,,,Sticket Mule, 336 Forest Ave,Amsterdam,NY,12010,United States,,,,False,319622,11,,62137,2,5,Sticket Mule,'12010':8 '336':3 'amsterdam':6 'ave':5 'forest':4 'mule':2 'ny':7 'sticket':1,Monetary Expenditure,9001,Young Democrats of Valencia County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549964,40.97,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,Supplies ,,,Target,,Target,,,2200 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,319571,1,,62137,2,5,Target Target,"'2200':3 '87110':9 'albuquerqu':7 'blvd':5 'louisiana':4 'ne':6 'nm':8 'target':1,2",Monetary Expenditure,9001,Young Democrats of Valencia County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549969,17.72,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,Supplies for Party,,,,,,,Party City,4410 Wyoming NE,Albuquerque,NM,87111,United States,,,,False,319572,12,,62137,2,5,Party City,'4410':3 '87111':8 'albuquerqu':6 'citi':2 'ne':5 'nm':7 'parti':1 'wyom':4,Monetary Expenditure,9001,Young Democrats of Valencia County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549966,67.51,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,Supplies,,,,,,,Walmart,1 I-25 Bypas,Belen,NM,87002,United States,,,,False,313115,11,33,62137,2,5,Walmart,'-25':4 '1':2 '87002':8 'belen':6 'bypa':5 'nm':7 'walmart':1,Monetary Expenditure,9001,Young Democrats of Valencia County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
