id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
570812,5000.0,2012-06-01 06:00:00+00:00,2012-08-14 06:00:00+00:00,1001,,State Party Commitee,,,,,,,NMDP,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,114305,5,,27174,2,5,NMDP,'3200':2 '87106':8 'albuquerqu':6 'mont':3 'ne':5 'nm':7 'nmdp':1 'vista':4,Monetary Expenditure,5627,2012 PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570816,50.0,2012-07-20 06:00:00+00:00,2012-08-14 17:43:30.919998+00:00,1002,,Filing Fee,,,,,,,SOS,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,,False,114309,11,,27174,2,5,SOS,'300':6 '325':2 '87501':10 'fe':8 'gaspar':4 'nm':9 'santa':7 'sos':1 'suit':5,Monetary Expenditure,5627,2012 PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
570821,43.9,2012-09-03 06:00:00+00:00,2012-08-14 06:00:00+00:00,,Banking Fees (5/30/12 - present),Banking Fees,,,,,,,Wells Fargo Bank,200 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,,False,114312,10,,27174,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,5627,2012 PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
597287,61.63,2012-09-25 06:00:00+00:00,2012-10-08 23:04:02.627000+00:00,,Bank checks for 12 PAC account.,Checks,,,,,,,Wells Fargo Bank,200 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,,False,114312,10,,27893,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,5627,2012 PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
597270,5000.0,2012-09-28 06:00:00+00:00,2012-10-08 22:57:53.453002+00:00,1004,,Contributution,,,,,,,Committee to Elect Andrew Barreras,P.O. Box 2178,Los Lunas,NM,87031,United States,,,,False,128488,11,,27893,2,5,Committee to Elect Andrew Barreras ,'2178':8 '87031':12 'andrew':4 'barrera':5 'box':7 'committe':1 'elect':3 'los':9 'luna':10 'nm':11 'p.o':6,Monetary Expenditure,5627,2012 PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
597284,12.21,2012-10-01 06:00:00+00:00,2012-10-08 23:02:54.437000+00:00,,Total fees for reporting period 9/4/12 - 10/1/12.,Banking Fees,,,,,,,Wells Fargo Bank,200 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,,False,114312,10,,27893,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,5627,2012 PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
616148,5000.0,2012-10-03 06:00:00+00:00,2012-11-01 20:50:46.720000+00:00,1006,,Contribution,,,,,,,Committee to Elect Elizabeth Thomson,1216 Westerfeld Dr. NE,Albuquerque,NM,87112,United States,,,Candidate,False,136548,11,,28846,2,5,Committee to Elect Elizabeth Thomson,'1216':6 '87112':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'elizabeth':4 'ne':9 'nm':11 'thomson':5 'westerfeld':7,Monetary Expenditure,5627,2012 PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616163,5000.0,2012-10-04 06:00:00+00:00,2012-11-01 20:53:11.469998+00:00,1007,,Contribution,,,,,,,Joanne Ferrary,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,Candidate,False,136555,11,,28846,2,5,Joanne Ferrary,'6100':3 '88012':10 'cruce':8 'ferrari':2 'joann':1 'las':7 'morn':4 'nm':9 'sun':5 'way':6,Monetary Expenditure,5627,2012 PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616241,5000.0,2012-10-09 06:00:00+00:00,2012-11-01 06:00:00+00:00,,"Check 1008 ($3,700.00) 10/9_x000D_
Check 1016 (1,300.00) 10/18",Campaign Contribution,,,,,,,Friends of Stephanie Garcia Richard,30 Glenview Court,Los Alamos,NM,87544,United States,,,Candidate,False,136563,11,,28846,2,5,Friends of Stephanie Garcia Richard,'30':6 '87544':12 'alamo':10 'court':8 'friend':1 'garcia':4 'glenview':7 'los':9 'nm':11 'richard':5 'stephani':3,Monetary Expenditure,5627,2012 PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616287,5000.0,2012-10-12 06:00:00+00:00,2012-11-01 21:02:07.407004+00:00,1011,,Campaign Contribution,,,,,,,Phillip Archuleta,2055 Brairwood Ln,Las Cruces,NM,88005,United States,,,Campaign,False,136587,11,,28846,2,5,Phillip Archuleta,'2055':3 '88005':9 'archuleta':2 'brairwood':4 'cruce':7 'las':6 'ln':5 'nm':8 'phillip':1,Monetary Expenditure,5627,2012 PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616272,5000.0,2012-10-12 06:00:00+00:00,2012-11-01 21:00:04.923003+00:00,1009,,Contribution,,,,,,,George Dodge,P O Box 316,Santa Rosa,NM,88435,United States,,,Candidate,False,136580,11,,28846,2,5,George Dodge,'316':6 '88435':10 'box':5 'dodg':2 'georg':1 'nm':9 'o':4 'p':3 'rosa':8 'santa':7,Monetary Expenditure,5627,2012 PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616295,5000.0,2012-10-12 06:00:00+00:00,2012-11-01 21:03:41.937002+00:00,1012,,Campaign Contribution,,,,,,,Elect Mary Ellen Broderick,8522 Flower Pl NE,Albuquerque,NM,87112,United States,,,Campaign,False,136595,11,,28846,2,5,Elect Mary Ellen Broderick,'8522':5 '87112':11 'albuquerqu':9 'broderick':4 'elect':1 'ellen':3 'flower':6 'mari':2 'ne':8 'nm':10 'pl':7,Monetary Expenditure,5627,2012 PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616301,5000.0,2012-10-16 06:00:00+00:00,2012-11-01 21:05:22.266998+00:00,1014,,Campaign Contribution,,,,,,,Committee to elect Emily Kane,9817 Riverside Rd NW,Albuquerque,NM,87114,United States,,,Campaign,False,136602,11,,28846,2,5,Committee to elect Emily Kane,'87114':12 '9817':6 'albuquerqu':10 'committe':1 'elect':3 'emili':4 'kane':5 'nm':11 'nw':9 'rd':8 'riversid':7,Monetary Expenditure,5627,2012 PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616265,5000.0,2012-10-17 06:00:00+00:00,2012-11-01 20:58:00.733000+00:00,,"Check 1010 ($500.00) 10/9_x000D_
Check 1013 ($4,500.00) 10/17",Contribution,,,,,,,Nate Cote Election Committee,15475 Space Murals Lane,Las Cruces,NM,88011,United States,,,Candidate,False,136570,11,,28846,2,5,Nate Cote Election Committee,'15475':5 '88011':12 'committe':4 'cote':2 'cruce':10 'elect':3 'lane':8 'las':9 'mural':7 'nate':1 'nm':11 'space':6,Monetary Expenditure,5627,2012 PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616342,5000.0,2012-10-19 06:00:00+00:00,2012-11-01 21:13:02.516998+00:00,1017,,Campaign Contribution,,,,,,,Committee to elect Frank Otero,P.O. Box 3442,Los Lunas,NM,87031,United States,,,Campaign,False,136629,11,,28846,2,5,Committee to elect Frank Otero,'3442':8 '87031':12 'box':7 'committe':1 'elect':3 'frank':4 'los':9 'luna':10 'nm':11 'otero':5 'p.o':6,Monetary Expenditure,5627,2012 PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616377,2500.0,2012-10-30 06:00:00+00:00,2012-11-01 21:18:29.359999+00:00,,"$2,000.00 = 10/26 (check 1018)_x000D_
$500.00 = 10/30 (check 1023)",Campaign Contribution,,,,,,,Campaign to Elect Marci Blaze,47 W. Valverde Rd.,Corrales,NM,87048,United States,,,Campaign,False,136639,11,,28846,2,5,Campaign to Elect Marci Blaze,'47':6 '87048':12 'blaze':5 'campaign':1 'corral':10 'elect':3 'marci':4 'nm':11 'rd':9 'valverd':8 'w':7,Monetary Expenditure,5627,2012 PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
618218,5900.0,2012-10-31 06:00:00+00:00,2012-11-05 19:54:03.847003+00:00,,,PAC,,,,,,,La Verdad NM PAC,unknown,unknown,NM,unknown,United States,,,PAC,False,137392,4,,29347,2,5,La Verdad NM PAC,"'la':1 'nm':3,7 'pac':4 'unknown':5,6,8 'verdad':2",Monetary Expenditure,5627,2012 PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
906408,162.26,2016-04-04 06:00:00+00:00,2016-04-11 15:55:47.747003+00:00,,,Bank Fees,,,,,,,Wells Fargo Bank,200 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,,False,114312,10,,42158,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,5627,2012 PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
