id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1277282,434.3,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,151,CAMPAIGN EXPENSE,CAMPAIGN POST CARDS,,,,,,,DON MICKEY DESIGNS,1530 GIRARD SE ,ALBUQUERQUE,NM,87106,United States,,,,False,279993,2,1,52638,2,5,DON MICKEY DESIGNS,'1530':4 '87106':9 'albuquerqu':7 'design':3 'girard':5 'mickey':2 'nm':8 'se':6,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277285,0.99,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,3000474111,ACTBLUE PROCESSING FEE,FEE,,,,,,,ACTBLUE OF NEW MEXICO,P O BOX 441146,SOMERVILLE,MA,2144,United States,,,,False,279995,10,202,52638,2,5,ACTBLUE OF NEW MEXICO,'2144':11 '441146':8 'actblu':1 'box':7 'ma':10 'mexico':4 'new':3 'o':6 'p':5 'somervill':9,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277277,7.9,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,3000465829,ACTBLUE PROCESSING FEE,FEE,,,,,,,ACTBLUE OF NEW MEXICO,P O BOX 441146,SOMERVILLE,MA,2144,United States,,,,False,279990,10,202,52638,2,5,ACTBLUE OF NEW MEXICO,'2144':11 '441146':8 'actblu':1 'box':7 'ma':10 'mexico':4 'new':3 'o':6 'p':5 'somervill':9,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277300,693.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,101,CAMPAIGN WEB SITE,WEB SITE,,,,,,,SAN JUAN DESIGNS,8508 OLD CABALLEROS AVE SW,ALBUQUERQUE,NM,87121,United States,,,,False,280012,2,1,52638,2,5,SAN JUAN DESIGNS,'8508':4 '87121':11 'albuquerqu':9 'ave':7 'caballero':6 'design':3 'juan':2 'nm':10 'old':5 'san':1 'sw':8,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277303,877.47,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,102,CAMPAIGN SIGNS,BANNERS & YARD SIGNS,,,,,,,AL PADILLA,3600 OSUNA RD NW,ALBUQUERQUE,NM,87109,United States,,,BUSINESS OWNER,False,280014,2,1,52638,2,5,AL PADILLA,'3600':3 '87109':9 'al':1 'albuquerqu':7 'nm':8 'nw':6 'osuna':4 'padilla':2 'rd':5,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277363,437.53,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,103,CAMPAIGN POSTCARDS,5X5 CAMPAIGN POSTCARDS,,,,,,,DON MICKEY DESIGNS,1530 GIRARD SE,ALBUQUERQUE,NM,87106,United States,,,,False,280082,2,1,52638,2,5,DON MICKEY DESIGNS,'1530':4 '87106':9 'albuquerqu':7 'design':3 'girard':5 'mickey':2 'nm':8 'se':6,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277353,39.51,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,3000481191,ACTBLUE PROCESSING FEES,FEES,,,,,,,ACTBLUE OF NEW MEXICO,P O BOX 441146,SOMERVILLE,MA,2144,United States,,,,False,280074,10,202,52638,2,5,ACTBLUE OF NEW MEXICO,'2144':11 '441146':8 'actblu':1 'box':7 'ma':10 'mexico':4 'new':3 'o':6 'p':5 'somervill':9,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277425,19.75,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,3000484742,ACTBLUE PROCESSING FEES,FEES,,,,,,,ACTBLUE OF NEW MEXICO,P O BOX 441146,SOMERVILLE,MA,2144,United States,,,,False,280089,10,202,52638,2,5,ACTBLUE OF NEW MEXICO,'2144':11 '441146':8 'actblu':1 'box':7 'ma':10 'mexico':4 'new':3 'o':6 'p':5 'somervill':9,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1297101,477.13,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,104,1ST MAILER,MAIL,,,,,,,MAILQUICK INC,1506 GIRARD BLVD NE,ALBUQUERQUE,NM,87106,United States,,,,False,283228,2,1,54179,2,5,MAILQUICK INC,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'inc':2 'mailquick':1 'ne':6 'nm':8,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297061,425.7,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,105,2ND MAILER,LITERATURE,,,,,,,DON MICKEY DESIGNS,1530 GIRARD SE,ALBUQUERQUE,NM,87106,United States,,,,False,280082,2,1,54179,2,5,DON MICKEY DESIGNS,'1530':4 '87106':9 'albuquerqu':7 'design':3 'girard':5 'mickey':2 'nm':8 'se':6,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297126,10.87,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,3000488709,FEE,PROCESSING FEE,,,,,,,ACTBLUE OF NEW MEXICO,P O BOX 441146,SOMERVILLE,MA,2144,United States,,,,False,283246,10,,54179,2,5,ACTBLUE OF NEW MEXICO,'2144':11 '441146':8 'actblu':1 'box':7 'ma':10 'mexico':4 'new':3 'o':6 'p':5 'somervill':9,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297181,314.98,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,109,"REIMBURSE ISOTOPES FOR PAYMENT TO
PRINT MASTERS IN BEHALF OF BOBBY ATENCIO INVOICE 5726",SIGNS,,,,,,,ISOTOPES,1601 AVENIDA CESAR CHAVEZ SE,ALBUQUERQUE,NM,87106,United States,,,,False,283269,2,1,54179,2,5,ISOTOPES,'1601':2 '87106':9 'albuquerqu':7 'avenida':3 'cesar':4 'chavez':5 'isotop':1 'nm':8 'se':6,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297142,136.3,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,108,PURCHASE PLYWOOD FOR SIGNS,PLYWOOD FOR SIGNS,,,MICHELANGELO,,PIRRELLO,,,7715 WILLIAM MOYERS AVE NE,ALUQUERQUE,NM,87122,United States,,,,False,283256,1,,54179,2,5,MICHELANGELO  PIRRELLO,'7715':3 '87122':10 'aluquerqu':8 'ave':6 'michelangelo':1 'moyer':5 'ne':7 'nm':9 'pirrello':2 'william':4,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297114,469.02,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,106,2ND MAILER,MAIL,,,,,,,MAILQUICK INC,1506 GIRARD BLVD NE,ALBUQUERQUE,NM,87106,United States,,,,False,283228,2,1,54179,2,5,MAILQUICK INC,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'inc':2 'mailquick':1 'ne':6 'nm':8,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297194,420.33,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,107,MAILERS,LITERATURE,,,,,,,DON MICKEY DESIGNS,`530 GIRAQRD BLVD NE,ALBUQUERQUE,NM,87106,United States,,,,False,283276,11,1,54179,2,5,DON MICKEY DESIGNS,'530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'giraqrd':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297213,463.35,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,110,MAIL OUT,MAIL,,,,,,,MAILQUICK INC,1506 GIRARD BLVD NE,ALBUQUERQUE,NM,87106,United States,,,,False,283281,2,1,54179,2,5,MAILQUICK INC,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'inc':2 'mailquick':1 'ne':6 'nm':8,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297725,39.5,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,3000492351,FEE,PROCESSING FEE,,,,,,,ACTBLUE NM,P O BOX 441146,SOMERVILLE,MA,2144,United States,,,,False,283288,10,,54179,2,5,ACTBLUE NM,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'nm':2 'o':4 'p':3 'somervill':7,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297737,420.33,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,112,MAILERS,LITERATURE,,,,,,,DON MICKEY DESIGNS,1530 GIRARD SE,ALBUQUERQUE,NM,87106,United States,,,,False,283293,2,1,54179,2,5,DON MICKEY DESIGNS,'1530':4 '87106':9 'albuquerqu':7 'design':3 'girard':5 'mickey':2 'nm':8 'se':6,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297801,295.63,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,111,SIGNS,SIGNS,,,,,,,THE SIGN STORE,3600 OSUNA RD NW STE 101,ALBUQUERQUE,NM,87109,United States,,,,False,283299,2,1,54179,2,5,THE SIGN STORE,'101':9 '3600':4 '87109':12 'albuquerqu':10 'nm':11 'nw':7 'osuna':5 'rd':6 'sign':2 'ste':8 'store':3,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297870,50.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,114,STAMPS,STAMPS,,,,,,,US POST OFFICE 5-POINTS SW,1050 SUNSET RD SW,ALBUQUERQUE,NM,87105,United States,,,,False,283314,2,1,54179,2,5,US POST OFFICE 5-POINTS SW,"'1050':7 '5':4 '87105':13 'albuquerqu':11 'nm':12 'offic':3 'point':5 'post':2 'rd':9 'sunset':8 'sw':6,10 'us':1",Monetary Expenditure,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297879,791.2,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,115,SIGNS,SIGNS,,,,,,,THE SIGN STORE,3600 OSUNA RD NW STE 101,ALBUQUERQUE,NM,87109,United States,,,,False,283318,2,1,54179,2,5,THE SIGN STORE,'101':9 '3600':4 '87109':12 'albuquerqu':10 'nm':11 'nw':7 'osuna':5 'rd':6 'sign':2 'ste':8 'store':3,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297814,439.15,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,113,MAIL,MAIL,,,,,,,MAILQUICK INC,1506 GIRARD BLVD NE,ALBUQUERQUE,NM,87106,United States,,,,False,283305,2,1,54179,2,5,MAILQUICK INC,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'inc':2 'mailquick':1 'ne':6 'nm':8,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298032,3225.0,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,117,CONSULTING,CAMPAIGN CONSULTING,,,,,,,NORTHERN STAR STARTEGIES,P O  BOX 7254,ALBUQUERQUE,NM,87194,United States,,,,False,283405,2,1,54179,2,5,NORTHERN STAR STARTEGIES,'7254':7 '87194':10 'albuquerqu':8 'box':6 'nm':9 'northern':1 'o':5 'p':4 'star':2 'startegi':3,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297935,1.98,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,3000496215,FEE,PROCESSING FEE,,,,,,,ACTBLUE OF NEW MEXICO,P O BOX 441146,SOMERVILLE,MA,2146,United States,,,,False,283342,10,,54179,2,5,ACTBLUE OF NEW MEXICO,'2146':11 '441146':8 'actblu':1 'box':7 'ma':10 'mexico':4 'new':3 'o':6 'p':5 'somervill':9,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297894,405.28,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,116,MAILERS,MAILERS,,,,,,,DON MICKEY DESIGNS,1530 GIRARD SE,ALBUQUERRQE,NM,87106,United States,,,,False,283330,2,1,54179,2,5,DON MICKEY DESIGNS,'1530':4 '87106':9 'albuquerrq':7 'design':3 'girard':5 'mickey':2 'nm':8 'se':6,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1316842,1177.01,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,118,,CAMPAIGN LITERATURE,,,,,,,MAILQUICK INC,1506 GIRARD BLVD NE,ALBUQUERQUE,NM,87106,United States,,,,False,287722,2,1,55548,2,5,MAILQUICK INC,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'inc':2 'mailquick':1 'ne':6 'nm':8,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316811,19.75,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,3000499796,,PROCESSING FEE,,,,,,,ACTBLUE NM,P O BOX 441146,SOMERVILLE,MA,2144,United States,,,,False,287709,10,,55548,2,5,ACTBLUE NM,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'nm':2 'o':4 'p':3 'somervill':7,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316851,1431.9,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,119,,CAMPAIGN LITERATURE,,,,,,,GREETING ECT INC,2505 COMMERCIAL ST NE,ALBUQUERQUE,NM,87102,United States,,,,False,287726,2,1,55548,2,5,GREETING ECT INC,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'ect':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316863,43.46,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,120,,WATER,,,,,,,ALBERTONS,1625 RIO BRAVO SW,ALBUQUERQUE,NM,87105,United States,,,,False,287730,2,1,55548,2,5,ALBERTONS,'1625':2 '87105':8 'alberton':1 'albuquerqu':6 'bravo':4 'nm':7 'rio':3 'sw':5,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316898,829.9,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,129,,CAMPAIGN LITERATURE,,,,,,,DON MICKEYS DESIGN,1530 GIRARD SE,ALBUQUERQUE,NM,87106,United States,,,,False,287750,2,1,55548,2,5,DON MICKEYS DESIGN,'1530':4 '87106':9 'albuquerqu':7 'design':3 'girard':5 'mickey':2 'nm':8 'se':6,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1317005,500.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,127,,CHARITY,,,,,,,POLLY'S RUN,1800 WASHINGTON ST NE,ALBUQUERQUE,NM,87110,United States,,,CHARITY,False,287806,11,1,55548,2,5,POLLY'S RUN,'1800':4 '87110':10 'albuquerqu':8 'ne':7 'nm':9 'polli':1 'run':3 'st':6 'washington':5,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316967,500.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,125,,CHARITY,,,,,,,ALS ASSCOCIATES OF NM ,2309 RENARD PL SUITE 202,ALBUQUERQUE,NM,87106,United States,,,CHARITY,False,287785,11,1,55548,2,5,ALS ASSCOCIATES OF NM ,"'202':9 '2309':5 '87106':12 'al':1 'albuquerqu':10 'asscoci':2 'nm':4,11 'pl':7 'renard':6 'suit':8",Monetary Expenditure,8817,Robert R Atencio,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316885,163.57,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,121,,CAMPAIGN VOLUNTEER DINER,,,,,,,MONROES RESTAURANT,6051 OSUNA NE,ALBUQUERQUE,NM,87109,United States,,,,False,287742,2,1,55548,2,5,MONROES RESTAURANT,'6051':3 '87109':8 'albuquerqu':6 'monro':1 'ne':5 'nm':7 'osuna':4 'restaur':2,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316934,300.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,122,,VOTER TRANSPORTATION,,,ART,,SANCHEZ,,,1406 ARENAL SW,ALBUQUERQUE,NM,87105,United States,,,,False,287766,1,1,55548,2,5,ART  SANCHEZ,'1406':3 '87105':8 'albuquerqu':6 'aren':4 'art':1 'nm':7 'sanchez':2 'sw':5,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316952,500.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,123,,CAMPAIGN CONSULTANT,,,JOE ,,CHAVEZ,,,10301 MARIN NW,ALBUQUERQUE,NM,87114,United States,,,,False,287777,1,1,55548,2,5,JOE   CHAVEZ,'10301':3 '87114':8 'albuquerqu':6 'chavez':2 'joe':1 'marin':4 'nm':7 'nw':5,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1317035,500.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,124,,CAMPAIGN LITERATURE,,,,,,,SAN JUAN DESIGNS,8508 OLD CABALLEROS AVE SW,ALBUQUERQUE,NM,87121,United States,,,,False,287825,2,1,55548,2,5,SAN JUAN DESIGNS,'8508':4 '87121':11 'albuquerqu':9 'ave':7 'caballero':6 'design':3 'juan':2 'nm':10 'old':5 'san':1 'sw':8,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316985,500.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,126,,CHARITY,,,,,,,JDRF,26 BROADWAY 14 FLR,NEW YORK,NY,10007,United States,,,CHARITY,False,287797,11,,55548,2,5,JDRF,'10007':9 '14':4 '26':2 'broadway':3 'flr':5 'jdrf':1 'new':6 'ny':8 'york':7,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1317024,500.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,130,,OUTREACH CHARITY PROGRAM,,,,,,,VICTORY OUTREACH,1400 ATRISCO SW,ALBUQUERQUE,NM,87105,United States,,,CHARITY OUTREACH PROGRAM,False,287818,11,1,55548,2,5,VICTORY OUTREACH,'1400':3 '87105':8 'albuquerqu':6 'atrisco':4 'nm':7 'outreach':2 'sw':5 'victori':1,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316905,683.16,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,128,,CAMPAIGN LITERATURE,,,,,,,THE SIGN STORE,3600 OSUNA RD NW STE 101,ALBUQUERQUE,NM,87109,United States,,,,False,287752,2,1,55548,2,5,THE SIGN STORE,'101':9 '3600':4 '87109':12 'albuquerqu':10 'nm':11 'nw':7 'osuna':5 'rd':6 'sign':2 'ste':8 'store':3,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1319752,1496.05,2018-06-10 06:00:00+00:00,2018-06-10 06:00:00+00:00,132,,CAMPAIGN APPRECIATION OUTING,,,MARILYN,J,TAFOYA,,,2349 ESEQUIEL RD SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,False,287850,1,,55548,2,5,MARILYN J TAFOYA,'2349':4 '87105':10 'albuquerqu':8 'esequiel':5 'j':2 'marilyn':1 'nm':9 'rd':6 'sw':7 'tafoya':3,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1319393,180.0,2018-06-28 06:00:00+00:00,2018-06-28 06:00:00+00:00,131,,CAMPAIGN T SHIRTS,,,ELOY,,MEDINA,,,10301 PASO FINO PL SW,"ALBUQUERQUE, NM ",NM,87121,United States,,,,False,287838,1,1,55548,2,5,ELOY  MEDINA,"'10301':3 '87121':11 'albuquerqu':8 'eloy':1 'fino':5 'medina':2 'nm':9,10 'paso':4 'pl':6 'sw':7",Monetary Expenditure,8817,Robert R Atencio,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1319712,32.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,BANK FEES,,,,,,,NUSENDA FCU,P O BOX 8530,ALBUQUERQUE,NM,87198,United States,,,,False,287843,10,1,55548,2,5,NUSENDA FCU,'8530':6 '87198':9 'albuquerqu':7 'box':5 'fcu':2 'nm':8 'nusenda':1 'o':4 'p':3,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320234,1522.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,CAMPAIGN EQUIP N SUPPLIES BURSMNT,,,ROBERT,,ATENCIO,,,8408 BRIAN AVE SW,ALBUQUERQUE,NM,87121,United States,,,,False,287855,1,1,55548,2,5,ROBERT  ATENCIO,'8408':3 '87121':9 'albuquerqu':7 'atencio':2 'ave':5 'brian':4 'nm':8 'robert':1 'sw':6,Monetary Expenditure,8817,Robert R Atencio,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
