id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1209736,294.0,2014-01-18 07:00:00+00:00,2014-01-18 07:00:00+00:00,561,,Stamps,,,,,,,United States Postal Service,3800 W. Picacho,Las Cruces,NM,88007,United States,,,,True,267068,2,8,51073,2,5,United States Postal Service,'3800':5 '88007':11 'cruce':9 'las':8 'nm':10 'picacho':7 'postal':3 'servic':4 'state':2 'unit':1 'w':6,Monetary Expenditure,8247,Chris P Mathys,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1135288,78.1,2017-04-10 06:00:00+00:00,2017-10-05 15:09:44+00:00,,,Voter Lists,,,,,,,New Mexico SOS,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,SOS,False,258946,2,,50591,2,5,New Mexico SOS,'300':8 '325':4 '87501':12 'fe':10 'gaspar':6 'mexico':2 'new':1 'nm':11 'santa':9 'sos':3 'suit':7,Monetary Expenditure,8247,Chris P Mathys,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135272,86.58,2017-04-13 06:00:00+00:00,2017-10-05 06:00:00+00:00,,,3.5' X 4' Banner,,,,,,,J.S. Signs,2793 N. Sunnyside #101,Fresno,CA,93727,United States,,,Printer,False,258929,17,200,50591,2,5,J.S. Signs,'101':6 '2793':3 '93727':9 'ca':8 'fresno':7 'j.s':1 'n':4 'sign':2 'sunnysid':5,Monetary Expenditure,8247,Chris P Mathys,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135281,120.17,2017-04-17 06:00:00+00:00,2017-10-05 15:05:19+00:00,,,Voter Lists,,,,,,,New Mexico SOS,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,SOS,False,258938,2,27,50591,2,5,New Mexico SOS,'300':8 '325':4 '87501':12 'fe':10 'gaspar':6 'mexico':2 'new':1 'nm':11 'santa':9 'sos':3 'suit':7,Monetary Expenditure,8247,Chris P Mathys,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136633,70.0,2017-07-07 06:00:00+00:00,2017-10-05 23:10:14+00:00,,,Reimbursement Ruidoso Gun Show,,Mr.,Chris,P.,Mathys,,,3401 W. Picacho Avenue #1,Las Cruces,NM,88007,United States,,,Businessman,False,258971,1,,50591,2,5,Mr. Chris P. Mathys,'1':9 '3401':5 '88007':13 'avenu':8 'chris':2 'cruce':11 'las':10 'mathi':4 'mr':1 'nm':12 'p':3 'picacho':7 'w':6,Monetary Expenditure,8247,Chris P Mathys,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135314,21.51,2017-07-21 06:00:00+00:00,2017-10-05 06:00:00+00:00,,,Web Page,,Mr.,Chris,P.,Mathys,,,3401 W. Picacho Avenue #1,Las Cruces,NM,88007,United States,,,Businessman,False,258971,1,,50591,2,5,Mr. Chris P. Mathys,'1':9 '3401':5 '88007':13 'avenu':8 'chris':2 'cruce':11 'las':10 'mathi':4 'mr':1 'nm':12 'p':3 'picacho':7 'w':6,Monetary Expenditure,8247,Chris P Mathys,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135319,240.0,2017-08-17 06:00:00+00:00,2017-10-05 15:34:07.137002+00:00,843604210,,3' X 6' Truck Banners (2),,,,,,,EEI Signs,1905 West Picacho,Las Cruces,NM,88005,United States,,,Printer,False,258975,17,8,50591,2,5,EEI Signs,'1905':3 '88005':9 'cruce':7 'eei':1 'las':6 'nm':8 'picacho':5 'sign':2 'west':4,Monetary Expenditure,8247,Chris P Mathys,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135322,357.43,2017-08-24 06:00:00+00:00,2017-10-05 15:38:17.039999+00:00,843604233,,Business Cards,,,,,,,"ABC Printing Company, LLC",406 N.Main Street,Las Cruces,NM,88001,United States,,,Printer,False,258980,17,8,50591,2,5,"ABC Printing Company, LLC",'406':5 '88001':11 'abc':1 'compani':3 'cruce':9 'las':8 'llc':4 'n.main':6 'nm':10 'print':2 'street':7,Monetary Expenditure,8247,Chris P Mathys,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135302,40.0,2017-08-26 06:00:00+00:00,2017-10-05 15:18:02+00:00,,,Fair Booth,,,,,,,Catron County Fair Association,P.O. Box 762,Reserve,NM,87830,United States,,,County Fair,False,258959,2,2,50591,2,5,Catron County Fair Association,'762':7 '87830':10 'associ':4 'box':6 'catron':1 'counti':2 'fair':3 'nm':9 'p.o':5 'reserv':8,Monetary Expenditure,8247,Chris P Mathys,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135312,20.0,2017-08-26 06:00:00+00:00,2017-10-05 15:26:10+00:00,,,Parade,,,,,,,Deming Duck Race,P.O. Box 41,Deming,NM,88031,United States,,,Duck Race,False,258969,2,10,50591,2,5,Deming Duck Race,"'41':6 '88031':9 'box':5 'deme':1,7 'duck':2 'nm':8 'p.o':4 'race':3",Monetary Expenditure,8247,Chris P Mathys,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135346,350.0,2017-08-28 06:00:00+00:00,2017-10-05 15:43:39.147001+00:00,551,,Website Design,,,,,,,Las Cruces Website Design,4688 Del Fose Ct.,Las Cruces,NM,88031,United States,,,Website Design,False,258990,17,8,50591,2,5,Las Cruces Website Design,"'4688':5 '88031':12 'cruce':2,10 'ct':8 'del':6 'design':4 'fose':7 'las':1,9 'nm':11 'websit':3",Monetary Expenditure,8247,Chris P Mathys,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135379,379.09,2017-08-30 06:00:00+00:00,2017-10-05 15:49:49.957000+00:00,843604283,,Campaign Brochures,,,,,,,"ABC Printing Company, LLC",406 N.Main Street,Las Cruces,NM,88001,United States,,,Printer,False,258980,17,8,50591,2,5,"ABC Printing Company, LLC",'406':5 '88001':11 'abc':1 'compani':3 'cruce':9 'las':8 'llc':4 'n.main':6 'nm':10 'print':2 'street':7,Monetary Expenditure,8247,Chris P Mathys,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1182521,23.0,2017-08-31 06:00:00+00:00,2017-08-31 06:00:00+00:00,,,Checks,,,,,,,Bank of America,250 W. Amador Ave.,Las Cruces,NM,88005,United States,,,,True,259396,2,8,51073,2,5,Bank of America,'250':4 '88005':11 'amador':6 'america':3 'ave':7 'bank':1 'cruce':9 'las':8 'nm':10 'w':5,Monetary Expenditure,8247,Chris P Mathys,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1136585,36.0,2017-09-14 06:00:00+00:00,2017-10-05 22:58:06.009997+00:00,,,Checks,,,,,,,Bank of America,250 W. Amador Ave.,Las Cruces,NM,88005,United States,,,,False,259396,2,8,50591,2,5,Bank of America,'250':4 '88005':11 'amador':6 'america':3 'ave':7 'bank':1 'cruce':9 'las':8 'nm':10 'w':5,Monetary Expenditure,8247,Chris P Mathys,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135973,135.39,2017-09-20 06:00:00+00:00,2017-10-05 19:34:55.216998+00:00,,,Printing for Mailer,,,,,,,"ABC Printing Company, LLC",406 N.Main Street,Las Cruces,NM,88001,United States,,,Printer,False,258980,17,8,50591,2,5,"ABC Printing Company, LLC",'406':5 '88001':11 'abc':1 'compani':3 'cruce':9 'las':8 'llc':4 'n.main':6 'nm':10 'print':2 'street':7,Monetary Expenditure,8247,Chris P Mathys,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135966,54.13,2017-09-20 06:00:00+00:00,2017-10-05 19:30:04.456996+00:00,552,,Posters,,,,,,,"ABC Printing Company, LLC",406 N.Main Street,Las Cruces,NM,88001,United States,,,Printer,False,258980,17,8,50591,2,5,"ABC Printing Company, LLC",'406':5 '88001':11 'abc':1 'compani':3 'cruce':9 'las':8 'llc':4 'n.main':6 'nm':10 'print':2 'street':7,Monetary Expenditure,8247,Chris P Mathys,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136414,300.0,2017-09-27 06:00:00+00:00,2017-10-05 22:29:28.076997+00:00,554,,Reimbursement Sign Fram,,Mr.,Chris,P.,Mathys,,,3401 W. Picacho Avenue #1,Las Cruces,NM,88007,United States,,,Businessman,False,258971,1,,50591,2,5,Mr. Chris P. Mathys,'1':9 '3401':5 '88007':13 'avenu':8 'chris':2 'cruce':11 'las':10 'mathi':4 'mr':1 'nm':12 'p':3 'picacho':7 'w':6,Monetary Expenditure,8247,Chris P Mathys,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136401,200.0,2017-09-27 06:00:00+00:00,2017-10-05 06:00:00+00:00,553,,Reimbursement Southern NM State Fair,,Mr.,Chris,P.,Mathys,,,3401 W. Picacho Avenue #1,Las Cruces,NM,88007,United States,,,Businessman,False,258971,1,,50591,2,5,Mr. Chris P. Mathys,'1':9 '3401':5 '88007':13 'avenu':8 'chris':2 'cruce':11 'las':10 'mathi':4 'mr':1 'nm':12 'p':3 'picacho':7 'w':6,Monetary Expenditure,8247,Chris P Mathys,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1171451,500.0,2017-10-23 06:00:00+00:00,2018-02-06 07:00:00+00:00,555,,Campaign Consultant,,,Rebekah,,Stevens,,,4961 Whispering,Silver City,NM,88061,United States,,,,True,263019,1,10,51073,2,5,Rebekah  Stevens,'4961':3 '88061':8 'citi':6 'nm':7 'rebekah':1 'silver':5 'steven':2 'whisper':4,Monetary Expenditure,8247,Chris P Mathys,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171442,238.29,2017-10-26 06:00:00+00:00,2018-02-06 07:00:00+00:00,556,,Campaign Postcards,,,,,,,"ABC Printing Company, LLC",406 N.Main Street,Las Cruces,NM,88001,United States,,,Printer,True,258980,17,8,51073,2,5,"ABC Printing Company, LLC",'406':5 '88001':11 'abc':1 'compani':3 'cruce':9 'las':8 'llc':4 'n.main':6 'nm':10 'print':2 'street':7,Monetary Expenditure,8247,Chris P Mathys,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182523,13.0,2017-11-01 06:00:00+00:00,2017-11-01 06:00:00+00:00,,,Service Charge,,,,,,,Bank of America,250 W. Amador Ave.,Las Cruces,NM,88005,United States,,,,True,259396,2,8,51073,2,5,Bank of America,'250':4 '88005':11 'amador':6 'america':3 'ave':7 'bank':1 'cruce':9 'las':8 'nm':10 'w':5,Monetary Expenditure,8247,Chris P Mathys,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171450,98.14,2017-11-02 06:00:00+00:00,2018-02-06 07:00:00+00:00,558,,Voter Lists,,,,,,,New Mexico SOS,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,SOS,True,258938,2,27,51073,2,5,New Mexico SOS,'300':8 '325':4 '87501':12 'fe':10 'gaspar':6 'mexico':2 'new':1 'nm':11 'santa':9 'sos':3 'suit':7,Monetary Expenditure,8247,Chris P Mathys,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171440,125.0,2017-11-13 07:00:00+00:00,2018-02-06 07:00:00+00:00,559,,Web Site Design,,,,,,,Las Cruces Website Design,4688 Del Fose Ct.,Las Cruces,NM,88031,United States,,,Website Design,True,258990,17,8,51073,2,5,Las Cruces Website Design,"'4688':5 '88031':12 'cruce':2,10 'ct':8 'del':6 'design':4 'fose':7 'las':1,9 'nm':11 'websit':3",Monetary Expenditure,8247,Chris P Mathys,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209668,20.0,2017-11-21 07:00:00+00:00,2017-11-21 07:00:00+00:00,560,,Parade,,,,,,,Alamogordo Chamber,1301 N. Whiesands,Alamogordo,NM,88310,United States,,,,True,267033,2,,51073,2,5,Alamogordo Chamber,"'1301':3 '88310':8 'alamogordo':1,6 'chamber':2 'n':4 'nm':7 'whiesand':5",Monetary Expenditure,8247,Chris P Mathys,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171449,35.0,2017-11-22 07:00:00+00:00,2018-02-06 07:00:00+00:00,557,,Christmas Parade,,,,,,,Ruidoso Valley Chamber of Commerce,201 Oak Grove PL,Ruidoso,NM,88345,United States,,,Ruidoso Valley Chamber of Commerce,True,263018,2,15,51073,2,5,Ruidoso Valley Chamber of Commerce,"'201':6 '88345':12 'chamber':3 'commerc':5 'grove':8 'nm':11 'oak':7 'pl':9 'ruidoso':1,10 'valley':2",Monetary Expenditure,8247,Chris P Mathys,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209667,13.0,2017-12-01 07:00:00+00:00,2017-12-01 07:00:00+00:00,,,Service Charge,,,,,,,Bank of America,250 W. Amador Ave.,Las Cruces,NM,88005,United States,,,,True,259396,2,8,51073,2,5,Bank of America,'250':4 '88005':11 'amador':6 'america':3 'ave':7 'bank':1 'cruce':9 'las':8 'nm':10 'w':5,Monetary Expenditure,8247,Chris P Mathys,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209669,13.0,2018-01-01 07:00:00+00:00,2018-01-01 07:00:00+00:00,,,Service Charge,,,,,,,Bank of America,250 W. Amador Ave.,Las Cruces,NM,88005,United States,,,,True,259396,2,8,51073,2,5,Bank of America,'250':4 '88005':11 'amador':6 'america':3 'ave':7 'bank':1 'cruce':9 'las':8 'nm':10 'w':5,Monetary Expenditure,8247,Chris P Mathys,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171441,146.22,2018-01-05 07:00:00+00:00,2018-02-06 07:00:00+00:00,566,,Printing for Mailer,,,,,,,"ABC Printing Company, LLC",406 N.Main Street,Las Cruces,NM,88001,United States,,,Printer,True,258980,17,8,51073,2,5,"ABC Printing Company, LLC",'406':5 '88001':11 'abc':1 'compani':3 'cruce':9 'las':8 'llc':4 'n.main':6 'nm':10 'print':2 'street':7,Monetary Expenditure,8247,Chris P Mathys,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209741,13.0,2018-02-01 07:00:00+00:00,2018-02-01 07:00:00+00:00,,,Service Charge,,,,,,,Bank of America,250 W. Amador Ave.,Las Cruces,NM,88005,United States,,,,True,259396,2,8,51073,2,5,Bank of America,'250':4 '88005':11 'amador':6 'america':3 'ave':7 'bank':1 'cruce':9 'las':8 'nm':10 'w':5,Monetary Expenditure,8247,Chris P Mathys,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242830,162.47,2018-02-13 07:00:00+00:00,2018-02-13 07:00:00+00:00,564,,Printing,,,,,,,"ABC Printing Company, LLC",406 N.Main Street,Las Cruces,NM,88001,United States,,,Printer,True,258980,17,8,51073,2,5,"ABC Printing Company, LLC",'406':5 '88001':11 'abc':1 'compani':3 'cruce':9 'las':8 'llc':4 'n.main':6 'nm':10 'print':2 'street':7,Monetary Expenditure,8247,Chris P Mathys,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209749,45.44,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,567,,NMRP Registration,,,Chris,P,Mathys,,,3401 West Picacho Ave. Unit #1,Las Cruces,NM,88007,United States,,,,True,256723,1,8,51073,2,5,Chris P Mathys,'1':9 '3401':4 '88007':13 'ave':7 'chris':1 'cruce':11 'las':10 'mathi':3 'nm':12 'p':2 'picacho':6 'unit':8 'west':5,Monetary Expenditure,8247,Chris P Mathys,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209755,59.27,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,568,,Convention Supplies,,,Chris,P,Mathys,,,3401 West Picacho Ave. Unit #1,Las Cruces,NM,88007,United States,,,,True,256723,1,8,51073,2,5,Chris P Mathys,'1':9 '3401':4 '88007':13 'ave':7 'chris':1 'cruce':11 'las':10 'mathi':3 'nm':12 'p':2 'picacho':6 'unit':8 'west':5,Monetary Expenditure,8247,Chris P Mathys,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210418,13.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,Service Charge,,,,,,,Bank of America,250 W. Amador Ave.,Las Cruces,NM,88005,United States,,,,True,259396,2,8,51073,2,5,Bank of America,'250':4 '88005':11 'amador':6 'america':3 'ave':7 'bank':1 'cruce':9 'las':8 'nm':10 'w':5,Monetary Expenditure,8247,Chris P Mathys,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209759,422.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,569,,Yard Signs,,,,,,,Capital Promotions,P.O. Box 231,Glenside,PA,19038,United States,,,,True,267077,17,,51073,2,5,Capital Promotions,'19038':8 '231':5 'box':4 'capit':1 'glensid':6 'p.o':3 'pa':7 'promot':2,Monetary Expenditure,8247,Chris P Mathys,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1304260,200.38,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,578,This was ordered before certified.,Door Cards,,,Chris,P,Mathys,,,3401 West Picacho Ave. Unit #1,Las Cruces,NM,88007,United States,,,,False,256723,1,8,51073,2,5,Chris P Mathys,'1':9 '3401':4 '88007':13 'ave':7 'chris':1 'cruce':11 'las':10 'mathi':3 'nm':12 'p':2 'picacho':6 'unit':8 'west':5,Monetary Expenditure,8247,Chris P Mathys,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210404,13.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Service Charge,,,,,,,Bank of America,250 W. Amador Ave.,Las Cruces,NM,88005,United States,,,,True,259396,2,8,51073,2,5,Bank of America,'250':4 '88005':11 'amador':6 'america':3 'ave':7 'bank':1 'cruce':9 'las':8 'nm':10 'w':5,Monetary Expenditure,8247,Chris P Mathys,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1252827,13.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Service Charge,,,,,,,Bank of America,250 W. Amador Ave.,Las Cruces,NM,88005,United States,,,,False,259396,2,8,52594,2,5,Bank of America,'250':4 '88005':11 'amador':6 'america':3 'ave':7 'bank':1 'cruce':9 'las':8 'nm':10 'w':5,Monetary Expenditure,8247,Chris P Mathys,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252830,303.28,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,571,,Printing,,,,,,,"ABC Printing Company, LLC",406 N.Main Street,Las Cruces,NM,88001,United States,,,Printer,False,258980,17,8,52594,2,5,"ABC Printing Company, LLC",'406':5 '88001':11 'abc':1 'compani':3 'cruce':9 'las':8 'llc':4 'n.main':6 'nm':10 'print':2 'street':7,Monetary Expenditure,8247,Chris P Mathys,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252831,200.38,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,Printing for Mailer,,,,,,,"ABC Printing Company, LLC",406 N.Main Street,Las Cruces,NM,88001,United States,,,Printer,False,258980,17,8,52594,2,5,"ABC Printing Company, LLC",'406':5 '88001':11 'abc':1 'compani':3 'cruce':9 'las':8 'llc':4 'n.main':6 'nm':10 'print':2 'street':7,Monetary Expenditure,8247,Chris P Mathys,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252836,15995.88,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,574,,Printing for Mailer,,,,,,,Airport Printing Service,"7 Leigh Fisher Blvd, Ste A",El Paso,TX,79906,United States,,,,False,274946,17,,52594,2,5,Airport Printing Service,'7':4 '79906':13 'airport':1 'blvd':7 'el':10 'fisher':6 'leigh':5 'paso':11 'print':2 'servic':3 'ste':8 'tx':12,Monetary Expenditure,8247,Chris P Mathys,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252843,422.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,573,,Yard Signs,,,,,,,Capital Promotions,P.O. Box 231,Glenside,PA,19038,United States,,,,False,267077,17,,52594,2,5,Capital Promotions,'19038':8 '231':5 'box':4 'capit':1 'glensid':6 'p.o':3 'pa':7 'promot':2,Monetary Expenditure,8247,Chris P Mathys,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252838,160.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Printing for Mailer,,,,,,,"ABC Printing Company, LLC",406 N.Main Street,Las Cruces,NM,88001,United States,,,Printer,False,258980,17,8,52594,2,5,"ABC Printing Company, LLC",'406':5 '88001':11 'abc':1 'compani':3 'cruce':9 'las':8 'llc':4 'n.main':6 'nm':10 'print':2 'street':7,Monetary Expenditure,8247,Chris P Mathys,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279060,170.5,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,575,,Signs,,,,,,,J & J Signs,2 Shasta Street (Off Hwy E. 180),Silver City,NM,88061,United States,,,Printer,False,280847,2,10,53663,2,5,J & J Signs,"'180':10 '2':4 '88061':14 'citi':12 'e':9 'hwi':8 'j':1,2 'nm':13 'shasta':5 'sign':3 'silver':11 'street':6",Monetary Expenditure,8247,Chris P Mathys,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1362191,192.58,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,Campaign Material,,Mr.,Chris,P.,Mathys,,,3401 W. Picacho Avenue #1,Las Cruces,NM,88007,United States,,,Businessman,True,258971,1,,56700,2,5,Mr. Chris P. Mathys,'1':9 '3401':5 '88007':13 'avenu':8 'chris':2 'cruce':11 'las':10 'mathi':4 'mr':1 'nm':12 'p':3 'picacho':7 'w':6,Monetary Expenditure,8247,Chris P Mathys,candidate,2018-09-10 06:00:00+00:00,2018 First General
1304176,32.49,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,577,,Business Cards,,,Chris,P,Mathys,,,3401 West Picacho Ave. Unit #1,Las Cruces,NM,88007,United States,,,,True,256723,1,8,55229,2,5,Chris P Mathys,'1':9 '3401':4 '88007':13 'ave':7 'chris':1 'cruce':11 'las':10 'mathi':3 'nm':12 'p':2 'picacho':6 'unit':8 'west':5,Monetary Expenditure,8247,Chris P Mathys,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
