id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
202052,319.0,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003783,,,,,,Clovis News Journal,521 Pile St.,Clovis,NM,88101,,,,,,,11,,5786,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'st':6",Monetary Expenditure,584,Wendell E. Bostwick,candidate,2008-05-12 06:00:00+00:00,First Primary
202053,138.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003786,,,,,,Zip Printing,901 Mitchell,Clovis,NM,88101,,,,,,,11,,5786,2,5,Zip Printing,'88101':7 '901':3 'clovi':5 'mitchel':4 'nm':6 'print':2 'zip':1,Monetary Expenditure,584,Wendell E. Bostwick,candidate,2008-05-12 06:00:00+00:00,First Primary
202056,115.0,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003789,,,,,,Zip Printing,901 Mitchell,Clovis,NM,88101,,,,,,,11,,5786,2,5,Zip Printing,'88101':7 '901':3 'clovi':5 'mitchel':4 'nm':6 'print':2 'zip':1,Monetary Expenditure,584,Wendell E. Bostwick,candidate,2008-05-12 06:00:00+00:00,First Primary
202055,323.0,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003788,,,,,,New Graphic Designs,1312 E. First St.,Clovis,NM,88101,,,,,,,11,,5786,2,5,New Graphic Designs,'1312':4 '88101':10 'clovi':8 'design':3 'e':5 'first':6 'graphic':2 'new':1 'nm':9 'st':7,Monetary Expenditure,584,Wendell E. Bostwick,candidate,2008-05-12 06:00:00+00:00,First Primary
210902,35.13,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1170668,,,,,,Tractor Supply,1282 Hwy 209,Clovis,NM,88101,,,,,,,11,,5782,2,5,Tractor Supply,'1282':3 '209':5 '88101':8 'clovi':6 'hwi':4 'nm':7 'suppli':2 'tractor':1,Monetary Expenditure,584,Wendell E. Bostwick,candidate,2008-05-29 06:00:00+00:00,Second Primary
210901,323.39,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1170667,,,,,,New Graphic Designs,1312 E First St.,Clovis,NM,88101,,,,,,,11,,5782,2,5,New Graphic Designs,'1312':4 '88101':10 'clovi':8 'design':3 'e':5 'first':6 'graphic':2 'new':1 'nm':9 'st':7,Monetary Expenditure,584,Wendell E. Bostwick,candidate,2008-05-29 06:00:00+00:00,Second Primary
210899,13.42,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1170665,,,,,,Office Max,901 E Manana,Clovis,NM,88101,,,,,,,11,,5782,2,5,Office Max,'88101':8 '901':3 'clovi':6 'e':4 'manana':5 'max':2 'nm':7 'offic':1,Monetary Expenditure,584,Wendell E. Bostwick,candidate,2008-05-29 06:00:00+00:00,Second Primary
218436,300.0,2008-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632333,,,,,,Melrose Buyers Club,P O Box 318,Melrose,NM,88124,,,,,,,11,,5778,2,5,Melrose Buyers Club,"'318':7 '88124':10 'box':6 'buyer':2 'club':3 'melros':1,8 'nm':9 'o':5 'p':4",Monetary Expenditure,584,Wendell E. Bostwick,candidate,2008-10-13 06:00:00+00:00,First General
218437,445.65,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632336,,,,,,KTQM Radio,P O Box 869,Clovis,NM,88102,,,,,,,11,,5778,2,5,KTQM Radio,'869':6 '88102':9 'box':5 'clovi':7 'ktqm':1 'nm':8 'o':4 'p':3 'radio':2,Monetary Expenditure,584,Wendell E. Bostwick,candidate,2008-10-13 06:00:00+00:00,First General
218438,537.19,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632338,,,,,,Rooney Moon Broadcasting,208 E Grand,Clovis,NM,88101,,,,,,,11,,5778,2,5,Rooney Moon Broadcasting,'208':4 '88101':9 'broadcast':3 'clovi':7 'e':5 'grand':6 'moon':2 'nm':8 'rooney':1,Monetary Expenditure,584,Wendell E. Bostwick,candidate,2008-10-13 06:00:00+00:00,First General
221711,186.94,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813991,,,,,,Zip Printing,901 Mitchell Street,Clovis,NM,88101,,,,,,,11,,5785,2,5,Zip Printing,'88101':8 '901':3 'clovi':6 'mitchel':4 'nm':7 'print':2 'street':5 'zip':1,Monetary Expenditure,584,Wendell E. Bostwick,candidate,2008-10-30 06:00:00+00:00,Second General
221712,391.63,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813992,,,,,,Zip Printing,901 Mitchell Street,Clovis,NM,88101,,,,,,,11,,5785,2,5,Zip Printing,'88101':8 '901':3 'clovi':6 'mitchel':4 'nm':7 'print':2 'street':5 'zip':1,Monetary Expenditure,584,Wendell E. Bostwick,candidate,2008-10-30 06:00:00+00:00,Second General
225242,1717.93,2008-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862356,,,,,,Clovis News Journal (Visa),521 Pile St.,Clovis,NM,88101,,,,,,,11,,5779,2,5,Clovis News Journal (Visa),"'521':5 '88101':10 'clovi':1,8 'journal':3 'news':2 'nm':9 'pile':6 'st':7 'visa':4",Monetary Expenditure,584,Wendell E. Bostwick,candidate,2008-12-04 07:00:00+00:00,Third General
523728,50.0,2012-03-20 06:00:00+00:00,2012-04-09 16:32:40.779998+00:00,Cash,,Initial fee to file for candidacy,,,,,,,Curry County Clerk,P.O. Box 1168,Clovis,NM,88101,United States,,,,False,89745,6,6,23762,2,5,Curry County Clerk,'1168':6 '88101':9 'box':5 'clerk':3 'clovi':7 'counti':2 'curri':1 'nm':8 'p.o':4,Monetary Expenditure,584,Wendell E. Bostwick,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
564439,244.52,2012-05-30 06:00:00+00:00,2012-07-03 16:43:03.172999+00:00,creditcard,,Political advertisements,,,,,,,Clovis News Journal,521 Pile Street,Clovis,NM,88101,United States,,,,False,110917,17,6,26516,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'street':6",Monetary Expenditure,584,Wendell E. Bostwick,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
