id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
671742,21.55,2014-01-13 07:00:00+00:00,2014-01-24 07:00:00+00:00,,,bank checks,,,,,,,Pioneer Bank,3831 E. Lohman Ave. P.O. Box 609,Las Cruces,NM,88011,United States,,,,True,149638,10,8,31565,2,5,Pioneer Bank,'3831':3 '609':9 '88011':13 'ave':6 'bank':2 'box':8 'cruce':11 'e':4 'las':10 'lohman':5 'nm':12 'p.o':7 'pioneer':1,Monetary Expenditure,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672742,1613.44,2014-03-09 07:00:00+00:00,2014-03-09 23:02:34.600002+00:00,1031,,Campaign Serives,,,,,,,Rio Associates,P.O. Box 4182,Las Cruces,NM,88003,United States,,,,False,150318,13,8,31565,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'rio':1,Monetary Expenditure,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673480,50.0,2014-03-11 06:00:00+00:00,2014-03-16 22:00:56.110003+00:00,,,Candidate filing fee,,,,,,,Dona Ana County Clerk,845 N. Motel Blvd,Las Cruces,NM,88005,United States,,,,False,150679,11,8,31565,2,5,Dona Ana County Clerk,'845':5 '88005':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676919,78.52,2014-03-25 06:00:00+00:00,2014-04-04 22:28:53.972999+00:00,1032,Reimbursement to candidate for printing of campaign business cards that were paid for out of her personal bank account. Invoice and receipt on file.,Reimbursement for Campaign Business Cards,,,Beth,,Bardwell,,,4850 Tobosa Rd.,Las Cruces,NM,88011,United States,,,lawyer,False,149630,1,8,31565,2,5,Beth Bardwell,'4850':3 '88011':9 'bardwel':2 'beth':1 'cruce':7 'las':6 'nm':8 'rd':5 'tobosa':4,Monetary Expenditure,6179,Beth Bardwell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
721333,3.0,2014-04-21 06:00:00+00:00,2014-05-08 16:14:15.093001+00:00,,,bank charge,,,,,,,Pioneer Bank,3831 E. Lohman Ave. P.O. Box 609,Las Cruces,NM,88011,United States,,,,False,149638,10,8,33335,2,5,Pioneer Bank,'3831':3 '609':9 '88011':13 'ave':6 'bank':2 'box':8 'cruce':11 'e':4 'las':10 'lohman':5 'nm':12 'p.o':7 'pioneer':1,Monetary Expenditure,6179,Beth Bardwell,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
745305,392.69,2014-06-12 06:00:00+00:00,2014-06-13 00:27:48.656998+00:00,,,graphic design and printing services,,,Linda,L.,Lillow,,,5115 La Subida NW,Albuquerque,NM,87105,United States,,,,False,174146,1,1,35542,2,5,Linda L. Lillow,'5115':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,6179,Beth Bardwell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745416,250.0,2014-06-16 06:00:00+00:00,2014-06-16 22:24:34.802997+00:00,1003,Reimbursement to candidate for lease of office at DAC democratic party headquarters,Office lease DAC Democratic headquarters,,,Beth,,Bardwell,,,4850 Tobosa Rd.,Las Cruces,NM,88011,United States,,,lawyer,False,149630,1,8,35542,2,5,Beth Bardwell,'4850':3 '88011':9 'bardwel':2 'beth':1 'cruce':7 'las':6 'nm':8 'rd':5 'tobosa':4,Monetary Expenditure,6179,Beth Bardwell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747247,400.0,2014-06-27 06:00:00+00:00,2014-06-29 21:56:40.479999+00:00,1004,,Votebuilder database,,,,,,,Democratic Party of New Mexico,8214 2nd St. NW,Albuquerque,NM,87114,United States,,,,False,175099,11,1,35542,2,5,Democratic Party of New Mexico,'2nd':7 '8214':6 '87114':12 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'nw':9 'parti':2 'st':8,Monetary Expenditure,6179,Beth Bardwell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756424,53.4,2014-07-20 06:00:00+00:00,2014-07-20 06:00:00+00:00,1005,Reimbursement for credit card bill on the www,Go Daddy webhosting and domain name,,,Beth,,Bardwell,,,4850 Tobosa Rd.,Las Cruces,NM,88011,United States,,,lawyer,False,149630,1,8,36491,2,5,Beth  Bardwell,'4850':3 '88011':9 'bardwel':2 'beth':1 'cruce':7 'las':6 'nm':8 'rd':5 'tobosa':4,Monetary Expenditure,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757266,63.4,2014-08-01 06:00:00+00:00,2014-08-02 21:39:47.203004+00:00,1035,,reimbursement for postage/notecards,,,Beth,,Bardwell,,,4850 Tobosa Rd.,Las Cruces,NM,88011,United States,,,lawyer,False,149630,1,8,36491,2,5,Beth Bardwell,'4850':3 '88011':9 'bardwel':2 'beth':1 'cruce':7 'las':6 'nm':8 'rd':5 'tobosa':4,Monetary Expenditure,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757267,425.0,2014-08-01 06:00:00+00:00,2014-08-02 06:00:00+00:00,,,website,,,,,,,Melscor Designs,503 Conway Ave.,Las Cruces,NM,88005,United States,,,,False,178228,2,8,36491,2,5,Melscor Designs,'503':3 '88005':9 'ave':5 'conway':4 'cruce':7 'design':2 'las':6 'melscor':1 'nm':8,Monetary Expenditure,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757268,470.23,2014-08-01 06:00:00+00:00,2014-08-02 21:50:03.477002+00:00,1034,,walk card design/print,,,,,,,Linda Lillow,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,178229,2,,36491,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757469,1274.44,2014-08-06 06:00:00+00:00,2014-08-06 20:51:14.423003+00:00,1036,,printing services,,,,,,,Presley Printing Services,2391 N. Mesquite St.,Las Cruces,NM,88001,United States,,,,False,178407,2,8,36491,2,5,Presley Printing Services,'2391':4 '88001':11 'cruce':9 'las':8 'mesquit':6 'n':5 'nm':10 'presley':1 'print':2 'servic':3 'st':7,Monetary Expenditure,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757541,2158.75,2014-08-07 06:00:00+00:00,2014-08-08 11:42:57.959997+00:00,1038,,Campaign Services,,,,,,,Rio Associates,P.O. Box 4182,Las Cruces,NM,88003,United States,,,,False,150318,13,8,36491,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'rio':1,Monetary Expenditure,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760007,1997.21,2014-08-14 06:00:00+00:00,2014-08-31 15:53:11.036999+00:00,1041,,Campaign Signs,,,,,,,Signtastic,3830 Montana Ave.,El Paso,TX,79903,United States,,,,False,179644,2,,36491,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759786,172.33,2014-08-22 06:00:00+00:00,2014-08-29 06:00:00+00:00,1039,Reimbursement for campaign sup.plies.  Receipt of file,Cartridge ink and clip boards,,,Patricia,,Aguirre,,,3508 Saddle Rock Rd.,Las Cruces,NM,88011,United States,,,,False,179509,1,8,36491,2,5,Patricia  Aguirre,'3508':3 '88011':10 'aguirr':2 'cruce':8 'las':7 'nm':9 'patricia':1 'rd':6 'rock':5 'saddl':4,Monetary Expenditure,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759787,230.99,2014-08-22 06:00:00+00:00,2014-08-30 01:02:06.347000+00:00,1040,,printing services,,,,,,,Presley Printing Services,2391 N. Mesquite St.,Las Cruces,NM,88001,United States,,,,False,178407,2,8,36491,2,5,Presley Printing Services,'2391':4 '88001':11 'cruce':9 'las':8 'mesquit':6 'n':5 'nm':10 'presley':1 'print':2 'servic':3 'st':7,Monetary Expenditure,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759791,172.32,2014-08-29 06:00:00+00:00,2014-08-30 01:46:20.533003+00:00,,Reimbursement for posts for signs bought at Home Depot.  Receipt on file.,Reimbursement for sign posts,,,Hugh,J.,Roddy,,,4845 Tobosa Rd.,Las Cruces,NM,88011,United States,,,physician,False,149655,1,8,36491,2,5,Hugh J. Roddy,'4845':4 '88011':10 'cruce':8 'hugh':1 'j':2 'las':7 'nm':9 'rd':6 'roddi':3 'tobosa':5,Monetary Expenditure,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760795,50.0,2014-08-30 06:00:00+00:00,2014-09-02 20:33:02.690004+00:00,1403,,Democratic Party Breakfast,,,Beth,,Bardwell,,,4850 Tobosa Rd.,Las Cruces,NM,88011,United States,,,lawyer,False,149630,1,8,36491,2,5,Beth Bardwell,'4850':3 '88011':9 'bardwel':2 'beth':1 'cruce':7 'las':6 'nm':8 'rd':5 'tobosa':4,Monetary Expenditure,6179,Beth Bardwell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779613,250.0,2014-09-04 06:00:00+00:00,2014-09-18 00:47:03.263001+00:00,1044,,Social Medi Services,,,Lucas,,Herndon,,,1870 Anderson Dr.,Las Cruces,NM,88001,United States,,,,False,184242,1,8,37540,2,5,Lucas Herndon,'1870':3 '88001':9 'anderson':4 'cruce':7 'dr':5 'herndon':2 'las':6 'luca':1 'nm':8,Monetary Expenditure,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779614,343.15,2014-09-04 06:00:00+00:00,2014-09-18 00:49:13.773000+00:00,1042,,campaign supplies,,,Patricia,Ann,Aguirre,,,3508 Saddle Rock Rd.,Las Cruces,NM,88011,United States,,,,False,163824,1,8,37540,2,5,Patricia Ann Aguirre,'3508':4 '88011':11 'aguirr':3 'ann':2 'cruce':9 'las':8 'nm':10 'patricia':1 'rd':7 'rock':6 'saddl':5,Monetary Expenditure,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780006,107.93,2014-09-20 06:00:00+00:00,2014-09-21 18:54:29.489996+00:00,1045,,campaign supplies,,,,,,,House of Grafix,2090 N. Solano,Las Cruces,NM,8001,United States,,,,False,184496,2,,37540,2,5,House of Grafix,'2090':4 '8001':10 'cruce':8 'grafix':3 'hous':1 'las':7 'n':5 'nm':9 'solano':6,Monetary Expenditure,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780190,75.0,2014-09-23 06:00:00+00:00,2014-09-24 18:17:28.107004+00:00,1046,,web design,,,,,,,Melscor Designs,503 Conway Ave.,Las Cruces,NM,88005,United States,,,,False,178228,2,8,37540,2,5,Melscor Designs,'503':3 '88005':9 'ave':5 'conway':4 'cruce':7 'design':2 'las':6 'melscor':1 'nm':8,Monetary Expenditure,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782664,250.0,2014-10-05 06:00:00+00:00,2014-10-06 23:41:06.006998+00:00,1047,,Photographs,,,,,,,Sterling Trantham Photography,1102 San Jose,La Mesa,NM,88048,United States,,,Photographer,False,186031,2,8,37540,2,5,Sterling Trantham Photography,'1102':4 '88048':10 'jose':6 'la':7 'mesa':8 'nm':9 'photographi':3 'san':5 'sterl':1 'trantham':2,Monetary Expenditure,6179,Beth Bardwell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
800227,261.16,2014-10-07 06:00:00+00:00,2014-10-22 06:00:00+00:00,1048,,reimbursement for campaign supplies,,,Patricia,Ann,Aguirre,,,3508 Saddle Rock Rd.,Las Cruces,NM,88011,United States,,,,False,163824,1,8,38582,2,5,Patricia Ann Aguirre,'3508':4 '88011':11 'aguirr':3 'ann':2 'cruce':9 'las':8 'nm':10 'patricia':1 'rd':7 'rock':6 'saddl':5,Monetary Expenditure,6179,Beth Bardwell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800228,1619.06,2014-10-07 06:00:00+00:00,2014-10-22 19:17:50.709998+00:00,1049,,Campaign Services,,,,,,,Rio Associates,P.O. Box 4182,Las Cruces,NM,88003,United States,,,,False,150318,13,8,38582,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'rio':1,Monetary Expenditure,6179,Beth Bardwell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800229,115.89,2014-10-09 06:00:00+00:00,2014-10-22 06:00:00+00:00,1051,,reimbursement for campaign supplies,,,Patricia,Ann,Aguirre,,,3508 Saddle Rock Rd.,Las Cruces,NM,88011,United States,,,,False,163824,1,8,38582,2,5,Patricia Ann Aguirre,'3508':4 '88011':11 'aguirr':3 'ann':2 'cruce':9 'las':8 'nm':10 'patricia':1 'rd':7 'rock':6 'saddl':5,Monetary Expenditure,6179,Beth Bardwell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800231,121.73,2014-10-09 06:00:00+00:00,2014-10-22 19:20:09.160002+00:00,1052,,printing services,,,,,,,Presley Printing Services,2391 N. Mesquite St.,Las Cruces,NM,88001,United States,,,,False,178407,2,8,38582,2,5,Presley Printing Services,'2391':4 '88001':11 'cruce':9 'las':8 'mesquit':6 'n':5 'nm':10 'presley':1 'print':2 'servic':3 'st':7,Monetary Expenditure,6179,Beth Bardwell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800233,138.12,2014-10-10 06:00:00+00:00,2014-10-22 19:29:18.642999+00:00,1054,,campaign supplies,,,,,,,Office Max,2561 E. Lohman Ave.,Las Cruces,NM,88011,United States,,,,False,191611,2,8,38582,2,5,Office Max,'2561':3 '88011':10 'ave':6 'cruce':8 'e':4 'las':7 'lohman':5 'max':2 'nm':9 'offic':1,Monetary Expenditure,6179,Beth Bardwell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800232,1127.0,2014-10-10 06:00:00+00:00,2014-10-22 19:24:07.012999+00:00,1053,,postage,,,,,,,United States Postal Services,201 E. Las Cruces Ave.,Las Cruces,NM,88001,United States,,,,False,191609,2,8,38582,2,5,United States Postal Services,"'201':5 '88001':13 'ave':9 'cruce':8,11 'e':6 'las':7,10 'nm':12 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,6179,Beth Bardwell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800234,930.75,2014-10-13 06:00:00+00:00,2014-10-22 19:30:11.480003+00:00,,,printing services,,,,,,,Presley Printing Services,2391 N. Mesquite St.,Las Cruces,NM,88001,United States,,,,False,178407,2,8,38582,2,5,Presley Printing Services,'2391':4 '88001':11 'cruce':9 'las':8 'mesquit':6 'n':5 'nm':10 'presley':1 'print':2 'servic':3 'st':7,Monetary Expenditure,6179,Beth Bardwell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800235,3238.13,2014-10-14 06:00:00+00:00,2014-10-22 19:31:11.289996+00:00,1057,,Campaign Services,,,,,,,Rio Associates,P.O. Box 4182,Las Cruces,NM,88003,United States,,,,False,150318,13,8,38582,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'rio':1,Monetary Expenditure,6179,Beth Bardwell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800240,1132.43,2014-10-15 06:00:00+00:00,2014-10-22 19:42:50.380002+00:00,1058,,reimbursement for postage,,,Donald,L.,Kurtz,,,P.O. Box 4182,Las Cruces,NM,88003,United States,,,,False,191603,1,8,38582,2,5,Donald L. Kurtz,'4182':6 '88003':10 'box':5 'cruce':8 'donald':1 'kurtz':3 'l':2 'las':7 'nm':9 'p.o':4,Monetary Expenditure,6179,Beth Bardwell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800237,38.84,2014-10-21 06:00:00+00:00,2014-10-22 19:33:27.042999+00:00,1059,,reimbursement for campaign supplies,,,Patricia,,Aguirre,,,3508 Saddle Rock Rd.,Las Cruces,NM,88011,United States,,,,False,179509,1,8,38582,2,5,Patricia Aguirre,'3508':3 '88011':10 'aguirr':2 'cruce':8 'las':7 'nm':9 'patricia':1 'rd':6 'rock':5 'saddl':4,Monetary Expenditure,6179,Beth Bardwell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801803,1068.01,2014-10-27 06:00:00+00:00,2014-10-28 14:06:15.437001+00:00,1121,,postage,,,,,,,United States Postal Services,201 E. Las Cruces Ave.,Las Cruces,NM,88001,United States,,,,False,191609,2,8,38582,2,5,United States Postal Services,"'201':5 '88001':13 'ave':9 'cruce':8,11 'e':6 'las':7,10 'nm':12 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,6179,Beth Bardwell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801804,1292.45,2014-10-27 06:00:00+00:00,2014-10-28 14:07:22.499999+00:00,1122,,printing services,,,,,,,Presley Printing Services,2391 N. Mesquite St.,Las Cruces,NM,88001,United States,,,,False,178407,2,8,38582,2,5,Presley Printing Services,'2391':4 '88001':11 'cruce':9 'las':8 'mesquit':6 'n':5 'nm':10 'presley':1 'print':2 'servic':3 'st':7,Monetary Expenditure,6179,Beth Bardwell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801449,295.97,2014-10-27 06:00:00+00:00,2014-10-27 06:00:00+00:00,1060,,reimbursement for campaign supplies,,,Patricia,Ann,Aguirre,,,3508 Saddle Rock Rd.,Las Cruces,NM,88011,United States,,,,False,163824,1,8,38582,2,5,Patricia Ann Aguirre,'3508':4 '88011':11 'aguirr':3 'ann':2 'cruce':9 'las':8 'nm':10 'patricia':1 'rd':7 'rock':6 'saddl':5,Monetary Expenditure,6179,Beth Bardwell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
822867,207.24,2014-11-05 07:00:00+00:00,2015-02-01 18:27:44.710001+00:00,1123,,reimbursement for party food,,,Patricia,Ann,Aguirre,,,3508 Saddle Rock Rd.,Las Cruces,NM,88011,United States,,,,False,163824,1,8,40596,2,5,Patricia Ann Aguirre,'3508':4 '88011':11 'aguirr':3 'ann':2 'cruce':9 'las':8 'nm':10 'patricia':1 'rd':7 'rock':6 'saddl':5,Monetary Expenditure,6179,Beth Bardwell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822868,404.46,2014-11-05 07:00:00+00:00,2015-02-01 18:28:55.829997+00:00,1124,,graphic design,,,Linda,L.,Lillow,,,5115 La Subida NW,Albuquerque,NM,87105,United States,,,,False,174146,1,1,40596,2,5,Linda L. Lillow,'5115':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,6179,Beth Bardwell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
814377,1079.38,2014-11-12 07:00:00+00:00,2014-11-13 18:35:19.663000+00:00,1125,,Campaign Services,,,,,,,Rio Associates,P.O. Box 4182,Las Cruces,NM,88003,United States,,,,False,150318,13,8,39726,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'rio':1,Monetary Expenditure,6179,Beth Bardwell,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817503,450.0,2014-11-25 07:00:00+00:00,2014-12-03 19:40:50.613001+00:00,1127,,Campaign Advertising,,,,,,,Las Cruces Sun News,P.O. Box 1749,Las Cruces,NM,88004,United States,,,,False,196933,2,,39726,2,5,Las Cruces Sun News,"'1749':7 '88004':11 'box':6 'cruce':2,9 'las':1,8 'news':4 'nm':10 'p.o':5 'sun':3",Monetary Expenditure,6179,Beth Bardwell,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822379,900.0,2014-12-09 07:00:00+00:00,2014-12-11 00:02:14.232998+00:00,1128,,campaign advertizing,,,,,,,Las Cruces Sun News,P.O. Box 1749,Las Cruces,NM,88004,United States,,,,False,196933,2,,40596,2,5,Las Cruces Sun News,"'1749':7 '88004':11 'box':6 'cruce':2,9 'las':1,8 'news':4 'nm':10 'p.o':5 'sun':3",Monetary Expenditure,6179,Beth Bardwell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822865,100.0,2015-01-23 07:00:00+00:00,2015-01-29 22:06:14.422997+00:00,1129,,Contribution to campaign,,,,,,,Las Crucens Against the Recall,2033 Vista Lejano,Las Cruces,NM,88005,United States,,,,False,198217,11,8,40596,2,5,Las Crucens Against the Recall,"'2033':6 '88005':12 'cruce':10 'crucen':2 'las':1,9 'lejano':8 'nm':11 'recal':5 'vista':7",Monetary Expenditure,6179,Beth Bardwell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
851925,150.0,2015-09-01 06:00:00+00:00,2015-10-11 21:36:37.119997+00:00,1130,,Campaign Contribution,,,,,,,Committe to Elect William Soules,5062 Heno Mine Rd.,Las Cruces,NM,88011,United States,,,,False,205792,11,8,41996,2,5,Committe to Elect William Soules,'5062':6 '88011':13 'committ':1 'cruce':11 'elect':3 'heno':7 'las':10 'mine':8 'nm':12 'rd':9 'soul':5 'william':4,Monetary Expenditure,6179,Beth Bardwell,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851927,200.0,2015-09-04 06:00:00+00:00,2015-10-11 21:42:06.687000+00:00,1131,,Campaign Contribution,,,,,,,Committee to Elect Kasandra Gandara,1223 Juniper Ave.,Las Cruces,NM,88011,United States,,,,False,205795,11,8,41996,2,5,Committee to Elect Kasandra Gandara,'1223':6 '88011':12 'ave':8 'committe':1 'cruce':10 'elect':3 'gandara':5 'junip':7 'kasandra':4 'las':9 'nm':11,Monetary Expenditure,6179,Beth Bardwell,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851928,100.0,2015-09-11 06:00:00+00:00,2015-10-11 21:45:06.366997+00:00,1132,,Campaign Contribution,,,,,,,Committee to Elect Jack Eakman,2104 Vista Lejano,Las Cruces,NM,88011,United States,,,,False,205796,11,8,41996,2,5,Committee to Elect Jack Eakman,'2104':6 '88011':12 'committe':1 'cruce':10 'eakman':5 'elect':3 'jack':4 'las':9 'lejano':8 'nm':11 'vista':7,Monetary Expenditure,6179,Beth Bardwell,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851931,353.83,2015-10-04 06:00:00+00:00,2015-10-11 21:47:01.779997+00:00,1133,,Campaign Contribution,,,,,,,Committee to Elect Kasandra Gandara,1223 Juniper Ave.,Las Cruces,NM,88011,United States,,,,False,205795,11,8,41996,2,5,Committee to Elect Kasandra Gandara,'1223':6 '88011':12 'ave':8 'committe':1 'cruce':10 'elect':3 'gandara':5 'junip':7 'kasandra':4 'las':9 'nm':11,Monetary Expenditure,6179,Beth Bardwell,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
