id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
170060,100.0,2005-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34865,,,,,,Wells Fargo Bank,1406 Bridge Blvd. SW,Albuquerque,NM,87105,,,,,,,11,,6445,2,5,Wells Fargo Bank,'1406':4 '87105':10 'albuquerqu':8 'bank':3 'blvd':6 'bridg':5 'fargo':2 'nm':9 'sw':7 'well':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
170063,37.0,2005-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34881,,,,,,Postmaster,1135 Broadway Blvd. NE,Albuquerque,NM,87102,,,,,,,11,,6445,2,5,Postmaster,'1135':2 '87102':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'postmast':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
170062,45.33,2005-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34876,,,,,,Office Max,3301 Menaul Blvd. NE,Albuquerque,NM,87107,,,,,,,11,,6445,2,5,Office Max,'3301':3 '87107':9 'albuquerqu':7 'blvd':5 'max':2 'menaul':4 'ne':6 'nm':8 'offic':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
170061,50.0,2005-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34870,,,,,,Robert Vigil for State Treasurer,P.O.Box 531,Ribera,NM,87560,,,,,,,11,,6445,2,5,Robert Vigil for State Treasurer,'531':7 '87560':10 'nm':9 'p.o.box':6 'ribera':8 'robert':1 'state':4 'treasur':5 'vigil':2,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
170064,148.0,2005-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34885,,,,,,Postmaster,1135 Broadway Blvd. NE,Albuquerque,NM,87102,,,,,,,11,,6445,2,5,Postmaster,'1135':2 '87102':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'postmast':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
170066,23.94,2005-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34894,,,,,,Walgreen's,2105 Central Ave. NW,Albuquerque,NM,87104,,,,,,,11,,6445,2,5,Walgreen's,'2105':3 '87104':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'nw':6 'walgreen':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
170065,35.15,2005-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34891,,,,,,Walgreen's,1625 Rio Bravo Blvd. SW,Albuquerque,NM,87105,,,,,,,11,,6445,2,5,Walgreen's,'1625':3 '87105':10 'albuquerqu':8 'blvd':6 'bravo':5 'nm':9 'rio':4 'sw':7 'walgreen':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
170067,74.7,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34895,,,,,,Wells Fargo Bank,1406 Bridge Blvd. SW,Albuquerque,NM,87105,,,,,,,11,,6445,2,5,Wells Fargo Bank,'1406':4 '87105':10 'albuquerqu':8 'bank':3 'blvd':6 'bridg':5 'fargo':2 'nm':9 'sw':7 'well':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
170068,78.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34896,,,,,,Postmaster,1135 Broadway Blvd. NE,Albuquerque,NM,87102,,,,,,,11,,6445,2,5,Postmaster,'1135':2 '87102':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'postmast':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
170069,275.95,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34897,,,,,,AAA Express Printing,4505 Menaul Blvd. NE,Albuquerque,NM,87110,,,,,,,11,,6445,2,5,AAA Express Printing,'4505':4 '87110':10 'aaa':1 'albuquerqu':8 'blvd':6 'express':2 'menaul':5 'ne':7 'nm':9 'print':3,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
170070,70.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34898,,,,,,Los Compadres Restaurant,424 Isleta Blvd. SW,Albuquerque,NM,87105,,,,,,,11,,6445,2,5,Los Compadres Restaurant,'424':4 '87105':10 'albuquerqu':8 'blvd':6 'compadr':2 'isleta':5 'los':1 'nm':9 'restaur':3 'sw':7,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
170071,16.97,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34899,,,,,,Old Town Card Shop,1919 Old Town Rd. NW,Albuquerque,NM,87104,,,,,,,11,,6445,2,5,Old Town Card Shop,"'1919':5 '87104':12 'albuquerqu':10 'card':3 'nm':11 'nw':9 'old':1,6 'rd':8 'shop':4 'town':2,7",Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
170072,175.0,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34900,,,,,,Abuelita's New Mexican Restaurant,6083 Isleta Blvd. SW,Albuquerque,NM,87105,,,,,,,11,,6445,2,5,Abuelita's New Mexican Restaurant,'6083':6 '87105':12 'abuelita':1 'albuquerqu':10 'blvd':8 'isleta':7 'mexican':4 'new':3 'nm':11 'restaur':5 'sw':9,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
170073,50.0,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34901,,,,,,Abuelita's New Mexican Restaurant,6083 Isleta Blvd. SW,Albuquerque,NM,87105,,,,,,,11,,6445,2,5,Abuelita's New Mexican Restaurant,'6083':6 '87105':12 'abuelita':1 'albuquerqu':10 'blvd':8 'isleta':7 'mexican':4 'new':3 'nm':11 'restaur':5 'sw':9,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
178273,60.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72105,,,,,,Kit Carson Elementary School,1921 Byron Rd. SW,Albuquerque,NM,87105,,,,,,,11,,6807,2,5,Kit Carson Elementary School,'1921':5 '87105':11 'albuquerqu':9 'byron':6 'carson':2 'elementari':3 'kit':1 'nm':10 'rd':7 'school':4 'sw':8,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
178280,282.89,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72114,,,,,,AAA Express Printing,4505 Menaul Blvd. NE,Albuquerque,NM,87110,,,,,,,11,,6807,2,5,AAA Express Printing,'4505':4 '87110':10 'aaa':1 'albuquerqu':8 'blvd':6 'express':2 'menaul':5 'ne':7 'nm':9 'print':3,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
178281,156.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72115,,,,,,Postmaster,1135 Broadway Blvd. NE,Albuquerque,NM,87102,,,,,,,11,,6807,2,5,Postmaster,'1135':2 '87102':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'postmast':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
178282,50.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72116,,,,,,Bernalillo County Clerk,One Civic Plaza NW,Albuquerque,NM,87102,,,,,,,11,,6807,2,5,Bernalillo County Clerk,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
178283,78.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72118,,,,,,Postmaster,1135 Broadway Blvd. NE,Albuquerque,NM,87102,,,,,,,11,,6807,2,5,Postmaster,'1135':2 '87102':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'postmast':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
178284,333.27,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72137,,,,,,Albuquerque Publishing Company,7777 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,6807,2,5,Albuquerque Publishing Company,"'7777':4 '87109':9 'albuquerqu':1,7 'compani':3 'jefferson':5 'ne':6 'nm':8 'publish':2",Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
178285,49.07,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72139,,,,,,Office Max,3301 Menaul Blvd. NE,Albuquerque,NM,87107,,,,,,,11,,6807,2,5,Office Max,'3301':3 '87107':9 'albuquerqu':7 'blvd':5 'max':2 'menaul':4 'ne':6 'nm':8 'offic':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
178286,25.26,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72142,,,,,,Old Town Card Shop,1919 Old Town Rd. NW,Albuquerque,NM,87104,,,,,,,11,,6807,2,5,Old Town Card Shop,"'1919':5 '87104':12 'albuquerqu':10 'card':3 'nm':11 'nw':9 'old':1,6 'rd':8 'shop':4 'town':2,7",Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
178287,22.41,2006-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72146,,,,,,Wells Fargo Bank,"1406 Bridge Blvd, SW",Albuquerque,NM,87105,,,,,,,11,,6807,2,5,Wells Fargo Bank,'1406':4 '87105':10 'albuquerqu':8 'bank':3 'blvd':6 'bridg':5 'fargo':2 'nm':9 'sw':7 'well':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
178288,101.78,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72148,,,,,,South Valley Ink,1625 Rio Bravo Blvd. SW,Albuquerque,NM,87105,,,,,,,11,,6807,2,5,South Valley Ink,'1625':4 '87105':11 'albuquerqu':9 'blvd':7 'bravo':6 'ink':3 'nm':10 'rio':5 'south':1 'sw':8 'valley':2,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
178290,78.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72158,,,,,,Postmaster,1135 Broadway Blvd. NE,Albuquerque,NM,87102,,,,,,,11,,6807,2,5,Postmaster,'1135':2 '87102':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'postmast':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
178289,116.35,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72151,,Miguel,P.,Garcia,,,1118 La Font Rd. SW,Albuquerque,NM,87105,,,,,,,1,,6807,2,5,Miguel  P. Garcia,'1118':4 '87105':11 'albuquerqu':9 'font':6 'garcia':3 'la':5 'miguel':1 'nm':10 'p':2 'rd':7 'sw':8,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
182003,78.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89920,,,,,,Postmaster,1135 Broadway Blvd. NE,Albuquerque,NM,87102,,,,,,,11,,6592,2,5,Postmaster,'1135':2 '87102':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'postmast':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-07-06 06:00:00+00:00,Third Primary
182004,23.5,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89922,,,,,,Office Max,3301 Menaul Blvd. NE,Albuquerque,NM,87107,,,,,,,11,,6592,2,5,Office Max,'3301':3 '87107':9 'albuquerqu':7 'blvd':5 'max':2 'menaul':4 'ne':6 'nm':8 'offic':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-07-06 06:00:00+00:00,Third Primary
182008,7.47,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89926,,,,,,Wells Fargo Bank,1406 Bridge Blvd. SW,Albuquerque,NM,87105,,,,,,,11,,6592,2,5,Wells Fargo Bank,'1406':4 '87105':10 'albuquerqu':8 'bank':3 'blvd':6 'bridg':5 'fargo':2 'nm':9 'sw':7 'well':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-07-06 06:00:00+00:00,Third Primary
182005,150.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89923,,Miguel,P.,Garcia,,,1118 La Font Rd. SW,Albuquerque,NM,87105,,,,,,,1,,6592,2,5,Miguel  P. Garcia,'1118':4 '87105':11 'albuquerqu':9 'font':6 'garcia':3 'la':5 'miguel':1 'nm':10 'p':2 'rd':7 'sw':8,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-07-06 06:00:00+00:00,Third Primary
182006,339.89,2006-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89924,,,,,,"Mensajes Campaigns, LLC",P.O.Box 4701,Albuquerque,NM,87196,,,,,,,11,,6592,2,5,"Mensajes Campaigns, LLC",'4701':5 '87196':8 'albuquerqu':6 'campaign':2 'llc':3 'mensaj':1 'nm':7 'p.o.box':4,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-07-06 06:00:00+00:00,Third Primary
182007,16.97,2006-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89925,,,,,,Old Town Card Shop,1919 Old Town Rd. NW,Albuquerque,NM,87104,,,,,,,11,,6592,2,5,Old Town Card Shop,"'1919':5 '87104':12 'albuquerqu':10 'card':3 'nm':11 'nw':9 'old':1,6 'rd':8 'shop':4 'town':2,7",Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-07-06 06:00:00+00:00,Third Primary
182413,40.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91591,,,,,,Abuelita's New Mexican Restaurant,6083 Isleta Blvd. SW,Albuquerque,NM,87105,,,,,,,11,,6592,2,5,Abuelita's New Mexican Restaurant,'6083':6 '87105':12 'abuelita':1 'albuquerqu':10 'blvd':8 'isleta':7 'mexican':4 'new':3 'nm':11 'restaur':5 'sw':9,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-07-06 06:00:00+00:00,Third Primary
182409,14.37,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91583,,,,,,Bernalillo County Clerk,One Civic Plaza NW,Albuquerque,NM,87102,,,,,,,11,,6592,2,5,Bernalillo County Clerk,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-07-06 06:00:00+00:00,Third Primary
184914,7.67,2006-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105435,,,,,,Wells Fargo Bank,1406 Bridge Blvd. SW,Albuquerque,NM,87105,,,,,,,11,,6442,2,5,Wells Fargo Bank,'1406':4 '87105':10 'albuquerqu':8 'bank':3 'blvd':6 'bridg':5 'fargo':2 'nm':9 'sw':7 'well':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-10-10 06:00:00+00:00,First General
184912,48.05,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105409,,,,,,Office Max,3301 Menaul Blvd. NE,Albuquerque,NM,87107,,,,,,,11,,6442,2,5,Office Max,'3301':3 '87107':9 'albuquerqu':7 'blvd':5 'max':2 'menaul':4 'ne':6 'nm':8 'offic':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-10-10 06:00:00+00:00,First General
184913,75.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105424,,Nicholas,,Sisneros,,,1405 Arenal Rd. SW,Albuquerque,NM,87105,,,,,,,1,,6442,2,5,Nicholas   Sisneros,'1405':3 '87105':9 'albuquerqu':7 'aren':4 'nichola':1 'nm':8 'rd':5 'sisnero':2 'sw':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-10-10 06:00:00+00:00,First General
184916,7.48,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105446,,,,,,Wells Fargo Bank,1406 Bridge Blvd. SW,Albuquerque,NM,87105,,,,,,,11,,6442,2,5,Wells Fargo Bank,'1406':4 '87105':10 'albuquerqu':8 'bank':3 'blvd':6 'bridg':5 'fargo':2 'nm':9 'sw':7 'well':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-10-10 06:00:00+00:00,First General
184915,250.0,2006-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105440,,,,,,Rio Grande High School Band Booster Club,2300 Arenal Rd. SW,Albuquerque,NM,87105,,,,,,,11,,6442,2,5,Rio Grande High School Band Booster Club,'2300':8 '87105':14 'albuquerqu':12 'aren':9 'band':5 'booster':6 'club':7 'grand':2 'high':3 'nm':13 'rd':10 'rio':1 'school':4 'sw':11,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-10-10 06:00:00+00:00,First General
184917,198.41,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105451,,,,,,Regal Plastics Inc.,3455 Princeton NE,Albuquerque,NM,87107,,,,,,,11,,6442,2,5,Regal Plastics Inc.,'3455':4 '87107':9 'albuquerqu':7 'inc':3 'ne':6 'nm':8 'plastic':2 'princeton':5 'regal':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-10-10 06:00:00+00:00,First General
184918,5.49,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105456,,,,,,Walgreen's,2105 Central NW,Albuquerque,NM,87104,,,,,,,11,,6442,2,5,Walgreen's,'2105':3 '87104':8 'albuquerqu':6 'central':4 'nm':7 'nw':5 'walgreen':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-10-10 06:00:00+00:00,First General
184919,287.28,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105457,,,,,,Stubblefield Screen Print Co.,2323 First Street NW,Albuquerque,NM,87102,,,,,,,11,,6442,2,5,Stubblefield Screen Print Co.,'2323':5 '87102':11 'albuquerqu':9 'co':4 'first':6 'nm':10 'nw':8 'print':3 'screen':2 'street':7 'stubblefield':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-10-10 06:00:00+00:00,First General
187505,993.75,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116832,,,,,,Southwest Mail Center,"2015 7th Street NW, Suite B",Albuquerque,NM,87102,,,,,,,11,,6442,2,5,Southwest Mail Center,'2015':4 '7th':5 '87102':12 'albuquerqu':10 'b':9 'center':3 'mail':2 'nm':11 'nw':7 'southwest':1 'street':6 'suit':8,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-10-10 06:00:00+00:00,First General
187504,160.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116827,,Miguel,P.,Garcia,,,1118 La Font Rd. SW,Albuquerque,NM,87105,,,,,,,11,,6442,2,5,Miguel P. Garcia,'1118':4 '87105':11 'albuquerqu':9 'font':6 'garcia':3 'la':5 'miguel':1 'nm':10 'p':2 'rd':7 'sw':8,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-10-10 06:00:00+00:00,First General
187506,1687.56,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116840,,,,,,Bare Bones Graphincs,2901 Girard Blvd NE,Albuquerque,NM,87107,,,,,,,11,,6442,2,5,Bare Bones Graphincs,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphinc':3 'ne':7 'nm':9,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-10-10 06:00:00+00:00,First General
193003,80.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424744,,Louie,Rudy,Sainz,,,1500 3rd Street SW,Albuquerque,NM,87102,,,,,,,11,,6613,2,5,Louie  Rudy Sainz,'1500':4 '3rd':5 '87102':10 'albuquerqu':8 'louie':1 'nm':9 'rudi':2 'sainz':3 'street':6 'sw':7,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-11-02 07:00:00+00:00,Second General
193004,50.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424745,,Rick,,Knight,,,630 Sunset Rd. SW,Albuquerque,NM,87105,,,,,,,11,,6613,2,5,Rick   Knight,'630':3 '87105':9 'albuquerqu':7 'knight':2 'nm':8 'rd':5 'rick':1 'sunset':4 'sw':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-11-02 07:00:00+00:00,Second General
193005,441.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424746,,,,,,POSTMASTER,1135 Broadway Blvd. NE,Albuquerque,NM,87102,,,,,,,11,,6613,2,5,POSTMASTER,'1135':2 '87102':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'postmast':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-11-02 07:00:00+00:00,Second General
193006,53.8,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424747,,,,,,Staple's,6001 Menaul Blvd. NE,Albuquerque,NM,87113,,,,,,,11,,6613,2,5,Staple's,'6001':3 '87113':9 'albuquerqu':7 'blvd':5 'menaul':4 'ne':6 'nm':8 'stapl':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-11-02 07:00:00+00:00,Second General
193007,15.79,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424748,,,,,,Walgreen's,1625 Rio Bravo Blvd. SW,Albuquerque,NM,87105,,,,,,,11,,6613,2,5,Walgreen's,'1625':3 '87105':10 'albuquerqu':8 'blvd':6 'bravo':5 'nm':9 'rio':4 'sw':7 'walgreen':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-11-02 07:00:00+00:00,Second General
193008,185.96,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424749,,Linda,L.,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,,,,,,,11,,6613,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-11-02 07:00:00+00:00,Second General
193009,53.38,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424750,,,,,,Office Max,3301 Menaul Blvd. NE,Albuquerque,NM,87107,,,,,,,11,,6613,2,5,Office Max,'3301':3 '87107':9 'albuquerqu':7 'blvd':5 'max':2 'menaul':4 'ne':6 'nm':8 'offic':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-11-02 07:00:00+00:00,Second General
193010,189.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424751,,,,,,POSTMASTER,1135 Broadway Blvd. NE,Albuquerque,NM,87102,,,,,,,11,,6613,2,5,POSTMASTER,'1135':2 '87102':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'postmast':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-11-02 07:00:00+00:00,Second General
193011,28.82,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424752,,,,,,Old Town Card Shop,1919 Old Town Rd. NW,Albuquerque,NM,87104,,,,,,,11,,6613,2,5,Old Town Card Shop,"'1919':5 '87104':12 'albuquerqu':10 'card':3 'nm':11 'nw':9 'old':1,6 'rd':8 'shop':4 'town':2,7",Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-11-02 07:00:00+00:00,Second General
193012,949.17,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424753,,,,,,Southwest Mail Center,2015 7th Street NW,Albuquerque,NM,87102,,,,,,,11,,6613,2,5,Southwest Mail Center,'2015':4 '7th':5 '87102':10 'albuquerqu':8 'center':3 'mail':2 'nm':9 'nw':7 'southwest':1 'street':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-11-02 07:00:00+00:00,Second General
193016,126.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424757,,,,,,POSTMASTER,1135 Broadway Blvd. NE,Albuquerque,NM,87102,,,,,,,11,,6613,2,5,POSTMASTER,'1135':2 '87102':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'postmast':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-11-02 07:00:00+00:00,Second General
193013,366.58,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424754,,,,,,AAA Express Printing,4505 Menaul Blvd. NE,Albuquerque,NM,87110,,,,,,,11,,6613,2,5,AAA Express Printing,'4505':4 '87110':10 'aaa':1 'albuquerqu':8 'blvd':6 'express':2 'menaul':5 'ne':7 'nm':9 'print':3,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-11-02 07:00:00+00:00,Second General
193015,19.22,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424756,,,,,,Staple's,6001 Menaul Blvd. NE,Albuquerque,NM,87113,,,,,,,11,,6613,2,5,Staple's,'6001':3 '87113':9 'albuquerqu':7 'blvd':5 'menaul':4 'ne':6 'nm':8 'stapl':1,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-11-02 07:00:00+00:00,Second General
193014,2130.02,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424755,,,,,,Bare Bones Graphics,2901 Girard Blvd. NE,Albuquerque,NM,87107,,,,,,,11,,6613,2,5,Bare Bones Graphics,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-11-02 07:00:00+00:00,Second General
193018,50.61,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424759,,,,,,Bernalillo County Clerk,One Civic Plaza NW,Albuquerque,NM,87102,,,,,,,11,,6613,2,5,Bernalillo County Clerk,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-11-02 07:00:00+00:00,Second General
193019,250.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424760,,Nela,,Vallejos,,,2811 Eduardo Rd. SW,Albuquerque,NM,87121,,,,,,,11,,6613,2,5,Nela  Vallejos,'2811':3 '87121':9 'albuquerqu':7 'eduardo':4 'nela':1 'nm':8 'rd':5 'sw':6 'vallejo':2,Monetary Expenditure,2813,Miguel P Garcia,candidate,2006-11-02 07:00:00+00:00,Second General
