id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1585264,500.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,graphic design,,,Christopher,,Baca,,,2704 Hillrise,Las Cruces,NM,88011,United States,,,,False,325027,1,,62375,2,5,Christopher Baca,'2704':3 '88011':8 'baca':2 'christoph':1 'cruce':6 'hillris':4 'las':5 'nm':7,Monetary Expenditure,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585254,406.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,t-shirts,,,,,,,LPI,831 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,,False,325022,17,,62375,2,5,LPI,'831':2 '87105':8 'albuquerqu':6 'blvd':4 'isleta':3 'lpi':1 'nm':7 'sw':5,Monetary Expenditure,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585155,500.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,website design,,,Alexandria,,Romero,,,4201 Bryn Mawr Dr NE #E304,Albuquerque,NM,87107,United States,,,,False,324989,1,,62375,2,5,Alexandria Romero,'4201':3 '87107':11 'albuquerqu':9 'alexandria':1 'bryn':4 'dr':6 'e304':8 'mawr':5 'ne':7 'nm':10 'romero':2,Monetary Expenditure,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585161,650.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,graphic design,,,Matthew,,Cordova,,,1555 Las Glorietas,Albuquerque,NM,87105,United States,,,,False,324992,1,,62375,2,5,Matthew Cordova,'1555':3 '87105':8 'albuquerqu':6 'cordova':2 'glorieta':5 'las':4 'matthew':1 'nm':7,Monetary Expenditure,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584793,800.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,campaign consultant,,,Art ,,Sanchez,,,446 62nd St NW,Albuquerque,NM,87105,United States,,,,False,324914,1,,62375,2,5,Art  Sanchez,'446':3 '62nd':4 '87105':9 'albuquerqu':7 'art':1 'nm':8 'nw':6 'sanchez':2 'st':5,Monetary Expenditure,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584807,450.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,campaign consultant,,,,,,,Wirewood Consulting,"2400 Louisiana Blvd NE Bldg3, ste 120",albuquerque,NM,87110,United States,,,,False,324927,2,,62375,2,5,Wirewood Consulting,'120':9 '2400':3 '87110':12 'albuquerqu':10 'bldg3':7 'blvd':5 'consult':2 'louisiana':4 'ne':6 'nm':11 'ste':8 'wirewood':1,Monetary Expenditure,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584891,287.23,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,voter data,,,,,,,Democratic Party of NM,300 Central Ave SW #1300,Albuquerque,NM,87102,United States,,,,False,324933,5,,62375,2,5,Democratic Party of NM,"'1300':9 '300':5 '87102':12 'albuquerqu':10 'ave':7 'central':6 'democrat':1 'nm':4,11 'parti':2 'sw':8",Monetary Expenditure,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584834,1500.0,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,,,campaign consultant,,,Alexis,,Mena,,,8615 El Monte Ln,Albuquerque,NM,87113,United States,,,,False,324941,1,,62375,2,5,Alexis Mena,'8615':3 '87113':9 'albuquerqu':7 'alexi':1 'el':4 'ln':6 'mena':2 'mont':5 'nm':8,Monetary Expenditure,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585136,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,administrative services,,,Isela,,Rendon,,,1909 John St SE,Albuquerque,NM,87102,United States,,,,False,324979,1,,62375,2,5,Isela Rendon,'1909':3 '87102':9 'albuquerqu':7 'isela':1 'john':4 'nm':8 'rendon':2 'se':6 'st':5,Monetary Expenditure,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585102,450.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,campaign consultant,,,,,,,Wirewood consultants,2400 Louisiana Blvd NE,albuquerque,NM,87110,United States,,,,False,324972,13,,62375,2,5,Wirewood consultants,'2400':3 '87110':9 'albuquerqu':7 'blvd':5 'consult':2 'louisiana':4 'ne':6 'nm':8 'wirewood':1,Monetary Expenditure,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585175,500.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,campaign consultant,,,Art ,,Sanchez,,,446 62nd St NW,Albuquerque,NM,87105,United States,,,,False,324914,1,,62375,2,5,Art  Sanchez,'446':3 '62nd':4 '87105':9 'albuquerqu':7 'art':1 'nm':8 'nw':6 'sanchez':2 'st':5,Monetary Expenditure,10061,Frank A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606388,186.82,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,office supplies,,,,,,,Office Max,3731A Ellison Dr NW,Albuquerque,NM,87114,United States,,,,False,328594,12,,63527,2,5,,'3731a':3 '87114':9 'albuquerqu':7 'dr':5 'ellison':4 'max':2 'nm':8 'nw':6 'offic':1,Monetary Expenditure,10061,Frank A Baca,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606370,66.0,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,,postage,,,,,,,United States Post office,1050 Sunset Rd SW,Albuquerque,NM,87105\,United States,,,,False,328582,11,,63527,2,5,,'1050':5 '87105':11 'albuquerqu':9 'nm':10 'offic':4 'post':3 'rd':7 'state':2 'sunset':6 'sw':8 'unit':1,Monetary Expenditure,10061,Frank A Baca,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606313,450.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,campaign consultant,,,,,,,Wirewood consultants,2400 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,324966,13,1,63527,2,5,,'2400':3 '87110':9 'albuquerqu':7 'blvd':5 'consult':2 'louisiana':4 'ne':6 'nm':8 'wirewood':1,Monetary Expenditure,10061,Frank A Baca,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606328,760.73,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,promotional material,,,,,,,Awards Etc.,904 Juan Tabo NE,Albuquerque,NM,87112,United States,,,,False,328561,17,,63527,2,5,,'87112':9 '904':3 'albuquerqu':7 'award':1 'etc':2 'juan':4 'ne':6 'nm':8 'tabo':5,Monetary Expenditure,10061,Frank A Baca,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606352,1902.09,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,advertising,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,328569,17,,63527,2,5,,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,10061,Frank A Baca,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606360,1742.25,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,promotional material,,,,,,,San Bar Construction,9101 Broadway Blvd SE,Albuquerque,NM,87105,United States,,,,False,328573,17,1,63527,2,5,,'87105':10 '9101':4 'albuquerqu':8 'bar':2 'blvd':6 'broadway':5 'construct':3 'nm':9 'san':1 'se':7,Monetary Expenditure,10061,Frank A Baca,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606523,1000.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,campaign consultant,,,Art ,,Sanchez,,,446 62nd St NW,Albuquerque,NM,87105,United States,,,,False,324914,1,,63527,2,5,,'446':3 '62nd':4 '87105':9 'albuquerqu':7 'art':1 'nm':8 'nw':6 'sanchez':2 'st':5,Monetary Expenditure,10061,Frank A Baca,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606522,1424.61,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,promotional material,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,albuquerque,NM,87113,United States,,,,False,328609,17,,63527,2,5,,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,10061,Frank A Baca,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606343,1500.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,campaign consultant,,,Alexis,,Mena,,,8615 El Monte Ln,Albuquerque,NM,87195,United States,,,,False,328565,1,,63527,2,5,,'8615':3 '87195':9 'albuquerqu':7 'alexi':1 'el':4 'ln':6 'mena':2 'mont':5 'nm':8,Monetary Expenditure,10061,Frank A Baca,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606364,159.59,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,materials,,,,,,,lowe's,2001 12th St NW,Albuquerque,NM,87104,United States,,,,False,328576,2,,63527,2,5,,'12th':4 '2001':3 '87104':9 'albuquerqu':7 'low':1 'nm':8 'nw':6 'st':5,Monetary Expenditure,10061,Frank A Baca,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1617850,500.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,campaign consultant,,,Art ,,Sanchez,,,446 62nd St NW,Albuquerque,NM,87105,United States,,,,False,324914,1,,64331,2,5,,'446':3 '62nd':4 '87105':9 'albuquerqu':7 'art':1 'nm':8 'nw':6 'sanchez':2 'st':5,Monetary Expenditure,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617837,450.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,campaign consultant,,,,,,,Wirewood consultants,2400 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,324966,13,1,64331,2,5,,'2400':3 '87110':9 'albuquerqu':7 'blvd':5 'consult':2 'louisiana':4 'ne':6 'nm':8 'wirewood':1,Monetary Expenditure,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617901,1208.19,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,promotional material,,,,,,,San Bar Construction,9101 Broadway Blvd SE,Albuquerque,NM,87105,United States,,,,False,330559,2,,64331,2,5,,'87105':10 '9101':4 'albuquerqu':8 'bar':2 'blvd':6 'broadway':5 'construct':3 'nm':9 'san':1 'se':7,Monetary Expenditure,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617840,2215.54,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,promotional material,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,328569,17,,64331,2,5,,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617856,500.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,campaign consultant,,,Art ,,Sanchez,,,446 62nd St NW,Albuquerque,NM,87105,United States,,,,False,324914,1,,64331,2,5,,'446':3 '62nd':4 '87105':9 'albuquerqu':7 'art':1 'nm':8 'nw':6 'sanchez':2 'st':5,Monetary Expenditure,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617905,860.84,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,advertising,,,,,,,Albuquerque Publishing Company,7777 Jefferson St NE,Albuquerque,NM,87109,United States,,,,False,330562,17,,64331,2,5,,"'7777':4 '87109':10 'albuquerqu':1,8 'compani':3 'jefferson':5 'ne':7 'nm':9 'publish':2 'st':6",Monetary Expenditure,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617843,2740.36,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,promotional material,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,328569,17,,64331,2,5,,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617847,3273.21,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,promotional material,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,328569,17,,64331,2,5,,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1636881,100.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,administrative services,,,Isela,,Rendon,,,1909 John St SE,Albuquerque,NM,87102,United States,,,,False,324979,1,,65685,2,5,,'1909':3 '87102':9 'albuquerqu':7 'isela':1 'john':4 'nm':8 'rendon':2 'se':6 'st':5,Monetary Expenditure,10061,Frank A Baca,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636884,500.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,campaign consultant,,,Alexis,,Mena,,,8615 El Monte Ln,Albuquerque,NM,87113,United States,,,,False,324941,1,,65685,2,5,,'8615':3 '87113':9 'albuquerqu':7 'alexi':1 'el':4 'ln':6 'mena':2 'mont':5 'nm':8,Monetary Expenditure,10061,Frank A Baca,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636888,500.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,campaign consultant,,,,,,,Wirewood consultants,2400 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,324966,13,1,65685,2,5,,'2400':3 '87110':9 'albuquerqu':7 'blvd':5 'consult':2 'louisiana':4 'ne':6 'nm':8 'wirewood':1,Monetary Expenditure,10061,Frank A Baca,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
