id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
179518,140.94,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78033,,,,,,Valencia County News Bulletin,1837 Sosimo Padilla Blvd,Belen,NM,87002,,,,,,,11,,9534,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'blvd':8 'bulletin':4 'counti':2 'news':3 'nm':10 'padilla':7 'sosimo':6 'valencia':1,Monetary Expenditure,1831,Viola Garcia-Vallejos,candidate,2006-06-01 06:00:00+00:00,Second Primary
179522,94.43,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78044,,,,,,Staples,2352 Main Street SE,Los Lunas,NM,87031,,,,,,,11,,9534,2,5,Staples,'2352':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'se':5 'stapl':1 'street':4,Monetary Expenditure,1831,Viola Garcia-Vallejos,candidate,2006-06-01 06:00:00+00:00,Second Primary
182457,93.96,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91842,,,,,,Valencia County News Bulletin,1837 camino del yallano,Belen,NM,87002,,,,,,,11,,9525,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'news':3 'nm':10 'valencia':1 'yallano':8,Monetary Expenditure,1831,Viola Garcia-Vallejos,candidate,2006-07-06 06:00:00+00:00,Third Primary
182458,361.76,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91866,,,,,,sheriff posse hall,10 I25 Byp_x000D_,Belen,NM,87031,,,,,,,11,,9525,2,5,sheriff posse hall,'10':4 '87031':10 'belen':8 'byp':6 'hall':3 'i25':5 'nm':9 'poss':2 'sheriff':1 'x000d':7,Monetary Expenditure,1831,Viola Garcia-Vallejos,candidate,2006-07-06 06:00:00+00:00,Third Primary
186774,273.51,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112806,,Juana,,Hernandez,,,1320 Drake Rd.,Los Lunas,NM,87031,,,,,,,11,,9435,2,5,Juana  Hernandez,'1320':3 '87031':9 'drake':4 'hernandez':2 'juana':1 'los':6 'luna':7 'nm':8 'rd':5,Monetary Expenditure,1831,Viola Garcia-Vallejos,candidate,2006-10-10 06:00:00+00:00,First General
186780,171.5,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112817,,,,,,Flyer Press,503 Main St.,Los Lunas,NM,87031,,,,,,,11,,9435,2,5,Flyer Press,'503':3 '87031':9 'flyer':1 'los':6 'luna':7 'main':4 'nm':8 'press':2 'st':5,Monetary Expenditure,1831,Viola Garcia-Vallejos,candidate,2006-10-10 06:00:00+00:00,First General
186782,35.44,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112820,,,,,,Wal-Mart,I-25 Bypass,Belen,NM,87002,,,,,,,11,,9435,2,5,Wal-Mart,'-25':5 '87002':9 'belen':7 'bypass':6 'mart':3 'nm':8 'wal':2 'wal-mart':1,Monetary Expenditure,1831,Viola Garcia-Vallejos,candidate,2006-10-10 06:00:00+00:00,First General
186785,628.05,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112825,,,,,,Victory Store.com,5200 S.W. 30th,Davenport,IA,52802,,,,,,,11,,9435,2,5,Victory Store.com,'30th':5 '5200':3 '52802':8 'davenport':6 'ia':7 's.w':4 'store.com':2 'victori':1,Monetary Expenditure,1831,Viola Garcia-Vallejos,candidate,2006-10-10 06:00:00+00:00,First General
186773,39.49,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112804,,,,,,Wal-Mart,I-25 Bypass,Belen,NM,87002,,,,,,,11,,9435,2,5,Wal-Mart,'-25':5 '87002':9 'belen':7 'bypass':6 'mart':3 'nm':8 'wal':2 'wal-mart':1,Monetary Expenditure,1831,Viola Garcia-Vallejos,candidate,2006-10-10 06:00:00+00:00,First General
186776,160.31,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112810,,,,,,KARS Radio,P.O. Box 30925,Albuquerque,NM,87190-0925,,,,,,,11,,9435,2,5,KARS Radio,'-0925':9 '30925':5 '87190':8 'albuquerqu':6 'box':4 'kar':1 'nm':7 'p.o':3 'radio':2,Monetary Expenditure,1831,Viola Garcia-Vallejos,candidate,2006-10-10 06:00:00+00:00,First General
186783,1094.11,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112821,,,,,,Valencia News Bulletin,P.O. Box 25,Belen,NM,87002,,,,,,,11,,9435,2,5,Valencia News Bulletin,'25':6 '87002':9 'belen':7 'box':5 'bulletin':3 'news':2 'nm':8 'p.o':4 'valencia':1,Monetary Expenditure,1831,Viola Garcia-Vallejos,candidate,2006-10-10 06:00:00+00:00,First General
186772,361.76,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112801,,,,,,Sheriff Posse Cafe,10125 Bypass Lp.,Belen,NM,87002,,,,,,,11,,9435,2,5,Sheriff Posse Cafe,'10125':4 '87002':9 'belen':7 'bypass':5 'cafe':3 'lp':6 'nm':8 'poss':2 'sheriff':1,Monetary Expenditure,1831,Viola Garcia-Vallejos,candidate,2006-10-10 06:00:00+00:00,First General
186778,172.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112814,,,,,,Victory Store.com,5200 S.W. 30th s.,Davenport,IA,52802,,,,,,,11,,9435,2,5,Victory Store.com,'30th':5 '5200':3 '52802':9 'davenport':7 'ia':8 's.w':4 'store.com':2 'victori':1,Monetary Expenditure,1831,Viola Garcia-Vallejos,candidate,2006-10-10 06:00:00+00:00,First General
191834,880.38,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217425,,,,,,Teofilos Restaurant,144 Main St.,Los Lunas,NM,87031,,,,,,,11,,9443,2,5,Teofilos Restaurant,'144':3 '87031':9 'los':6 'luna':7 'main':4 'nm':8 'restaur':2 'st':5 'teofilo':1,Monetary Expenditure,1831,Viola Garcia-Vallejos,candidate,2006-11-02 07:00:00+00:00,Second General
194959,242.0,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,573610,,,,,,Democratic Party of Valencia County,P.O. Box 837,Los Lunas,NM,87031,,,,,,,11,,9455,2,5,Democratic Party of Valencia County,'837':8 '87031':12 'box':7 'counti':5 'democrat':1 'los':9 'luna':10 'nm':11 'p.o':6 'parti':2 'valencia':4,Monetary Expenditure,1831,Viola Garcia-Vallejos,candidate,2006-12-07 07:00:00+00:00,Third General
284034,30.0,2010-04-22 06:00:00+00:00,2010-05-10 03:19:01.560000+00:00,95,Obtain a list of voters within Valencia County,copy of voter list,,,,,,,Valencia County Clerk,444 Luna Ave,Los Lunas,NM,87031,United States,,,,True,26036,11,33,11577,2,5,Valencia County Clerk,"'444':4 '87031':10 'ave':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1",Monetary Expenditure,1831,Viola Garcia-Vallejos,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
296313,147.83,2010-05-04 06:00:00+00:00,2010-05-27 03:49:13.509998+00:00,,paid with cash,Car Magnets Medium,,Mr.,Michael,,Pacheco,,,179B La Ladera,Peralta,NM,87042,United States,,,,False,34025,1,33,13453,2,5,Mr. Michael Pacheco,'179b':4 '87042':9 'la':5 'ladera':6 'michael':2 'mr':1 'nm':8 'pacheco':3 'peralta':7,Monetary Expenditure,1831,Viola Garcia-Vallejos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296280,813.23,2010-05-07 06:00:00+00:00,2010-05-27 03:31:47.652998+00:00,101,"political ad on May 15, May 29, May 29 and Thank you on June 2",Polical ads,,,,,,,Valencia County News-Bulletin,1837 Camino Del Llano,Belen,NM,87002,USA,,,,False,26063,17,33,13453,2,5,Valencia County News-Bulletin,'1837':6 '87002':12 'belen':10 'bulletin':5 'camino':7 'counti':2 'del':8 'llano':9 'news':4 'news-bulletin':3 'nm':11 'valencia':1,Monetary Expenditure,1831,Viola Garcia-Vallejos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296242,44.0,2010-05-17 06:00:00+00:00,2010-05-27 03:14:48.892998+00:00,,purchase postage stamps,postage stamps,,,,,,,Los Lunas Main Post Office,Main Street,Los Lunas,NM,87031,United States,,,,False,33966,12,33,13453,2,5,Los Lunas Main Post Office,"'87031':11 'los':1,8 'luna':2,9 'main':3,6 'nm':10 'offic':5 'post':4 'street':7",Monetary Expenditure,1831,Viola Garcia-Vallejos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296288,963.0,2010-05-18 06:00:00+00:00,2010-05-27 03:36:26.800001+00:00,102,Campaign dinner,Campaign dinner,,,,,,,Sopa's Restaurant,1700 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,Restaurant,False,34004,16,33,13453,2,5,Sopa's Restaurant,"'1700':4 '87068':11 'blvd':7 'bosqu':5,8 'farm':6,9 'nm':10 'restaur':3 'sopa':1",Monetary Expenditure,1831,Viola Garcia-Vallejos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296256,60.0,2010-05-20 06:00:00+00:00,2010-05-27 03:19:10.283005+00:00,,election night,cookies,,Ms,Tanya,,Jaramillo,,,20 Alamosa Lp,Los Lunas,NM,87031,United States,,,,False,33972,1,33,13453,2,5,Ms Tanya Jaramillo,'20':4 '87031':10 'alamosa':5 'jaramillo':3 'los':7 'lp':6 'luna':8 'ms':1 'nm':9 'tanya':2,Monetary Expenditure,1831,Viola Garcia-Vallejos,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305353,100.0,2010-06-01 06:00:00+00:00,2010-06-28 02:57:38.007000+00:00,,,Gas reimbursement for deliveries during election,,Mr,Salo,,Garcia,III,,72 Peralta Blvd,Peralta,NM,87042,United States,,,Construction,False,38540,1,33,15998,2,5,Mr Salo Garcia III,"'72':5 '87042':10 'blvd':7 'garcia':3 'iii':4 'mr':1 'nm':9 'peralta':6,8 'salo':2",Monetary Expenditure,1831,Viola Garcia-Vallejos,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305354,31.0,2010-06-24 06:00:00+00:00,2010-06-28 03:01:13.267001+00:00,,Office supplies - Labels,labels,,,,,,,Valencia County Clerk,444 Luna Ave,Los Lunas,NM,87031,United States,,,,False,26036,11,33,15998,2,5,Valencia County Clerk,"'444':4 '87031':10 'ave':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1",Monetary Expenditure,1831,Viola Garcia-Vallejos,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305168,31.0,2010-06-24 06:00:00+00:00,2010-06-26 01:33:27.063000+00:00,,copies,copies of voter list,,,,,,,Valencia County Clerk,444 Luna Ave,Los Lunas,NM,87031,United States,,,,False,38401,13,33,15998,2,5,Valencia County Clerk,"'444':4 '87031':10 'ave':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1",Monetary Expenditure,1831,Viola Garcia-Vallejos,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
374916,125.08,2010-11-26 07:00:00+00:00,2010-12-01 17:47:33.939997+00:00,,,Return Contribution,,Mr.,Salomon,,Garcia,,,179 La Ladera,Peralta,NM,87042,United States,,,Retired,False,24176,1,33,20006,2,5,Mr. Salomon Garcia,'179':4 '87042':9 'garcia':3 'la':5 'ladera':6 'mr':1 'nm':8 'peralta':7 'salomon':2,Monetary Expenditure,1831,Viola Garcia-Vallejos,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374907,485.86,2010-11-26 07:00:00+00:00,2010-12-01 17:33:05.176999+00:00,,,Refund,,,Salomon,,Garcia,,,179 B La Ladera,Peralta,NM,87042,United States,,,,False,66759,1,33,20006,2,5,Salomon Garcia,'179':3 '87042':9 'b':4 'garcia':2 'la':5 'ladera':6 'nm':8 'peralta':7 'salomon':1,Monetary Expenditure,1831,Viola Garcia-Vallejos,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
