id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
691235,54.08,2014-01-23 07:00:00+00:00,2014-04-13 03:42:00.656997+00:00,,,Business Cards,,,,,,,FedEx Office,730 Saint Michaels Dr.,Santa Fe,NM,87505,United States,,,,False,157746,17,27,32326,2,5,FedEx Office,'730':3 '87505':10 'dr':6 'fe':8 'fedex':1 'michael':5 'nm':9 'offic':2 'saint':4 'santa':7,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691246,247.0,2014-02-05 07:00:00+00:00,2014-04-13 03:45:54.002998+00:00,,,Voter Disk,,,,,,,Santa Fe County Clerk,102 Grant Ave.,Santa Fe,NM,87501,United States,,,,False,157755,11,27,32326,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691239,64.9,2014-02-17 07:00:00+00:00,2014-04-13 03:43:05.707004+00:00,,,Business Cards,,,,,,,FedEx Office,730 Saint Michaels Dr.,Santa Fe,NM,87505,United States,,,,False,157746,17,27,32326,2,5,FedEx Office,'730':3 '87505':10 'dr':6 'fe':8 'fedex':1 'michael':5 'nm':9 'offic':2 'saint':4 'santa':7,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691208,17.15,2014-02-26 07:00:00+00:00,2014-04-13 03:27:35.563000+00:00,,,Checks,,,,,,,Del Norte Credit Union,3286 Cerrillos Road,Santa Fe,NM,87507,United States,,,,False,157728,12,27,32326,2,5,Del Norte Credit Union,'3286':5 '87507':11 'cerrillo':6 'credit':3 'del':1 'fe':9 'nm':10 'nort':2 'road':7 'santa':8 'union':4,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701384,4.98,2014-03-08 07:00:00+00:00,2014-04-14 18:46:52.446999+00:00,,,Copies of Petitions,,,,,,,FedEx Office,730 Saint Michaels Dr.,Santa Fe,NM,87505,United States,,,,False,157746,17,27,32326,2,5,FedEx Office,'730':3 '87505':10 'dr':6 'fe':8 'fedex':1 'michael':5 'nm':9 'offic':2 'saint':4 'santa':7,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
845050,323.35,2015-09-23 06:00:00+00:00,2015-10-04 18:04:37.049998+00:00,,,CHARITABLE DONATION,,,,,,,ESPERANZA SHELTER,3130 RUFINA STREET,SANTA FE,NM,87502,United States,,,,False,203478,11,27,41860,2,5,ESPERANZA SHELTER,'3130':3 '87502':9 'esperanza':1 'fe':7 'nm':8 'rufina':4 'santa':6 'shelter':2 'street':5,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
845049,32.5,2015-09-30 06:00:00+00:00,2015-10-04 06:00:00+00:00,,,BANK CHARGES,,,,,,,DEL NORTE CREDIT UNION,P.O. BOX 1810,LOS ALAMOS,NM,87544,United States,,,,False,203476,10,16,41860,2,5,DEL NORTE CREDIT UNION,'1810':7 '87544':11 'alamo':9 'box':6 'credit':3 'del':1 'los':8 'nm':10 'nort':2 'p.o':5 'union':4,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
1209645,5.24,2017-05-02 06:00:00+00:00,2017-05-02 06:00:00+00:00,,,Copies of Campaign Documents,,,,,,,FedEx Office,730 St. Michael's Drive,Santa Fe,NM,87505,United States,,,,False,267022,12,,51204,2,5,FedEx Office,'730':3 '87505':11 'drive':7 'fe':9 'fedex':1 'michael':5 'nm':10 'offic':2 'santa':8 'st':4,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209641,8.45,2017-10-14 06:00:00+00:00,2017-10-14 06:00:00+00:00,,,Copies of Campaign Documents,,,,,,,FedEx Office,730 St. Michael's Drive,Santa Fe,NM,87505,United States,,,,False,267022,12,,51204,2,5,FedEx Office,'730':3 '87505':11 'drive':7 'fe':9 'fedex':1 'michael':5 'nm':10 'offic':2 'santa':8 'st':4,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209639,30.7,2017-10-17 06:00:00+00:00,2017-10-17 06:00:00+00:00,,,Clipboards for Petitions & Campaign Supplies,,,,,,,Office Depot,602 S. 63 Avenue,Phoenix,AZ,85043,United States,,,,False,267027,12,,51204,2,5,Office Depot,'602':3 '63':5 '85043':9 'avenu':6 'az':8 'depot':2 'offic':1 'phoenix':7,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209649,7.75,2017-10-26 06:00:00+00:00,2017-10-26 06:00:00+00:00,,,Copies of Campaign Documents,,,,,,,FedEx Office,730 St. Michael's Drive,Santa Fe,NM,87505,United States,,,,False,267022,12,,51204,2,5,FedEx Office,'730':3 '87505':11 'drive':7 'fe':9 'fedex':1 'michael':5 'nm':10 'offic':2 'santa':8 'st':4,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209650,43.31,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,,Campaign Business Cards,,,,,,,FedEx Office,730 St. Michael's Drive,Santa Fe,NM,87505,United States,,,,False,267022,12,,51204,2,5,FedEx Office,'730':3 '87505':11 'drive':7 'fe':9 'fedex':1 'michael':5 'nm':10 'offic':2 'santa':8 'st':4,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209601,43.0,2017-11-01 06:00:00+00:00,2017-11-01 06:00:00+00:00,,,Campaign Post Office Box,,,,,,,Coronado Post Office,2071 S. Pacheco St.,Santa Fe,NM,87505,United States,,,,False,266998,2,,51204,2,5,Coronado Post Office,'2071':4 '87505':11 'coronado':1 'fe':9 'nm':10 'offic':3 'pacheco':6 'post':2 'santa':8 'st':7,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209654,54.15,2017-11-01 06:00:00+00:00,2017-11-01 06:00:00+00:00,,,Campaign Business Cards,,,,,,,FedEx Office,730 St. Michael's Drive,Santa Fe,NM,87505,United States,,,,False,267022,12,,51204,2,5,FedEx Office,'730':3 '87505':11 'drive':7 'fe':9 'fedex':1 'michael':5 'nm':10 'offic':2 'santa':8 'st':4,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209581,1500.0,2017-11-03 06:00:00+00:00,2017-11-03 06:00:00+00:00,,,Campaign Consultant,,,Cordy,,Medina,,,P.O. Box 491,Tesuque,NM,87574,United States,,,,False,266990,1,,51204,2,5,Cordy  Medina,'491':5 '87574':8 'box':4 'cordi':1 'medina':2 'nm':7 'p.o':3 'tesuqu':6,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209638,50.72,2017-11-06 07:00:00+00:00,2017-11-06 07:00:00+00:00,,,Clipboards for Petitions,,,,,,,Office Depot,602 S. 63 Avenue,Phoenix,AZ,85043,United States,,,,False,267027,12,,51204,2,5,Office Depot,'602':3 '63':5 '85043':9 'avenu':6 'az':8 'depot':2 'offic':1 'phoenix':7,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209664,0.76,2017-11-08 07:00:00+00:00,2017-11-08 07:00:00+00:00,,,Computer Time for Campaign,,,,,,,FedEx Office,730 St. Michael's Drive,Santa Fe,NM,87505,United States,,,,False,267022,12,,51204,2,5,FedEx Office,'730':3 '87505':11 'drive':7 'fe':9 'fedex':1 'michael':5 'nm':10 'offic':2 'santa':8 'st':4,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209648,2.16,2017-11-08 07:00:00+00:00,2017-11-08 07:00:00+00:00,,,Copies of Campaign Documents,,,,,,,FedEx Office,730 St. Michael's Drive,Santa Fe,NM,87505,United States,,,,False,267022,12,,51204,2,5,FedEx Office,'730':3 '87505':11 'drive':7 'fe':9 'fedex':1 'michael':5 'nm':10 'offic':2 'santa':8 'st':4,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209658,54.15,2017-11-08 07:00:00+00:00,2017-11-08 07:00:00+00:00,,,Campaign Business Cards,,,,,,,FedEx Office,730 St. Michael's Drive,Santa Fe,NM,87505,United States,,,,False,267022,12,,51204,2,5,FedEx Office,'730':3 '87505':11 'drive':7 'fe':9 'fedex':1 'michael':5 'nm':10 'offic':2 'santa':8 'st':4,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209646,8.17,2017-11-08 07:00:00+00:00,2017-11-08 07:00:00+00:00,,,Copies of Campaign Documents,,,,,,,FedEx Office,730 St. Michael's Drive,Santa Fe,NM,87505,United States,,,,False,267022,12,,51204,2,5,FedEx Office,'730':3 '87505':11 'drive':7 'fe':9 'fedex':1 'michael':5 'nm':10 'offic':2 'santa':8 'st':4,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209653,54.15,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,,,Campaign Business Cards,,,,,,,FedEx Office,730 St. Michael's Drive,Santa Fe,NM,87505,United States,,,,False,267022,12,,51204,2,5,FedEx Office,'730':3 '87505':11 'drive':7 'fe':9 'fedex':1 'michael':5 'nm':10 'offic':2 'santa':8 'st':4,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209665,576.03,2017-11-11 07:00:00+00:00,2017-11-11 07:00:00+00:00,,,Campaign Meeting,,,,,,,Tinys Restaurant & Lounge,1005 S. St. Francis Dr.,Santa Fe,NM,87505,United States,,,,False,267031,16,,51204,2,5,Tinys Restaurant & Lounge,'1005':4 '87505':12 'dr':8 'fe':10 'franci':7 'loung':3 'nm':11 'restaur':2 'santa':9 'st':6 'tini':1,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209620,87.32,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,,,Prepaid Phone for Campaign plus first month,,,,,,,Best Buy,3533 Zafarano Dr.,Santa Fe,NM,87507,United States,,,,False,267006,12,,51204,2,5,Best Buy,'3533':3 '87507':9 'best':1 'buy':2 'dr':5 'fe':7 'nm':8 'santa':6 'zafarano':4,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209660,12.28,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,,,Computer Time and Copies for Campaign,,,,,,,FedEx Office,730 St. Michael's Drive,Santa Fe,NM,87505,United States,,,,False,267022,12,,51204,2,5,FedEx Office,'730':3 '87505':11 'drive':7 'fe':9 'fedex':1 'michael':5 'nm':10 'offic':2 'santa':8 'st':4,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209662,63.49,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,,,Campaign Business Cards,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,267030,12,,51204,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209659,54.15,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,Campaign Business Cards,,,,,,,FedEx Office,730 St. Michael's Drive,Santa Fe,NM,87505,United States,,,,False,267022,12,,51204,2,5,FedEx Office,'730':3 '87505':11 'drive':7 'fe':9 'fedex':1 'michael':5 'nm':10 'offic':2 'santa':8 'st':4,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209643,54.15,2017-11-17 07:00:00+00:00,2017-11-17 07:00:00+00:00,,,Campaign Business Cards,,,,,,,FedEx Office,730 St. Michael's Drive,Santa Fe,NM,87505,United States,,,,False,267022,12,,51204,2,5,FedEx Office,'730':3 '87505':11 'drive':7 'fe':9 'fedex':1 'michael':5 'nm':10 'offic':2 'santa':8 'st':4,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209632,4.65,2017-11-20 07:00:00+00:00,2017-11-20 07:00:00+00:00,,,Copies of Campaign Documents,,,,,,,FedEx Office,730 St. Michael's Drive,Santa Fe,NM,87505,United States,,,,False,267022,12,,51204,2,5,FedEx Office,'730':3 '87505':11 'drive':7 'fe':9 'fedex':1 'michael':5 'nm':10 'offic':2 'santa':8 'st':4,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209582,1500.0,2017-11-27 07:00:00+00:00,2017-11-27 07:00:00+00:00,,,Campaign Consultant,,,Cordy,,Medina,,,P.O. Box 491,Tesuque,NM,87574,United States,,,,False,266990,1,,51204,2,5,Cordy  Medina,'491':5 '87574':8 'box':4 'cordi':1 'medina':2 'nm':7 'p.o':3 'tesuqu':6,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229422,192.16,2017-12-26 07:00:00+00:00,2017-12-26 07:00:00+00:00,,,Campaign Palm Card Design,,,Joe,,Adair,,,P.O. Box 26722,Albuquerque,NM,87125,United States,,,,False,272225,1,,51204,2,5,Joe  Adair,'26722':5 '87125':8 'adair':2 'albuquerqu':6 'box':4 'joe':1 'nm':7 'p.o':3,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209607,43.66,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,Campaign Phone,,,,,,,Verizon Wireless,P.O. Box 1037,Folsom,CA,95763-1037,United States,,,,False,266999,15,,51204,2,5,Verizon Wireless,'-1037':9 '1037':5 '95763':8 'box':4 'ca':7 'folsom':6 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209584,400.0,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,Campaign Consultant,,,Cordy,,Medina,,,P.O. Box 491,Tesuque,NM,87574,United States,,,,False,266990,1,,51204,2,5,Cordy  Medina,'491':5 '87574':8 'box':4 'cordi':1 'medina':2 'nm':7 'p.o':3 'tesuqu':6,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229506,750.0,2018-01-27 07:00:00+00:00,2018-01-27 07:00:00+00:00,,,Rent Hall for Campaign Event,,,,,,,Elks Lodge,1615 Old Pecos Trail,Santa Fe,NM,87505,United States,,,,False,272264,11,,51204,2,5,Elks Lodge,'1615':3 '87505':10 'elk':1 'fe':8 'lodg':2 'nm':9 'old':4 'peco':5 'santa':7 'trail':6,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209609,43.66,2018-01-27 07:00:00+00:00,2018-01-27 07:00:00+00:00,,,Campaign Phone,,,,,,,Verizon Wireless,P.O. Box 1037,Folsom,CA,95763-1037,United States,,,,False,266999,15,,51204,2,5,Verizon Wireless,'-1037':9 '1037':5 '95763':8 'box':4 'ca':7 'folsom':6 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229468,215.35,2018-01-30 07:00:00+00:00,2018-01-30 07:00:00+00:00,,,Campaign Business Cards,,,,,,,Alphagraphics,2002 Cerrillos Rd Ste C,Santa Fe,NM,87505,United States,,,,False,266993,12,,51204,2,5,Alphagraphics,'2002':2 '87505':10 'alphagraph':1 'c':6 'cerrillo':3 'fe':8 'nm':9 'rd':4 'santa':7 'ste':5,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229452,229.21,2018-01-30 07:00:00+00:00,2018-01-30 07:00:00+00:00,,,Campaign Palm Cards,,,,,,,Alphagraphics,2002 Cerrillos Rd Ste C,Santa Fe,NM,87505,United States,,,,False,266993,12,,51204,2,5,Alphagraphics,'2002':2 '87505':10 'alphagraph':1 'c':6 'cerrillo':3 'fe':8 'nm':9 'rd':4 'santa':7 'ste':5,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209585,400.0,2018-02-02 07:00:00+00:00,2018-02-02 07:00:00+00:00,,,Campaign Consultant,,,Cordy,,Medina,,,P.O. Box 491,Tesuque,NM,87574,United States,,,,False,266990,1,,51204,2,5,Cordy  Medina,'491':5 '87574':8 'box':4 'cordi':1 'medina':2 'nm':7 'p.o':3 'tesuqu':6,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209593,713.65,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,,,Campaign Business Cards and Palm Cards,,,,,,,Alphagraphics,2002 Cerrillos Rd Ste C,Santa Fe,NM,87505,United States,,,,False,266993,12,,51204,2,5,Alphagraphics,'2002':2 '87505':10 'alphagraph':1 'c':6 'cerrillo':3 'fe':8 'nm':9 'rd':4 'santa':7 'ste':5,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209610,43.66,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,Campaign Phone,,,,,,,Verizon Wireless,P.O. Box 1037,Folsom,CA,95763-1037,United States,,,,False,266999,15,,51204,2,5,Verizon Wireless,'-1037':9 '1037':5 '95763':8 'box':4 'ca':7 'folsom':6 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209587,400.0,2018-03-02 07:00:00+00:00,2018-03-02 07:00:00+00:00,,,Campaign Consultant,,,Cordy,,Medina,,,P.O. Box 491,Tesuque,NM,87574,United States,,,,False,266990,1,,51204,2,5,Cordy  Medina,'491':5 '87574':8 'box':4 'cordi':1 'medina':2 'nm':7 'p.o':3 'tesuqu':6,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209597,457.15,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,,Campaign Palm Cards,,,,,,,Alphagraphics,2002 Cerrillos Rd Ste C,Santa Fe,NM,87505,United States,,,,False,266993,12,,51204,2,5,Alphagraphics,'2002':2 '87505':10 'alphagraph':1 'c':6 'cerrillo':3 'fe':8 'nm':9 'rd':4 'santa':7 'ste':5,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229444,540.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,Campaign Website Edits,,,,,,,"The Digital Edge, LLC","820 S. Monaco Pkwy, Ste 154",Denver,CO,80224,United States,,,,False,267003,13,,51204,2,5,"The Digital Edge, LLC",'154':10 '80224':13 '820':5 'co':12 'denver':11 'digit':2 'edg':3 'llc':4 'monaco':7 'pkwi':8 'ste':9,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209617,800.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,Set up Campaign Website and Maintain,,,,,,,"The Digital Edge, LLC","820 S. Monaco Pkwy, Ste 154",Denver,CO,80224,United States,,,,False,267003,13,,51204,2,5,"The Digital Edge, LLC",'154':10 '80224':13 '820':5 'co':12 'denver':11 'digit':2 'edg':3 'llc':4 'monaco':7 'pkwi':8 'ste':9,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209595,457.15,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,Campaign Palm Cards,,,,,,,Alphagraphics,2002 Cerrillos Rd Ste C,Santa Fe,NM,87505,United States,,,,False,266993,12,,51204,2,5,Alphagraphics,'2002':2 '87505':10 'alphagraph':1 'c':6 'cerrillo':3 'fe':8 'nm':9 'rd':4 'santa':7 'ste':5,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209611,43.66,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Campaign Phone,,,,,,,Verizon Wireless,P.O. Box 1037,Folsom,CA,95763-1037,United States,,,,False,266999,15,,51204,2,5,Verizon Wireless,'-1037':9 '1037':5 '95763':8 'box':4 'ca':7 'folsom':6 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209588,400.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Campaign Consultant,,,Cordy,,Medina,,,P.O. Box 491,Tesuque,NM,87574,United States,,,,False,266990,1,,51204,2,5,Cordy  Medina,'491':5 '87574':8 'box':4 'cordi':1 'medina':2 'nm':7 'p.o':3 'tesuqu':6,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209602,46.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Campaign Post Office Box,,,,,,,Coronado Post Office,2071 S. Pacheco St.,Santa Fe,NM,87505,United States,,,,False,266998,2,,51204,2,5,Coronado Post Office,'2071':4 '87505':11 'coronado':1 'fe':9 'nm':10 'offic':3 'pacheco':6 'post':2 'santa':8 'st':7,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1265408,12.03,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Campaign Computer Time,,,,,,,FedEx Office,730 St. Michael's Drive,Santa Fe,NM,87505,United States,,,,False,267022,12,,53019,2,5,FedEx Office,'730':3 '87505':11 'drive':7 'fe':9 'fedex':1 'michael':5 'nm':10 'offic':2 'santa':8 'st':4,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265414,33.4,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,Campaign Computer Time,,,,,,,FedEx Office,730 St. Michael's Drive,Santa Fe,NM,87505,United States,,,,False,267022,12,,53019,2,5,FedEx Office,'730':3 '87505':11 'drive':7 'fe':9 'fedex':1 'michael':5 'nm':10 'offic':2 'santa':8 'st':4,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265409,1137.58,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,Campaign Yard Signs,,,,,,,Fast Signs of Santa Fe,720 Saint Michael's Drive #2-F,Santa Fe,NM,87505,United States,,,,False,276755,17,27,53019,2,5,Fast Signs of Santa Fe,"'2':11 '720':6 '87505':16 'drive':10 'f':12 'fast':1 'fe':5,14 'michael':8 'nm':15 'saint':7 'santa':4,13 'sign':2",Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265410,5395.91,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,Campaign Mailing Cards,,,,,,,Alphagraphics,2002 Cerrillos Rd Ste C,Santa Fe,NM,87505,United States,,,,False,266993,12,,53019,2,5,Alphagraphics,'2002':2 '87505':10 'alphagraph':1 'c':6 'cerrillo':3 'fe':8 'nm':9 'rd':4 'santa':7 'ste':5,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265411,294.63,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,Campaign Buttons,,,,,,,Alphagraphics,2002 Cerrillos Rd Ste C,Santa Fe,NM,87505,United States,,,,False,266993,12,,53019,2,5,Alphagraphics,'2002':2 '87505':10 'alphagraph':1 'c':6 'cerrillo':3 'fe':8 'nm':9 'rd':4 'santa':7 'ste':5,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265407,43.66,2018-04-29 06:00:00+00:00,2018-04-29 06:00:00+00:00,,,Campaign Telephone,,,,,,,Verizon Wireless,P.O. Box 1037,Folsom,CA,95763-1037,United States,,,,False,266999,15,,53019,2,5,Verizon Wireless,'-1037':9 '1037':5 '95763':8 'box':4 'ca':7 'folsom':6 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265405,400.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Campaign Consultant,,,Cordy,,Medina,,,P.O. Box 491,Tesuque,NM,87574,United States,,,,False,266990,1,,53019,2,5,Cordy  Medina,'491':5 '87574':8 'box':4 'cordi':1 'medina':2 'nm':7 'p.o':3 'tesuqu':6,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265406,800.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Campaign Website,,,,,,,"The Digital Edge, LLC","820 S. Monaco Pkwy, Ste 154",Denver,CO,80224,United States,,,,False,267003,13,,53019,2,5,"The Digital Edge, LLC",'154':10 '80224':13 '820':5 'co':12 'denver':11 'digit':2 'edg':3 'llc':4 'monaco':7 'pkwi':8 'ste':9,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265412,937.15,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,Campaign Yard Signs,,,,,,,Fast Signs of Santa Fe,720 Saint Michael's Drive #2-F,Santa Fe,NM,87505,United States,,,,False,276755,17,27,53019,2,5,Fast Signs of Santa Fe,"'2':11 '720':6 '87505':16 'drive':10 'f':12 'fast':1 'fe':5,14 'michael':8 'nm':15 'saint':7 'santa':4,13 'sign':2",Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1300697,526.85,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Data for Campaign Mailing,,,,,,,Alphagraphics,2002 Cerrillos Rd Ste C,Santa Fe,NM,87505,United States,,,,False,266993,12,,54311,2,5,Alphagraphics,'2002':2 '87505':10 'alphagraph':1 'c':6 'cerrillo':3 'fe':8 'nm':9 'rd':4 'santa':7 'ste':5,Monetary Expenditure,6610,Donna M Bevacqua-Young,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
