id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
290117,156.29,2010-05-04 06:00:00+00:00,2010-05-14 22:54:57.343000+00:00,,,"WorkForce 315 Printer,fax,scanner,copier",,,,,,,Target,4225 HIGHWAY 528,Rio Rancho,NM,87124,United States,,,,False,29237,2,24,13459,2,5,Target,'4225':2 '528':4 '87124':8 'highway':3 'nm':7 'rancho':6 'rio':5 'target':1,Monetary Expenditure,2550,Larry E. Naranjo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290114,385.86,2010-05-10 06:00:00+00:00,2010-05-14 22:51:40.919996+00:00,,,Communication Services,,,,,,,Verizon Wireless,Post Office Box 96082,Bellevue,WA,98009,United States,,,,False,29236,2,202,13459,2,5,Verizon Wireless,'96082':6 '98009':9 'bellevu':7 'box':5 'offic':4 'post':3 'verizon':1 'wa':8 'wireless':2,Monetary Expenditure,2550,Larry E. Naranjo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291553,519.26,2010-05-19 06:00:00+00:00,2010-05-21 04:27:31.312996+00:00,,,100 Yard Signs,,,,,,,Rio Rancho Printing,408 Frontage Road NE,Rio Rancho,NM,87124,USA,,,,False,30375,17,24,13459,2,5,Rio Rancho Printing,"'408':4 '87124':11 'frontag':5 'ne':7 'nm':10 'print':3 'rancho':2,9 'rio':1,8 'road':6",Monetary Expenditure,2550,Larry E. Naranjo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291550,364.0,2010-05-20 06:00:00+00:00,2010-05-21 04:21:24.050002+00:00,,,Two print ads for 5-19 and 5-23-2010,,,,,,,RIO RANCHO OBSERVER,1594 Sara Road - Suites D and E,Rio Rancho,NM,87124,United States,,,,False,30374,17,24,13459,2,5,RIO RANCHO OBSERVER ,"'1594':4 '87124':14 'd':8 'e':10 'nm':13 'observ':3 'rancho':2,12 'rio':1,11 'road':6 'sara':5 'suit':7",Monetary Expenditure,2550,Larry E. Naranjo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292902,524.61,2010-05-24 06:00:00+00:00,2010-05-25 04:20:47.470004+00:00,,,Ads for 5-26 and 5-30 2010,,,,,,,RIO RANCHO OBSERVER,1594 Sara Road - Suites D and E,Rio Rancho,NM,87124,United States,,,,False,30374,17,24,13459,2,5,RIO RANCHO OBSERVER ,"'1594':4 '87124':14 'd':8 'e':10 'nm':13 'observ':3 'rancho':2,12 'rio':1,11 'road':6 'sara':5 'suit':7",Monetary Expenditure,2550,Larry E. Naranjo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
336676,151.05,2010-10-03 06:00:00+00:00,2010-10-05 03:54:40.356999+00:00,,,Hand Bills for Canvessing,,,,,,,Office Max,3731-A Ellison Dr North West,Albuquerque,NM,87144,USA,,,,False,53318,12,1,17514,2,5,Office Max,'3731':3 '87144':11 'albuquerqu':9 'dr':6 'ellison':5 'max':2 'nm':10 'north':7 'offic':1 'west':8,Monetary Expenditure,2550,Larry E. Naranjo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336675,20.97,2010-10-04 06:00:00+00:00,2010-10-05 03:50:10.693000+00:00,,,Meals for walkers,,,,,,,MCDONALD'S,2109 Southern Blvd SE,Rio Rancho,NM,87124,USA,,,,False,53317,16,24,17514,2,5,MCDONALD'S ,'2109':3 '87124':10 'blvd':5 'mcdonald':1 'nm':9 'rancho':8 'rio':7 'se':6 'southern':4,Monetary Expenditure,2550,Larry E. Naranjo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336674,55.0,2010-10-04 06:00:00+00:00,2010-10-05 03:46:30.867001+00:00,,,Sign Permits,,,,,,,City of Rio Rancho,3200 CIVIC CENTER CIRCLE,Rio Rancho,NM,87144,United States,,,Government,False,53316,11,24,17514,2,5,City of Rio Rancho,"'3200':5 '87144':12 'center':7 'circl':8 'citi':1 'civic':6 'nm':11 'rancho':4,10 'rio':3,9",Monetary Expenditure,2550,Larry E. Naranjo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
359375,20.97,2010-10-06 06:00:00+00:00,2010-10-25 21:51:40.562997+00:00,,,Food for Canvess,,,,,,,McDonalds,2109 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,,False,60282,16,24,19319,2,5,McDonalds,'2109':2 '87124':9 'blvd':4 'mcdonald':1 'nm':8 'rancho':7 'rio':6 'se':5 'southern':3,Monetary Expenditure,2550,Larry E. Naranjo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359371,35.63,2010-10-10 06:00:00+00:00,2010-10-25 21:42:49.883000+00:00,,,Gas for Canvess,,,,,,,Circle K,1100 State Highway 528 NE,Rio Rancho,NM,87144,USA,,,,False,60251,2,24,19319,2,5,Circle K,'1100':3 '528':6 '87144':11 'circl':1 'highway':5 'k':2 'ne':7 'nm':10 'rancho':9 'rio':8 'state':4,Monetary Expenditure,2550,Larry E. Naranjo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359369,239.78,2010-10-10 06:00:00+00:00,2010-10-25 21:41:38.840004+00:00,,,Communication Services,,,,,,,Verizon Wireless,Post Office Box 96082,Bellevue,WA,98009,United States,,,,False,29236,2,202,19319,2,5,Verizon Wireless,'96082':6 '98009':9 'bellevu':7 'box':5 'offic':4 'post':3 'verizon':1 'wa':8 'wireless':2,Monetary Expenditure,2550,Larry E. Naranjo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359365,256.79,2010-10-11 06:00:00+00:00,2010-10-25 21:38:56.702999+00:00,,,Canvess materials,,,,,,,Color Spot Printing Company,3771 Southern Blvd SE,Rio Rancho,NM,87124,USA,,,,False,60275,2,24,19319,2,5,Color Spot Printing Company,'3771':5 '87124':12 'blvd':7 'color':1 'compani':4 'nm':11 'print':3 'rancho':10 'rio':9 'se':8 'southern':6 'spot':2,Monetary Expenditure,2550,Larry E. Naranjo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359359,49.0,2010-10-12 06:00:00+00:00,2010-10-25 21:34:16.592998+00:00,,,Food for Canvess,,,,,,,Turtle Mountain Brewing CO,"905 36th Pl SE # C,",Rio Rancho,NM,87124,USA,,,,False,60269,2,24,19319,2,5,Turtle Mountain Brewing CO ,'36th':6 '87124':13 '905':5 'brew':3 'c':9 'co':4 'mountain':2 'nm':12 'pl':7 'rancho':11 'rio':10 'se':8 'turtl':1,Monetary Expenditure,2550,Larry E. Naranjo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359357,148.53,2010-10-14 06:00:00+00:00,2010-10-25 21:29:29.466997+00:00,,,Materials for signs,,,,,,,The Home Depot,7700 Us 550 NE,Rio Rancho,NM,87124,USA,,,,False,60266,2,24,19319,2,5,The Home Depot,'550':6 '7700':4 '87124':11 'depot':3 'home':2 'ne':7 'nm':10 'rancho':9 'rio':8 'us':5,Monetary Expenditure,2550,Larry E. Naranjo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359354,36.37,2010-10-15 06:00:00+00:00,2010-10-25 21:26:13.063001+00:00,,,Gas and drinks for Canvess,,,,,,,Giant,1050 State Highway 528 NE,Rio Rancho,NM,87144,USA,,,,False,60263,2,24,19319,2,5,Giant,'1050':2 '528':5 '87144':10 'giant':1 'highway':4 'ne':6 'nm':9 'rancho':8 'rio':7 'state':3,Monetary Expenditure,2550,Larry E. Naranjo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359348,63.31,2010-10-17 06:00:00+00:00,2010-10-25 21:21:09.907001+00:00,,,Office Supplies and drinks,,,,,,,Walmart Supercenter,901 Unser Blvd SE,Rio Rancho,NM,87124,United States,,,,False,60258,12,24,19319,2,5,Walmart Supercenter,'87124':10 '901':3 'blvd':5 'nm':9 'rancho':8 'rio':7 'se':6 'supercent':2 'unser':4 'walmart':1,Monetary Expenditure,2550,Larry E. Naranjo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359339,40.53,2010-10-19 06:00:00+00:00,2010-10-25 21:12:27.337000+00:00,,,Gas and drinks for Canvess,,,,,,,Circle K,1100 State Highway 528 NE,Rio Rancho,NM,87144,USA,,,,False,60251,2,24,19319,2,5,Circle K,'1100':3 '528':6 '87144':11 'circl':1 'highway':5 'k':2 'ne':7 'nm':10 'rancho':9 'rio':8 'state':4,Monetary Expenditure,2550,Larry E. Naranjo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359337,40.0,2010-10-20 06:00:00+00:00,2010-10-25 21:08:32.723002+00:00,,,Lunch with Donor,,,,,,,THE RANGE CAFE,925 Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,60249,16,24,19319,2,5,THE RANGE CAFE ,'87004':10 '925':4 'bernalillo':8 'cafe':3 'camino':5 'del':6 'nm':9 'pueblo':7 'rang':2,Monetary Expenditure,2550,Larry E. Naranjo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
382384,1159.69,2010-10-25 06:00:00+00:00,2011-04-06 16:34:45.269999+00:00,,,Ads,,,,,,,RIO RANCHO OBSERVER,1594 Sara Road - Suites D and E,Rio Rancho,NM,87124,United States,,,,False,30374,17,24,19319,2,5,RIO RANCHO OBSERVER ,"'1594':4 '87124':14 'd':8 'e':10 'nm':13 'observ':3 'rancho':2,12 'rio':1,11 'road':6 'sara':5 'suit':7",Monetary Expenditure,2550,Larry E. Naranjo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
382380,482.38,2010-10-25 06:00:00+00:00,2011-04-06 16:30:56.943000+00:00,,,Banners and signs,,,,,,,Color Spot Printing Company,3771 Southern Blvd SE,Rio Rancho,NM,87124,USA,,,,False,60275,2,24,19319,2,5,Color Spot Printing Company,'3771':5 '87124':12 'blvd':7 'color':1 'compani':4 'nm':11 'print':3 'rancho':10 'rio':9 'se':8 'southern':6 'spot':2,Monetary Expenditure,2550,Larry E. Naranjo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
