id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
690797,30.0,2014-03-26 06:00:00+00:00,2014-04-12 23:13:37.656998+00:00,,,Check Order,,,,,,,Bank of the West,500 Marquette NW,Albuquerque,NM,87102,United States,,,,False,157528,10,,32033,2,5,Bank of the West,'500':5 '87102':10 'albuquerqu':8 'bank':1 'marquett':6 'nm':9 'nw':7 'west':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
751069,189.5,2014-04-28 06:00:00+00:00,2014-07-02 20:40:45.346996+00:00,,Omitted from second primary report by mistake,Voter Registration Materials,,,,,,,Republican Leadership PAC,1100 Tijeras Street NW,Albuquerque,NM,87102,United States,,,,False,176124,4,1,35655,2,5,Republican Leadership PAC,'1100':4 '87102':10 'albuquerqu':8 'leadership':2 'nm':9 'nw':7 'pac':3 'republican':1 'street':6 'tijera':5,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
727267,224.22,2014-04-30 06:00:00+00:00,2014-05-12 16:32:44.797001+00:00,102,,Create precinct list,,,James,,Clarke,,,24 Camino Estribor,Edgewood,NM,87015,USA,2950,,,,,1,202,33226,2,5,James Clarke,'24':3 '87015':8 'camino':4 'clark':2 'edgewood':6 'estribor':5 'jame':1 'nm':7,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727268,87.34,2014-05-01 06:00:00+00:00,2014-05-12 16:32:44.890002+00:00,103,,Campaign supplies,,,Roger,D,Hartman,,,1308 Wagon Train,Albuquerque,NM,87123,USA,2950,,Retired,,,1,202,33226,2,5,Roger D Hartman,'1308':4 '87123':9 'albuquerqu':7 'd':2 'hartman':3 'nm':8 'roger':1 'train':6 'wagon':5,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735440,1455.34,2014-05-04 06:00:00+00:00,2014-05-28 14:48:59.146998+00:00,109,,Campaign supplies,,,Nancy,,Wood,,,1709 Soplo Rd SE,Albuquerque,NM,87123,USA,3062,,Business consultant,,,1,202,34112,2,5,Nancy Wood,'1709':3 '87123':9 'albuquerqu':7 'nanci':1 'nm':8 'rd':5 'se':6 'soplo':4 'wood':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
727270,1034.38,2014-05-04 06:00:00+00:00,2014-05-12 16:32:45+00:00,105,,Campaign supplies,,,Nancy,,Wood,,,1709 Soplo Rd SE,Albuquerque,NM,87123,USA,2950,,Business consultant,,,1,202,33226,2,5,Nancy Wood,'1709':3 '87123':9 'albuquerqu':7 'nanci':1 'nm':8 'rd':5 'se':6 'soplo':4 'wood':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727269,314.99,2014-05-04 06:00:00+00:00,2014-05-12 16:32:44.937004+00:00,104,,Campaign supplies,,,James,,Dines,,,1709 Soplo Rd SE,Albuquerque,NM,87123,USA,2950,,Retired,,,1,202,33226,2,5,James Dines,'1709':3 '87123':9 'albuquerqu':7 'dine':2 'jame':1 'nm':8 'rd':5 'se':6 'soplo':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
751077,70.0,2014-05-07 06:00:00+00:00,2014-07-02 20:46:45.006998+00:00,,Expense omitted from prior report by mistake,Data Entry,,,Jesse,,Golden,,,5 Juniper Hill Rd NE,Albuquerque,NM,87122,United States,,,,False,176133,1,1,35655,2,5,Jesse Golden,'5':3 '87122':10 'albuquerqu':8 'golden':2 'hill':5 'jess':1 'junip':4 'ne':7 'nm':9 'rd':6,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
735438,22.19,2014-05-27 06:00:00+00:00,2014-05-28 14:48:58.926998+00:00,107,,Campaign supplies,,,Roger,D,Hartman,,,1308 Wagon Train,Albuquerque,NM,87123,USA,3062,,Retired,,,1,202,34112,2,5,Roger D Hartman,'1308':4 '87123':9 'albuquerqu':7 'd':2 'hartman':3 'nm':8 'roger':1 'train':6 'wagon':5,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735439,3039.7,2014-05-27 06:00:00+00:00,2014-05-28 14:48:58.990000+00:00,108,,Campaign supplies,,,James,,Dines,,,1709 Soplo Rd SE,Albuquerque,NM,87123,USA,3062,,Retired,,,1,202,34112,2,5,James Dines,'1709':3 '87123':9 'albuquerqu':7 'dine':2 'jame':1 'nm':8 'rd':5 'se':6 'soplo':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
751084,136.27,2014-06-02 06:00:00+00:00,2014-07-02 20:49:52.847000+00:00,,,Merchant account opening,,,,,,,Bank of the West,500 Marquette NW,Albuquerque,NM,87102,USA,3257,,,,,11,202,35655,2,5,Bank of the West,'500':5 '87102':10 'albuquerqu':8 'bank':1 'marquett':6 'nm':9 'nw':7 'west':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751085,40.0,2014-06-05 06:00:00+00:00,2014-07-02 20:49:52.847000+00:00,,,Service charge,,,,,,,Bank of the West,500 Marquette NW,Albuquerque,NM,87102,USA,3257,,,,,11,202,35655,2,5,Bank of the West,'500':5 '87102':10 'albuquerqu':8 'bank':1 'marquett':6 'nm':9 'nw':7 'west':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751082,100.0,2014-06-06 06:00:00+00:00,2014-07-02 20:49:52.770000+00:00,110,,Database work,,,Jesse,,Golden,,,5 Juniper Hill Rd NE,Albuquerque,NM,87122,USA,3257,,,,,1,202,35655,2,5,Jesse Golden,'5':3 '87122':10 'albuquerqu':8 'golden':2 'hill':5 'jess':1 'junip':4 'ne':7 'nm':9 'rd':6,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751083,80.0,2014-06-24 06:00:00+00:00,2014-07-02 20:49:52.817002+00:00,111,,Database work,,,Jesse,,Golden,,,5 Juniper Hill Rd NE,Albuquerque,NM,87122,USA,3257,,,,,1,202,35655,2,5,Jesse Golden,'5':3 '87122':10 'albuquerqu':8 'golden':2 'hill':5 'jess':1 'junip':4 'ne':7 'nm':9 'rd':6,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
761078,87.94,2014-07-01 06:00:00+00:00,2014-09-03 15:02:19.017004+00:00,114,,Campaign supplies,,,Roger,,Hartman,,,1308 Wagon Train Dr SE,Albuquerque,NM,87123,USA,3378,,Retired,,,1,202,36789,2,5,Roger Hartman,'1308':3 '87123':10 'albuquerqu':8 'dr':6 'hartman':2 'nm':9 'roger':1 'se':7 'train':5 'wagon':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761077,242.03,2014-07-01 06:00:00+00:00,2014-09-03 15:02:18.986997+00:00,113,,Website support,,,,,,,Breakthru Communications,PO Box 1412,Corrales,NM,87048,USA,3378,,,,,11,202,36789,2,5,Breakthru Communications,'1412':5 '87048':8 'box':4 'breakthru':1 'communic':2 'corral':6 'nm':7 'po':3,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761079,135.0,2014-07-09 06:00:00+00:00,2014-09-03 15:02:19.050000+00:00,116,,Data entry,,,James,,Clarke,,,24 Camino Estribor,Edgewood,NM,87015,USA,3378,,,,,1,202,36789,2,5,James Clarke,'24':3 '87015':8 'camino':4 'clark':2 'edgewood':6 'estribor':5 'jame':1 'nm':7,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761080,700.0,2014-07-09 06:00:00+00:00,2014-09-03 15:02:19.079998+00:00,117,,Computer consulting,,,,,,,Breakthru Communications,PO Box 1412,Corrales,NM,87048,USA,3378,,,,,11,202,36789,2,5,Breakthru Communications,'1412':5 '87048':8 'box':4 'breakthru':1 'communic':2 'corral':6 'nm':7 'po':3,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761088,35.0,2014-07-10 06:00:00+00:00,2014-09-03 15:02:19.329996+00:00,,,Bank fee,,,,,,,Bank of the West,500 Marquette NW,Albuquerque,NM,87102,USA,3378,,,,,11,202,36789,2,5,Bank of the West,'500':5 '87102':10 'albuquerqu':8 'bank':1 'marquett':6 'nm':9 'nw':7 'west':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761081,3570.73,2014-07-14 06:00:00+00:00,2014-09-03 15:02:19.109996+00:00,118,,Campaign materials,,,,,,,Alphagraphics Albuquerque,3700 Osuna Rd NE,Albuquerque,NM,87109,USA,3378,,,,,11,202,36789,2,5,Alphagraphics Albuquerque,"'3700':3 '87109':9 'albuquerqu':2,7 'alphagraph':1 'ne':6 'nm':8 'osuna':4 'rd':5",Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761082,52.93,2014-07-14 06:00:00+00:00,2014-09-03 15:02:19.143001+00:00,119,,Campaign consulting,,,,,,,Breakthru Communications,PO Box 1412,Corrales,NM,87048,USA,3378,,,,,11,202,36789,2,5,Breakthru Communications,'1412':5 '87048':8 'box':4 'breakthru':1 'communic':2 'corral':6 'nm':7 'po':3,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761076,925.0,2014-07-15 06:00:00+00:00,2014-09-03 15:02:18.940004+00:00,112,,Computer support,,,Robert,,Jones,,,4561 Inca St NE,Albuquerque,NM,87111,USA,3378,,,,,1,202,36789,2,5,Robert Jones,'4561':3 '87111':9 'albuquerqu':7 'inca':4 'jone':2 'ne':6 'nm':8 'robert':1 'st':5,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761083,1000.0,2014-07-27 06:00:00+00:00,2014-09-03 15:02:19.172999+00:00,120,,Campaign consulting,,,,,,,BWD Global,1011 4th St NW,Albuquerque,NM,87102,USA,3378,,,,,11,202,36789,2,5,BWD Global,'1011':3 '4th':4 '87102':9 'albuquerqu':7 'bwd':1 'global':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761075,16.57,2014-08-01 06:00:00+00:00,2014-09-03 15:02:18.923000+00:00,,,Merchant service charge,,,,,,,Bank of the West,500 Marquette NW,Albuquerque,NM,87102,USA,3378,,,,,11,202,36789,2,5,Bank of the West,'500':5 '87102':10 'albuquerqu':8 'bank':1 'marquett':6 'nm':9 'nw':7 'west':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761085,1158.21,2014-08-03 06:00:00+00:00,2014-09-03 15:02:19.237004+00:00,122,,Campaign materials,,,James,,Dines,,,1709 Soplo Rd SE,Albuquerque,NM,87123,USA,3378,,Retired,,,1,202,36789,2,5,James Dines,'1709':3 '87123':9 'albuquerqu':7 'dine':2 'jame':1 'nm':8 'rd':5 'se':6 'soplo':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761084,1407.5,2014-08-03 06:00:00+00:00,2014-09-03 15:02:19.206997+00:00,121,,Campaign consulting,,,,,,,BWD Global,1011 4th St NW,Albuquerque,NM,87102,USA,3378,,,,,11,202,36789,2,5,BWD Global,'1011':3 '4th':4 '87102':9 'albuquerqu':7 'bwd':1 'global':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761086,160.4,2014-08-03 06:00:00+00:00,2014-09-03 15:02:19.267002+00:00,123,,Campaign materials,,,Nancy,,Wood,,,1709 Soplo Rd SE,Albuquerque,NM,87123,USA,3378,,Consultant,,,1,202,36789,2,5,Nancy Wood,'1709':3 '87123':9 'albuquerqu':7 'nanci':1 'nm':8 'rd':5 'se':6 'soplo':4 'wood':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761087,3308.09,2014-08-26 06:00:00+00:00,2014-09-03 15:02:19.299998+00:00,124,,Campaign materials,,,,,,,Alphagraphics Albuquerque,3700 Osuna Rd NE,Albuquerque,NM,87109,USA,3378,,,,,11,202,36789,2,5,Alphagraphics Albuquerque,"'3700':3 '87109':9 'albuquerqu':2,7 'alphagraph':1 'ne':6 'nm':8 'osuna':4 'rd':5",Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-09-08 06:00:00+00:00,2014 First General 
788752,3618.46,2014-09-10 06:00:00+00:00,2014-10-11 21:01:05.592996+00:00,,,Campaign Materials,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,USA,3628,,,,,11,202,38138,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788753,1006.82,2014-09-23 06:00:00+00:00,2014-10-11 21:01:05.610000+00:00,,,Campaign Materials,,,,,,,Alphgraphics,3700 Osuna Rd NE,Albuquerque,NM,87109,USA,3628,,,,,11,202,38138,2,5,Alphgraphics,'3700':2 '87109':8 'albuquerqu':6 'alphgraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788754,4057.47,2014-09-23 06:00:00+00:00,2014-10-11 21:01:05.610000+00:00,,,Campaign Materials,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,USA,3628,,,,,11,202,38138,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807360,49.87,2014-10-07 06:00:00+00:00,2014-10-30 02:26:36.760004+00:00,,,Service charge,,,,,,,Bank of the West,500 Marquette NW,Albuquerque,NM,87102,USA,3809,,,,,11,202,39166,2,5,Bank of the West,'500':5 '87102':10 'albuquerqu':8 'bank':1 'marquett':6 'nm':9 'nw':7 'west':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807350,1322.44,2014-10-07 06:00:00+00:00,2014-10-30 02:26:36.760004+00:00,,,Campaign materials,,,,,,,Alphagraphics,3700 Osuna Rd NE,Albuquerque,NM,87109,USA,3809,,,,,11,202,39166,2,5,Alphagraphics,'3700':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807348,695.51,2014-10-07 06:00:00+00:00,2014-10-30 02:26:36.743001+00:00,,,Campaign materials,,,,,,,"All Type, LLC",611 B Osuna Rd NE,Albuquerque,NM,87109,USA,3809,,,,,11,202,39166,2,5,"All Type, LLC",'611':4 '87109':11 'albuquerqu':9 'b':5 'llc':3 'ne':8 'nm':10 'osuna':6 'rd':7 'type':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807349,53.83,2014-10-07 06:00:00+00:00,2014-10-30 02:26:36.760004+00:00,,,Campaign materials,,,,,,,Susana Martinez for Governor,12000 Constitution NE,Albuquerque,NM,87112,USA,3809,,,,,11,202,39166,2,5,Susana Martinez for Governor,'12000':5 '87112':10 'albuquerqu':8 'constitut':6 'governor':4 'martinez':2 'ne':7 'nm':9 'susana':1,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807351,5356.07,2014-10-07 06:00:00+00:00,2014-10-30 02:26:36.760004+00:00,,,Campaign Materials,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,USA,3809,,,,,11,202,39166,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807357,376.03,2014-10-11 06:00:00+00:00,2014-10-30 02:26:36.760004+00:00,,,Computer Services,,,,,,,Copper Moon Media,540 Iroquois Court SW,Rio Rancho,NM,87124,USA,3809,,,,,11,202,39166,2,5,Copper Moon Media,'540':4 '87124':11 'copper':1 'court':6 'iroquoi':5 'media':3 'moon':2 'nm':10 'rancho':9 'rio':8 'sw':7,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807356,435.51,2014-10-11 06:00:00+00:00,2014-10-30 02:26:36.760004+00:00,,,Campaign materials,,,,,,,Alphagraphics,3700 Osuna Rd NE,Albuquerque,NM,87109,USA,3809,,,,,11,202,39166,2,5,Alphagraphics,'3700':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807355,6227.35,2014-10-16 06:00:00+00:00,2014-10-30 02:26:36.760004+00:00,,,Campaign Materials,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,USA,3809,,,,,11,202,39166,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807352,245.0,2014-10-16 06:00:00+00:00,2014-10-30 02:26:36.760004+00:00,,,Campaign supplies,,,,,,,"Nancy L Wood consulting, LLC",1709 Soplo Rd SE,Albuquerque,NM,87123,USA,3809,,,,,11,202,39166,2,5,"Nancy L Wood consulting, LLC",'1709':6 '87123':12 'albuquerqu':10 'consult':4 'l':2 'llc':5 'nanci':1 'nm':11 'rd':8 'se':9 'soplo':7 'wood':3,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807353,312.36,2014-10-16 06:00:00+00:00,2014-10-30 02:26:36.760004+00:00,,,Campaign materials,,,,,,,Alphagraphics,3700 Osuna Rd NE,Albuquerque,NM,87109,USA,3809,,,,,11,202,39166,2,5,Alphagraphics,'3700':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807354,48.75,2014-10-16 06:00:00+00:00,2014-10-30 02:26:36.760004+00:00,,,Campaign materials,,,David,,Wallace,Jr,,1743 Soplo Rd SE,Albuquerque,NM,87123,USA,3809,,Retired,,,1,202,39166,2,5,David Wallace Jr,'1743':4 '87123':10 'albuquerqu':8 'david':1 'jr':3 'nm':9 'rd':6 'se':7 'soplo':5 'wallac':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807358,4403.47,2014-10-26 06:00:00+00:00,2014-10-30 02:26:36.760004+00:00,,,Campaign Materials,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,USA,3809,,,,,11,202,39166,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807359,176.57,2014-10-26 06:00:00+00:00,2014-10-30 02:26:36.760004+00:00,,,Campaign materials,,,,,,,Alphagraphics,3700 Osuna Rd NE,Albuquerque,NM,87109,USA,3809,,,,,11,202,39166,2,5,Alphagraphics,'3700':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-10-30 06:00:00+00:00,2014 Third General
816182,6035.23,2014-10-29 06:00:00+00:00,2014-12-02 02:07:00.957003+00:00,,,Campaign Materials,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,USA,3948,,,,,11,202,40049,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816183,3726.93,2014-11-02 06:00:00+00:00,2014-12-02 02:07:00.973004+00:00,,,Campaign Materials,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,USA,3948,,,,,11,202,40049,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816184,33.92,2014-11-03 07:00:00+00:00,2014-12-02 02:07:00.973004+00:00,,,Service charge,,,,,,,Bank of the West,500 Marquette NW,Albuquerque,NM,87102,USA,3948,,,,,11,202,40049,2,5,Bank of the West,'500':5 '87102':10 'albuquerqu':8 'bank':1 'marquett':6 'nm':9 'nw':7 'west':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
830240,20.0,2014-12-31 07:00:00+00:00,2015-04-10 16:46:15.603001+00:00,,,Service charge,,,,,,,Bank of the West,500 Marquette NW,Albuquerque,NM,87102,USA,4118,,,,,11,202,40880,2,5,Bank of the West,'500':5 '87102':10 'albuquerqu':8 'bank':1 'marquett':6 'nm':9 'nw':7 'west':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830241,20.0,2015-01-31 07:00:00+00:00,2015-04-10 16:46:15.619996+00:00,,,Service charge,,,,,,,Bank of the West,500 Marquette NW,Albuquerque,NM,87102,USA,4118,,,,,11,202,40880,2,5,Bank of the West,'500':5 '87102':10 'albuquerqu':8 'bank':1 'marquett':6 'nm':9 'nw':7 'west':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830242,20.0,2015-02-28 07:00:00+00:00,2015-04-10 16:46:15.619996+00:00,,,Service charge,,,,,,,Bank of the West,500 Marquette NW,Albuquerque,NM,87102,USA,4118,,,,,11,202,40880,2,5,Bank of the West,'500':5 '87102':10 'albuquerqu':8 'bank':1 'marquett':6 'nm':9 'nw':7 'west':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830243,20.0,2015-03-31 06:00:00+00:00,2015-04-10 16:46:15.619996+00:00,,,Service charge,,,,,,,Bank of the West,500 Marquette NW,Albuquerque,NM,87102,USA,4118,,,,,11,202,40880,2,5,Bank of the West,'500':5 '87102':10 'albuquerqu':8 'bank':1 'marquett':6 'nm':9 'nw':7 'west':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
849320,20.0,2015-04-30 06:00:00+00:00,2015-10-08 01:04:20.807000+00:00,,,Service charge,,,,,,,Bank of the West,500 Marquette NW,Albuquerque,NM,87102,USA,4296,,,,,11,202,41915,2,5,Bank of the West,'500':5 '87102':10 'albuquerqu':8 'bank':1 'marquett':6 'nm':9 'nw':7 'west':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
849321,20.0,2015-05-31 06:00:00+00:00,2015-10-08 01:04:20.823001+00:00,,,Service charge,,,,,,,Bank of the West,500 Marquette NW,Albuquerque,NM,87102,USA,4296,,,,,11,202,41915,2,5,Bank of the West,'500':5 '87102':10 'albuquerqu':8 'bank':1 'marquett':6 'nm':9 'nw':7 'west':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
849322,20.0,2015-06-30 06:00:00+00:00,2015-10-08 01:04:20.823001+00:00,,,Service charge,,,,,,,Bank of the West,500 Marquette NW,Albuquerque,NM,87102,USA,4296,,,,,11,202,41915,2,5,Bank of the West,'500':5 '87102':10 'albuquerqu':8 'bank':1 'marquett':6 'nm':9 'nw':7 'west':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
849323,20.0,2015-07-31 06:00:00+00:00,2015-10-08 01:04:20.823001+00:00,,,Service charge,,,,,,,Bank of the West,500 Marquette NW,Albuquerque,NM,87102,USA,4296,,,,,11,202,41915,2,5,Bank of the West,'500':5 '87102':10 'albuquerqu':8 'bank':1 'marquett':6 'nm':9 'nw':7 'west':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
849324,20.0,2015-08-31 06:00:00+00:00,2015-10-08 01:04:20.823001+00:00,,,Service charge,,,,,,,Bank of the West,500 Marquette NW,Albuquerque,NM,87102,USA,4296,,,,,11,202,41915,2,5,Bank of the West,'500':5 '87102':10 'albuquerqu':8 'bank':1 'marquett':6 'nm':9 'nw':7 'west':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
849325,20.0,2015-09-30 06:00:00+00:00,2015-10-08 01:04:20.823001+00:00,,,Service charge,,,,,,,Bank of the West,500 Marquette NW,Albuquerque,NM,87102,USA,4296,,,,,11,202,41915,2,5,Bank of the West,'500':5 '87102':10 'albuquerqu':8 'bank':1 'marquett':6 'nm':9 'nw':7 'west':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
880967,11.53,2015-10-31 06:00:00+00:00,2016-04-06 00:20:24.452998+00:00,,,Service charge,,,,,,,Bank of the West,500 Marquette NW,Albuquerque,NM,87102,USA,4498,,,,,11,202,42815,2,5,Bank of the West,'500':5 '87102':10 'albuquerqu':8 'bank':1 'marquett':6 'nm':9 'nw':7 'west':4,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880965,221.92,2015-11-03 07:00:00+00:00,2016-04-06 00:20:24.373000+00:00,144,,Transfer of website,,,,,,,KKF Media,1125 N. Molina,Belen,NM,87002,USA,4498,,Website Design/Hosting,,,11,202,42815,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':5 'n':4 'nm':7,Monetary Expenditure,6679,Jim Mitchell Dines,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
