id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
175287,3635.57,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59276,,,,,,Targeted Creative Communications,106 South Columbus Street,Alexandria,Virginia,22314,,,,,,,11,,9136,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'south':5 'street':7 'target':1 'virginia':9,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2006-05-08 06:00:00+00:00,First Primary
179674,112.15,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78412,,,,,,Pecos Valley Broadcasting,317 West Quay,Artesia,NM,88210-2138,,,,,,,11,,9139,2,5,Pecos Valley Broadcasting,'-2138':10 '317':4 '88210':9 'artesia':7 'broadcast':3 'nm':8 'peco':1 'quay':6 'valley':2 'west':5,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2006-06-01 06:00:00+00:00,Second Primary
187718,1880.37,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126817,,,,,,Sandhill Signs,"P.O. Box 336_x000D_
   West College Avenue",Roswell,NM,88202,,,,,,,11,,9134,2,5,Sandhill Signs,'336':5 '88202':12 'avenu':9 'box':4 'colleg':8 'nm':11 'p.o':3 'roswel':10 'sandhil':1 'sign':2 'west':7 'x000d':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
187721,441.75,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126825,,,,,,Triton Group,P.O. Box 808,Roswell,NM,88202,,,,,,,11,,9134,2,5,Triton Group,'808':5 '88202':8 'box':4 'group':2 'nm':7 'p.o':3 'roswel':6 'triton':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
187723,1840.4,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126836,,,,,,Sandhill Signs,P.O. Box 336,Roswell,NM,88202,,,,,,,11,,9134,2,5,Sandhill Signs,'336':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
187725,607.03,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126843,,,,,,Sandhill Signs,P.O. Box 336,Roswell,NM,88202,,,,,,,11,,9134,2,5,Sandhill Signs,'336':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2006-10-10 06:00:00+00:00,First General
193066,3098.26,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425221,,,,,,Targeted Creative Communications,106 S. Columbus Stret,Alexandria,VA,22314,,,,,,,11,,9141,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'stret':7 'target':1 'va':9,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2006-11-02 07:00:00+00:00,Second General
193068,1123.5,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425232,,,,,,KBIM Radio,1301 Main St North,Roswell,NM,88201,,,,,,,11,,9141,2,5,KBIM Radio,'1301':3 '88201':9 'kbim':1 'main':4 'nm':8 'north':6 'radio':2 'roswel':7 'st':5,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2006-11-02 07:00:00+00:00,Second General
193072,658.64,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425240,,,,,,MTD Radio,1086 Mechem Dr.,Ruidoso,NM,88345,,,,,,,11,,9141,2,5,MTD Radio,'1086':3 '88345':8 'dr':5 'mechem':4 'mtd':1 'nm':7 'radio':2 'ruidoso':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2006-11-02 07:00:00+00:00,Second General
193071,268.89,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425237,,,,,,KEND Radio,1405 W. 2nd,Roswell,NM,88203,,,,,,,11,,9141,2,5,KEND Radio,'1405':3 '2nd':5 '88203':8 'kend':1 'nm':7 'radio':2 'roswel':6 'w':4,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2006-11-02 07:00:00+00:00,Second General
193073,147.13,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425242,,,,,,KCRX Radio,200 W. 1st,Roswell,NM,88203,,,,,,,11,,9141,2,5,KCRX Radio,'1st':5 '200':3 '88203':8 'kcrx':1 'nm':7 'radio':2 'roswel':6 'w':4,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2006-11-02 07:00:00+00:00,Second General
193070,2419.27,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425235,,,,,,Roswell Radio,5206 W. 2nd,Roswell,NM,88203,,,,,,,11,,9141,2,5,Roswell Radio,"'2nd':5 '5206':3 '88203':8 'nm':7 'radio':2 'roswel':1,6 'w':4",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2006-11-02 07:00:00+00:00,Second General
193075,443.53,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425248,,,,,,Rose Marketing,2620 San Mateo NE,Albuquerque,NM,87110,,,,,,,11,,9141,2,5,Rose Marketing,'2620':3 '87110':9 'albuquerqu':7 'market':2 'mateo':5 'ne':6 'nm':8 'rose':1 'san':4,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2006-11-02 07:00:00+00:00,Second General
193074,411.95,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425245,,,,,,KCKN Radio,Old Clovis Hwy.,Roswell,NM,88201,,,,,,,11,,9141,2,5,KCKN Radio,'88201':8 'clovi':4 'hwi':5 'kckn':1 'nm':7 'old':3 'radio':2 'roswel':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2006-11-02 07:00:00+00:00,Second General
193077,1123.5,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425252,,,,,,KBIM Radio,"1301 N,. Main",Roswell,NM,88201,,,,,,,11,,9141,2,5,KBIM Radio,'1301':3 '88201':8 'kbim':1 'main':5 'n':4 'nm':7 'radio':2 'roswel':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2006-11-02 07:00:00+00:00,Second General
193076,376.37,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425250,,,,,,MTD Radio,1086 Mechem Dr,Ruidoso,NM,88345,,,,,,,11,,9141,2,5,MTD Radio,'1086':3 '88345':8 'dr':5 'mechem':4 'mtd':1 'nm':7 'radio':2 'ruidoso':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2006-11-02 07:00:00+00:00,Second General
195813,443.53,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687618,,,,,,Rose Marketing,"2620 San Mateo NE, Ste. G",Albuquerque,NM,87110,,,,,,,11,,9143,2,5,Rose Marketing,'2620':3 '87110':11 'albuquerqu':9 'g':8 'market':2 'mateo':5 'ne':6 'nm':10 'rose':1 'san':4 'ste':7,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2006-12-07 07:00:00+00:00,Third General
195816,233.25,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687622,,,,,,MTD Radio,Mecham Drive,Ruidoso,NM,88345,,,,,,,11,,9143,2,5,MTD Radio,'88345':7 'drive':4 'mecham':3 'mtd':1 'nm':6 'radio':2 'ruidoso':5,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2006-12-07 07:00:00+00:00,Third General
195817,411.95,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687623,,,,,,KCRX Radio,200 West 1st,Roswell,NM,88203,,,,,,,11,,9143,2,5,KCRX Radio,'1st':5 '200':3 '88203':8 'kcrx':1 'nm':7 'radio':2 'roswel':6 'west':4,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2006-12-07 07:00:00+00:00,Third General
195818,3089.63,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687625,,,,,,Roswell Radio,5206 W. 2nd,Roswell,NM,88203,,,,,,,11,,9143,2,5,Roswell Radio,"'2nd':5 '5206':3 '88203':8 'nm':7 'radio':2 'roswel':1,6 'w':4",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2006-12-07 07:00:00+00:00,Third General
195819,321.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687626,,,,,,KBIM Radio,1301 N. Main,Roswell,NM,88201,,,,,,,11,,9143,2,5,KBIM Radio,'1301':3 '88201':8 'kbim':1 'main':5 'n':4 'nm':7 'radio':2 'roswel':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2006-12-07 07:00:00+00:00,Third General
195821,3033.32,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687628,,,,,,Targeted Creative Communications,106 S. Columbus Street,Alexandria,Va,22314,,,,,,,11,,9143,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'street':7 'target':1 'va':9,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2006-12-07 07:00:00+00:00,Third General
195823,673.31,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687630,,,,,,Rose Marketing Inc.,7911 Mountain NE,Albuquerque,NM,87111,,,,,,,11,,9143,2,5,Rose Marketing Inc.,'7911':4 '87111':9 'albuquerqu':7 'inc':3 'market':2 'mountain':5 'ne':6 'nm':8 'rose':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2006-12-07 07:00:00+00:00,Third General
195825,4460.31,2006-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687632,,,,,,NMDR,POBox,Roswell,NM,88202,,,,,,,11,,9143,2,5,NMDR,'88202':5 'nm':4 'nmdr':1 'pobox':2 'roswel':3,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2006-12-07 07:00:00+00:00,Third General
195826,3033.32,2006-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687633,,,,,,Targeted Creative Communications,106 S. Columbus St.,Alexandria,Va,22314,,,,,,,11,,9143,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2006-12-07 07:00:00+00:00,Third General
198860,428.0,2006-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974844,,,,,,KCKN Radio,5206 West Second Street,Roswell,NM,88203,,,,,,,11,,9148,2,5,KCKN Radio,'5206':3 '88203':9 'kckn':1 'nm':8 'radio':2 'roswel':7 'second':5 'street':6 'west':4,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2007-05-14 06:00:00+00:00,
198863,275.25,2007-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974858,,,,,,General Services Department,"State Capitol_x000D_
325 Daon Gaspar",Santa Fe,NM,87501,,,,,,,11,,9148,2,5,General Services Department,'325':7 '87501':13 'capitol':5 'daon':8 'depart':3 'fe':11 'gaspar':9 'general':1 'nm':12 'santa':10 'servic':2 'state':4 'x000d':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2007-05-14 06:00:00+00:00,
221121,130.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1756541,,,,,,Roswell High Football Boosters,500 W. Hobbs,Roswell,NM,88203,,,,,,,11,,5327,2,5,Roswell High Football Boosters,"'500':5 '88203':10 'booster':4 'footbal':3 'high':2 'hobb':7 'nm':9 'roswel':1,8 'w':6",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2008-10-13 06:00:00+00:00,First General
221124,163.45,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1756668,,,,,,Copy Rite Printers,213 West 4th Street,Roswell,NM,88201,,,,,,,11,,5327,2,5,Copy Rite Printers,'213':4 '4th':6 '88201':10 'copi':1 'nm':9 'printer':3 'rite':2 'roswel':8 'street':7 'west':5,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2008-10-13 06:00:00+00:00,First General
221133,700.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1756680,,,,,,Chaves County Republican Party,P.O Box 774,Roswell,NM,88202,,,,,,,11,,5327,2,5,Chaves County Republican Party,'774':7 '88202':10 'box':6 'chave':1 'counti':2 'nm':9 'p.o':5 'parti':4 'republican':3 'roswel':8,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2008-10-13 06:00:00+00:00,First General
221141,575.52,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1757155,,,,,,Sandhill Signs,P.O. Box 336_x000D_,Roswell,NM,88202,,,,,,,11,,5327,2,5,Sandhill Signs,'336':5 '88202':9 'box':4 'nm':8 'p.o':3 'roswel':7 'sandhil':1 'sign':2 'x000d':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2008-10-13 06:00:00+00:00,First General
221147,4617.21,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1757546,,,,,,Targeted Creative Communications,106 South Columbus Street,Alexandria,VA,22314,,,,,,,11,,5327,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'south':5 'street':7 'target':1 'va':9,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2008-10-13 06:00:00+00:00,First General
221154,937.31,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1757814,,,,,,Copy Rite,213 West Fourth Street,Roswell,NM,88201,,,,,,,11,,5327,2,5,Copy Rite,'213':3 '88201':9 'copi':1 'fourth':5 'nm':8 'rite':2 'roswel':7 'street':6 'west':4,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2008-10-13 06:00:00+00:00,First General
221158,2328.26,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1758487,,,,,,Sandhill Signs,P.O. Box 336,Roswell,NM,88202,,,,,,,11,,5327,2,5,Sandhill Signs,'336':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2008-10-13 06:00:00+00:00,First General
221160,1142.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1759625,,,,,,KCKN Radio,P.O. Box 220,Roswell,NM,88202,,,,,,,11,,5327,2,5,KCKN Radio,'220':5 '88202':8 'box':4 'kckn':1 'nm':7 'p.o':3 'radio':2 'roswel':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2008-10-13 06:00:00+00:00,First General
221159,898.89,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1758766,,,,,,Roswell Radio,P.O. Box 670,Roswell,NM,88202,,,,,,,11,,5327,2,5,Roswell Radio,"'670':5 '88202':8 'box':4 'nm':7 'p.o':3 'radio':2 'roswel':1,6",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2008-10-13 06:00:00+00:00,First General
221161,1836.12,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1759918,,,,,,KBIM Radio,1301 North Main Street,Roswell,NM,88201,,,,,,,11,,5327,2,5,KBIM Radio,'1301':3 '88201':9 'kbim':1 'main':5 'nm':8 'north':4 'radio':2 'roswel':7 'street':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2008-10-13 06:00:00+00:00,First General
221162,1797.6,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1760066,,,,,,KSFX/KBCQ Radio,5206 West 2nd Street,Roswell,NM,88203,,,,,,,11,,5327,2,5,KSFX/KBCQ Radio,'2nd':5 '5206':3 '88203':9 'ksfx/kbcq':1 'nm':8 'radio':2 'roswel':7 'street':6 'west':4,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2008-10-13 06:00:00+00:00,First General
221163,535.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1760068,,,,,,KZ-93 Radio,317 West Quay,Artesia,NM,88210,,,,,,,11,,5327,2,5,KZ-93 Radio,'-93':2 '317':4 '88210':9 'artesia':7 'kz':1 'nm':8 'quay':6 'radio':3 'west':5,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2008-10-13 06:00:00+00:00,First General
223773,1794.58,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1845818,,,,,,KCKN Radio,PO Box 220,Roswell,NM,88202,,,,,,,11,,5319,2,5,KCKN Radio,'220':5 '88202':8 'box':4 'kckn':1 'nm':7 'po':3 'radio':2 'roswel':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2008-10-30 06:00:00+00:00,Second General
223777,1285.59,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1845908,,,,,,KEND Radio,317 W. Quay,Artesia,NM,88210,,,,,,,11,,5319,2,5,KEND Radio,'317':3 '88210':8 'artesia':6 'kend':1 'nm':7 'quay':5 'radio':2 'w':4,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2008-10-30 06:00:00+00:00,Second General
223779,3666.8,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1845911,,,,,,KBIM Radio,1301 N. Main,Roswell,NM,88201,,,,,,,11,,5319,2,5,KBIM Radio,'1301':3 '88201':8 'kbim':1 'main':5 'n':4 'nm':7 'radio':2 'roswel':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2008-10-30 06:00:00+00:00,Second General
223781,3456.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1845998,,,,,,Roswell Radio Inc.,PO Box 670,Roswell,NM,88202,,,,,,,11,,5319,2,5,Roswell Radio Inc.,"'670':6 '88202':9 'box':5 'inc':3 'nm':8 'po':4 'radio':2 'roswel':1,7",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2008-10-30 06:00:00+00:00,Second General
223782,1532.24,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1845999,,,,,,KRDD/KCKN,PO Box 220,Roswell,NM,88202,,,,,,,11,,5319,2,5,KRDD/KCKN ,'220':4 '88202':7 'box':3 'krdd/kckn':1 'nm':6 'po':2 'roswel':5,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2008-10-30 06:00:00+00:00,Second General
223771,210.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1845816,,,,,,USPS,5th and Pennsylvania,Roswell,NM,88201,,,,,,,11,,5319,2,5,USPS,'5th':2 '88201':7 'nm':6 'pennsylvania':4 'roswel':5 'usp':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2008-10-30 06:00:00+00:00,Second General
223785,7407.66,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1846510,,,,,,Targeted Creative Communications Inc.,106 S. Columbus St.,Alexandria,VA,22314,,,,,,,11,,5319,2,5,Targeted Creative Communications Inc.,'106':5 '22314':11 'alexandria':9 'columbus':7 'communic':3 'creativ':2 'inc':4 'st':8 'target':1 'va':10,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2008-10-30 06:00:00+00:00,Second General
225934,6511.3,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869544,,,,,,Targeted Creative Comm.,106 S. Columbus,Roswell,NM,88202,,,,,,,11,,5323,2,5,Targeted Creative Comm.,'106':4 '88202':9 'columbus':6 'comm':3 'creativ':2 'nm':8 'roswel':7 'target':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2008-12-04 07:00:00+00:00,Third General
225935,184.28,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869545,,,,,,Targeted Creative Communications,106 S. Columbus,Roswell,NM,88202,,,,,,,11,,5323,2,5,Targeted Creative Communications,'106':4 '88202':9 'columbus':6 'communic':3 'creativ':2 'nm':8 'roswel':7 'target':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2008-12-04 07:00:00+00:00,Third General
225939,336.26,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869551,,,,,,Rose Marketing Group Inc.,7911 Mountain Rd. NE,Albuquerque,NM,87110,,,,,,,11,,5323,2,5,Rose Marketing Group Inc.,'7911':5 '87110':11 'albuquerqu':9 'group':3 'inc':4 'market':2 'mountain':6 'ne':8 'nm':10 'rd':7 'rose':1,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2008-12-04 07:00:00+00:00,Third General
225937,643.52,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869547,,,,,,Copy Rite,210 N Richardson,Roswell,NM,88202,,,,,,,11,,5323,2,5,Copy Rite,'210':3 '88202':8 'copi':1 'n':4 'nm':7 'richardson':5 'rite':2 'roswel':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2008-12-04 07:00:00+00:00,Third General
225941,6420.0,2008-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869553,,,,,,NM Demographics,PO Box 96,Roswell,NM,88202,,,,,,,11,,5323,2,5,NM Demographics,"'88202':8 '96':5 'box':4 'demograph':2 'nm':1,7 'po':3 'roswel':6",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2008-12-04 07:00:00+00:00,Third General
231016,321.0,2009-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909519,,,,,,KBIM Radio,3101 North Main,Roswell,NM,88201,,,,,,,11,,5316,2,5,KBIM Radio,'3101':3 '88201':8 'kbim':1 'main':5 'nm':7 'north':4 'radio':2 'roswel':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231020,52.71,2009-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909524,,,,,,Chaves Co. Clerk's Office,1 St. Mary's Place,Roswell,NM,88203,,,,,,,11,,5316,2,5,Chaves Co. Clerk's Office,'1':6 '88203':13 'chave':1 'clerk':3 'co':2 'mari':8 'nm':12 'offic':5 'place':10 'roswel':11 'st':7,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231023,109.0,2009-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909527,,,,,,Office of the Chief Clerk,State Capitol,Santa Fe,NM,87503,,,,,,,11,,5316,2,5,Office of the Chief Clerk,'87503':11 'capitol':7 'chief':4 'clerk':5 'fe':9 'nm':10 'offic':1 'santa':8 'state':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2009-05-11 06:00:00+00:00,2009 Annual
235526,500.0,2009-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935292,,,,,,Uniform Law Foundation,"111 N. Wabash, Suite 1010",Chicago,IL,60602,,,,,,,11,,5312,2,5,Uniform Law Foundation,'1010':8 '111':4 '60602':11 'chicago':9 'foundat':3 'il':10 'law':2 'n':5 'suit':7 'uniform':1 'wabash':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
257695,27.1,2010-03-05 07:00:00+00:00,2010-04-12 21:44:45.939998+00:00,,,Postage,,,,,,,Legislative Council Service,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,16671,14,,11312,2,5,Legislative Council Service,'411':4 '87501':10 'capitol':6 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'servic':3 'state':5,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
348279,1902.81,2010-09-07 06:00:00+00:00,2010-10-11 15:46:08.137002+00:00,,,"yard signs, magnets, stickers",,,,,,,Sandhill Signs,P.O. Box 336,Roswell,NM,88202-0336,United States,,,,False,56201,2,,17350,2,5,Sandhill Signs,'-0336':9 '336':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348287,985.12,2010-10-01 06:00:00+00:00,2010-10-11 15:49:51.347003+00:00,,,4x8 road signs,,,,,,,Sandhill Signs,P.O. Box 336,Roswell,NM,88202-0336,United States,,,,False,56201,2,,17350,2,5,Sandhill Signs,'-0336':9 '336':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348283,1101.27,2010-10-01 06:00:00+00:00,2010-10-11 15:47:24.077003+00:00,,,"yard signs, parade candy",,,,,,,Sandhill Signs,P.O. Box 336,Roswell,NM,88202-0336,United States,,,,False,56201,2,,17350,2,5,Sandhill Signs,'-0336':9 '336':5 '88202':8 'box':4 'nm':7 'p.o':3 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
365486,4745.64,2010-10-06 06:00:00+00:00,2010-10-28 17:05:03.163004+00:00,,,Radio advertising,,,,,,,KBIM Radio,1301 North Main Street,Rroswell,NM,88201,United States,,,,False,63493,17,,19515,2,5,KBIM Radio,'1301':3 '88201':9 'kbim':1 'main':5 'nm':8 'north':4 'radio':2 'rroswel':7 'street':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365515,1452.0,2010-10-06 06:00:00+00:00,2010-10-28 17:07:04.439997+00:00,,,advertising,,,,,,,KCKN Radio,1700 La Luz Road,Roswell,NM,88201,USA,,,,False,63503,17,,19515,2,5,KCKN Radio,'1700':3 '88201':9 'kckn':1 'la':4 'luz':5 'nm':8 'radio':2 'road':6 'roswel':7,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365541,1231.94,2010-10-15 06:00:00+00:00,2010-10-28 17:10:23.590001+00:00,,,Yard signs,,,,,,,Sandhill Signs,Box 336,Roswell,NM,88202,USA,,,,False,63519,2,,19515,2,5,Sandhill Signs,'336':4 '88202':7 'box':3 'nm':6 'roswel':5 'sandhil':1 'sign':2,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365530,164.44,2010-10-15 06:00:00+00:00,2010-10-28 17:08:38.512999+00:00,,,Card printing,,,,,,,Copy Rite,210 North Richardson,Roswell,NM,88201,USA,,,,False,63512,2,,19515,2,5,Copy Rite,'210':3 '88201':8 'copi':1 'nm':7 'north':4 'richardson':5 'rite':2 'roswel':6,Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365553,3342.3,2010-10-18 06:00:00+00:00,2010-10-28 17:12:39.280000+00:00,,,Radio advertising,,,,,,,Ingalls Holding Roswell Radio,5206 West Second Street,Roswell,NM,88201,USA,,,,False,63528,2,,19515,2,5,Ingalls Holding Roswell Radio,"'5206':5 '88201':11 'hold':2 'ingal':1 'nm':10 'radio':4 'roswel':3,9 'second':7 'street':8 'west':6",Monetary Expenditure,8614,Candy Spence Ezzell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
