id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
718377,178.0,2013-12-18 07:00:00+00:00,2014-05-01 19:20:37.982999+00:00,,,Court Filing Fee,,,,,,,Dory-Garduno Law Firm,"1005 21st Street SE, Suite  2",Rio Rancho,NM,87124,United States,,,,False,163244,14,,31727,2,5,Dory-Garduno Law Firm,'1005':6 '2':11 '21st':7 '87124':15 'dori':2 'dory-garduno':1 'firm':5 'garduno':3 'law':4 'nm':14 'rancho':13 'rio':12 'se':9 'street':8 'suit':10,Monetary Expenditure,6312,Committee for Good Government in Bernalillo County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718379,4.5,2014-01-10 07:00:00+00:00,2014-05-01 19:22:59.952999+00:00,,,Parking to Attend Court Hearing,,,,,,,Bank of America Parking Lot,PO Box 27701,Albuquerque,NM,87102,United States,,,,False,163246,13,,31727,2,5,Bank of America Parking Lot,'27701':8 '87102':11 'albuquerqu':9 'america':3 'bank':1 'box':7 'lot':5 'nm':10 'park':4 'po':6,Monetary Expenditure,6312,Committee for Good Government in Bernalillo County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718380,425.15,2014-01-23 07:00:00+00:00,2014-05-01 19:25:38.889998+00:00,,,Supoenas/Appearance,,,,,,,Barnett Law Firm,1905 Wyoming Blvd NE,Albuquerque,NM,87114,United States,,,,False,163247,14,,31727,2,5,Barnett Law Firm,'1905':4 '87114':10 'albuquerqu':8 'barnett':1 'blvd':6 'firm':3 'law':2 'ne':7 'nm':9 'wyom':5,Monetary Expenditure,6312,Committee for Good Government in Bernalillo County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718382,108.0,2014-02-01 07:00:00+00:00,2014-05-01 19:26:07.139999+00:00,,,Supoenas/Appearance,,,,,,,Barnett Law Firm,1905 Wyoming Blvd NE,Albuquerque,NM,87114,United States,,,,False,163247,14,,31727,2,5,Barnett Law Firm,'1905':4 '87114':10 'albuquerqu':8 'barnett':1 'blvd':6 'firm':3 'law':2 'ne':7 'nm':9 'wyom':5,Monetary Expenditure,6312,Committee for Good Government in Bernalillo County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718381,108.0,2014-02-01 07:00:00+00:00,2014-05-01 19:26:06.720000+00:00,,,Supoenas/Appearance,,,,,,,Barnett Law Firm,1905 Wyoming Blvd NE,Albuquerque,NM,87114,United States,,,,False,163247,14,,31727,2,5,Barnett Law Firm,'1905':4 '87114':10 'albuquerqu':8 'barnett':1 'blvd':6 'firm':3 'law':2 'ne':7 'nm':9 'wyom':5,Monetary Expenditure,6312,Committee for Good Government in Bernalillo County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718383,6.93,2014-02-16 07:00:00+00:00,2014-05-01 19:28:02.062998+00:00,,,Meet/Lynn Marcus,,,,,,,Flying Stars Restaurant,723 Silver Ave SW,Albuquerque,NM,87102,United States,,,,False,163248,16,,31727,2,5,Flying Stars Restaurant,'723':4 '87102':10 'albuquerqu':8 'ave':6 'fli':1 'nm':9 'restaur':3 'silver':5 'star':2 'sw':7,Monetary Expenditure,6312,Committee for Good Government in Bernalillo County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718384,59.79,2014-02-18 07:00:00+00:00,2014-05-01 19:29:27.452999+00:00,,,Clipboards for Signing,,,,,,,Staples,3339 Central Ave NE,Albuquerque,NM,87114,United States,,,,False,163249,13,,31727,2,5,Staples,'3339':2 '87114':8 'albuquerqu':6 'ave':4 'central':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,6312,Committee for Good Government in Bernalillo County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718385,215.0,2014-02-19 07:00:00+00:00,2014-05-01 19:32:53.047000+00:00,,,Website,,,,,,,Breakthrough Communications,3620 Byers Ave,Fort Worth,TX,76101,United States,,,,False,163250,13,,31727,2,5,Breakthrough Communications,'3620':3 '76101':9 'ave':5 'breakthrough':1 'byer':4 'communic':2 'fort':6 'tx':8 'worth':7,Monetary Expenditure,6312,Committee for Good Government in Bernalillo County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718386,351.7,2014-02-19 07:00:00+00:00,2014-05-01 19:34:33.110003+00:00,,,Newsletter/Design,,,,,,,Marcus & Company,400 Garden City Plaza,"Garden City,",NY,11530-3336,United States,,,,False,163251,13,,31727,2,5,Marcus & Company ,"'-3336':11 '11530':10 '400':3 'citi':5,8 'compani':2 'garden':4,7 'marcus':1 'ny':9 'plaza':6",Monetary Expenditure,6312,Committee for Good Government in Bernalillo County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718387,50.0,2014-02-22 07:00:00+00:00,2014-05-01 19:35:51.517001+00:00,,,PAC Registration Fee,,,,,,,New Mexico Secretary of State,325 Don Gaspar,Santa Fe,NM,87501,United States,,,,False,163252,13,,31727,2,5,New Mexico Secretary of State,'325':6 '87501':12 'fe':10 'gaspar':8 'mexico':2 'new':1 'nm':11 'santa':9 'secretari':3 'state':5,Monetary Expenditure,6312,Committee for Good Government in Bernalillo County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718388,9.19,2014-02-27 07:00:00+00:00,2014-05-01 19:39:20.703004+00:00,,,Solicit Signatures,,,,,,,Furr's Fresh Buffet,5001 San Mateo Blvd Ne Ste 109,Albuquerque,NM,87110,United States,,,,False,163253,16,,31727,2,5,Furr's Fresh Buffet,'109':11 '5001':5 '87110':14 'albuquerqu':12 'blvd':8 'buffet':4 'fresh':3 'furr':1 'mateo':7 'ne':9 'nm':13 'san':6 'ste':10,Monetary Expenditure,6312,Committee for Good Government in Bernalillo County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
718389,5.76,2014-03-18 06:00:00+00:00,2014-05-01 19:40:05.546997+00:00,,,Meal w/Linda Navarro,,,,,,,Flying Stars Restaurant,723 Silver Ave SW,Albuquerque,NM,87102,United States,,,,False,163248,16,,31727,2,5,Flying Stars Restaurant,'723':4 '87102':10 'albuquerqu':8 'ave':6 'fli':1 'nm':9 'restaur':3 'silver':5 'star':2 'sw':7,Monetary Expenditure,6312,Committee for Good Government in Bernalillo County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
730311,374.5,2014-04-11 06:00:00+00:00,2014-05-12 20:55:32.016999+00:00,,,Facebook A/C - Invoice 3165,,,,,,,Marcus & Company,400 Garden City Plaza,"Garden City,",NY,11530-3336,United States,,,,False,163251,13,,32827,2,5,Marcus & Company ,"'-3336':11 '11530':10 '400':3 'citi':5,8 'compani':2 'garden':4,7 'marcus':1 'ny':9 'plaza':6",Monetary Expenditure,6312,Committee for Good Government in Bernalillo County,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
730259,144.45,2014-04-11 06:00:00+00:00,2014-05-12 20:51:25.343004+00:00,,,Marketing - Invoice 3160,,,,,,,Marcus & Company,400 Garden City Plaza,"Garden City,",NY,11530-3336,United States,,,,False,163251,13,,32827,2,5,Marcus & Company ,"'-3336':11 '11530':10 '400':3 'citi':5,8 'compani':2 'garden':4,7 'marcus':1 'ny':9 'plaza':6",Monetary Expenditure,6312,Committee for Good Government in Bernalillo County,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
730268,187.25,2014-04-11 06:00:00+00:00,2014-05-12 20:51:49.342997+00:00,,,Constant Contact - Invoice 3163,,,,,,,Marcus & Company,400 Garden City Plaza,"Garden City,",NY,11530-3336,United States,,,,False,163251,13,,32827,2,5,Marcus & Company ,"'-3336':11 '11530':10 '400':3 'citi':5,8 'compani':2 'garden':4,7 'marcus':1 'ny':9 'plaza':6",Monetary Expenditure,6312,Committee for Good Government in Bernalillo County,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
730290,267.5,2014-04-11 06:00:00+00:00,2014-05-12 20:54:10.202999+00:00,,,Monthly Newsletter Invoice 3164,,,,,,,Marcus & Company,400 Garden City Plaza,"Garden City,",NY,11530-3336,United States,,,,False,163251,13,,32827,2,5,Marcus & Company ,"'-3336':11 '11530':10 '400':3 'citi':5,8 'compani':2 'garden':4,7 'marcus':1 'ny':9 'plaza':6",Monetary Expenditure,6312,Committee for Good Government in Bernalillo County,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
730248,473.4,2014-04-11 06:00:00+00:00,2014-05-12 20:51:03.453002+00:00,,,Website,,,,,,,Breakthrough Communications,3620 Byers Ave,Fort Worth,TX,76101,United States,,,,False,163250,13,,32827,2,5,Breakthrough Communications,'3620':3 '76101':9 'ave':5 'breakthrough':1 'byer':4 'communic':2 'fort':6 'tx':8 'worth':7,Monetary Expenditure,6312,Committee for Good Government in Bernalillo County,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
