id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1314592,50.79,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,Business Cards,,,,,,,Vistaprint,275 Wyman St,Waltham,MA,2451,United States,,,,False,287244,2,,55415,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8889,Kathleen Colley,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314340,671.88,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,,,Consulting Fee,,,,,,,Indie Strategies,5801 Haines Ave NE #7,Albuquerque,NM,87108,United States,,,,False,287172,13,,55415,2,5,Indie Strategies,'5801':3 '7':7 '87108':10 'albuquerqu':8 'ave':5 'hain':4 'indi':1 'ne':6 'nm':9 'strategi':2,Monetary Expenditure,8889,Kathleen Colley,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1333204,239.0,2018-07-13 06:00:00+00:00,2018-07-13 06:00:00+00:00,,,Web Donation Site,,,,,,,NationBuilder,520 S Grand Ave #200,Los Angeles,CA,90071,United States,,,,False,291722,11,,56249,2,5,NationBuilder,'200':6 '520':2 '90071':10 'angel':8 'ave':5 'ca':9 'grand':4 'los':7 'nationbuild':1,Monetary Expenditure,8889,Kathleen Colley,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333205,3.2,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,520 S Grand Ave #200,Los Angeles,CA,90071,United States,,,,False,291722,11,,56249,2,5,NationBuilder,'200':6 '520':2 '90071':10 'angel':8 'ave':5 'ca':9 'grand':4 'los':7 'nationbuild':1,Monetary Expenditure,8889,Kathleen Colley,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333208,5.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Service Fee,,,,,,,NUSENDA,O Box 8530,Albuquerque,NM,87198,United States,,,,False,291725,10,,56249,2,5,NUSENDA,'8530':4 '87198':7 'albuquerqu':5 'box':3 'nm':6 'nusenda':1 'o':2,Monetary Expenditure,8889,Kathleen Colley,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333211,239.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,Web Donation Site,,,,,,,NationBuilder,520 S Grand Ave #200,Los Angeles,CA,90071,United States,,,,False,291722,11,,56249,2,5,NationBuilder,'200':6 '520':2 '90071':10 'angel':8 'ave':5 'ca':9 'grand':4 'los':7 'nationbuild':1,Monetary Expenditure,8889,Kathleen Colley,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333215,214.67,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,Publicity Photo,,,,,,,Kim Jew Photography,1716 Eubank Blvd NE,Albuquerque,NM,87112,United States,,,,False,291729,2,,56249,2,5,Kim Jew Photography,'1716':4 '87112':10 'albuquerqu':8 'blvd':6 'eubank':5 'jew':2 'kim':1 'ne':7 'nm':9 'photographi':3,Monetary Expenditure,8889,Kathleen Colley,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333213,1.46,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,520 S Grand Ave #200,Los Angeles,CA,90071,United States,,,,False,291722,11,,56249,2,5,NationBuilder,'200':6 '520':2 '90071':10 'angel':8 'ave':5 'ca':9 'grand':4 'los':7 'nationbuild':1,Monetary Expenditure,8889,Kathleen Colley,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333216,1348.44,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,Consulting Fee,,,,,,,Indie Strategies,5801 Haines Ave NE #7,Albuquerque,NM,87108,United States,,,,False,287172,13,,56249,2,5,Indie Strategies,'5801':3 '7':7 '87108':10 'albuquerqu':8 'ave':5 'hain':4 'indi':1 'ne':6 'nm':9 'strategi':2,Monetary Expenditure,8889,Kathleen Colley,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333224,376.25,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,,Walk Card Design,,,,,,,Wirewood Consulting LLC,"2400 Louisiana Blvd NE, Bldg 3, #120",Albuquerque,NM,87110,United States,,,,False,291732,2,99,56249,2,5,Wirewood Consulting LLC,'120':10 '2400':4 '3':9 '87110':13 'albuquerqu':11 'bldg':8 'blvd':6 'consult':2 'llc':3 'louisiana':5 'ne':7 'nm':12 'wirewood':1,Monetary Expenditure,8889,Kathleen Colley,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333228,323.11,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,,Printing,,,,,,,"Greetings, Etc. Inc",2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,291734,2,,56249,2,5,"Greetings, Etc. Inc",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,8889,Kathleen Colley,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333230,5.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Service Fee,,,,,,,NUSENDA,O Box 8530,Albuquerque,NM,87198,United States,,,,False,291725,10,,56249,2,5,NUSENDA,'8530':4 '87198':7 'albuquerqu':5 'box':3 'nm':6 'nusenda':1 'o':2,Monetary Expenditure,8889,Kathleen Colley,candidate,2018-09-10 06:00:00+00:00,2018 First General
1379558,1.75,2018-09-08 06:00:00+00:00,2018-09-08 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,520 S Grand Ave #200,Los Angeles,CA,90071,United States,,,,False,291722,11,,57373,2,5,NationBuilder,'200':6 '520':2 '90071':10 'angel':8 'ave':5 'ca':9 'grand':4 'los':7 'nationbuild':1,Monetary Expenditure,8889,Kathleen Colley,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379556,1.75,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,520 S Grand Ave #200,Los Angeles,CA,90071,United States,,,,False,291722,11,,57373,2,5,NationBuilder,'200':6 '520':2 '90071':10 'angel':8 'ave':5 'ca':9 'grand':4 'los':7 'nationbuild':1,Monetary Expenditure,8889,Kathleen Colley,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379559,239.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Web Donation Site,,,,,,,NationBuilder,520 S Grand Ave #200,Los Angeles,CA,90071,United States,,,,False,291722,11,,57373,2,5,NationBuilder,'200':6 '520':2 '90071':10 'angel':8 'ave':5 'ca':9 'grand':4 'los':7 'nationbuild':1,Monetary Expenditure,8889,Kathleen Colley,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379563,673.44,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Consulting Fee,,,,,,,Indie Strategies,5801 Haines Ave NE #7,Albuquerque,NM,87108,United States,,,,False,287172,13,,57373,2,5,Indie Strategies,'5801':3 '7':7 '87108':10 'albuquerqu':8 'ave':5 'hain':4 'indi':1 'ne':6 'nm':9 'strategi':2,Monetary Expenditure,8889,Kathleen Colley,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379555,3.2,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,520 S Grand Ave #200,Los Angeles,CA,90071,United States,,,,False,291722,11,,57373,2,5,NationBuilder,'200':6 '520':2 '90071':10 'angel':8 'ave':5 'ca':9 'grand':4 'los':7 'nationbuild':1,Monetary Expenditure,8889,Kathleen Colley,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379568,521.07,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Printing,,,,,,,Center for Hands-On Learning,206 Frontage Rd,Rio Rancho,NM,87124,United States,,,,False,296930,17,,57373,2,5,Center for Hands-On Learning,'206':7 '87124':13 'center':1 'frontag':8 'hand':4 'hands-on':3 'learn':6 'nm':12 'rancho':11 'rd':9 'rio':10,Monetary Expenditure,8889,Kathleen Colley,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1397399,55.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,Sign Permits,,,,,,,City of Rio Rancho Finance Dept,3200 Civic Center Circle NE,Rio Rancho,NM,87144,United States,,,,False,300554,11,,58205,2,5,City of Rio Rancho Finance Dept,"'3200':7 '87144':15 'center':9 'circl':10 'citi':1 'civic':8 'dept':6 'financ':5 'ne':11 'nm':14 'rancho':4,13 'rio':3,12",Monetary Expenditure,8889,Kathleen Colley,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397347,134.13,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,Voter Elections Fee,,,,,,,County of Sandoval,1500 Idalia Rd,Bernalillo,NM,87004,United States,,,,False,300528,11,,58205,2,5,County of Sandoval,'1500':4 '87004':9 'bernalillo':7 'counti':1 'idalia':5 'nm':8 'rd':6 'sandov':3,Monetary Expenditure,8889,Kathleen Colley,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397359,8.46,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,520 S Grand Ave #200,Los Angeles,CA,90071,United States,,,,False,291722,11,,58205,2,5,NationBuilder,'200':6 '520':2 '90071':10 'angel':8 'ave':5 'ca':9 'grand':4 'los':7 'nationbuild':1,Monetary Expenditure,8889,Kathleen Colley,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397351,56.41,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Office Supplies,,,,,,,OfficeMax,3731-A Ellison Dr NW,Albuquerque,NM,87114,United States,,,,False,300531,12,,58205,2,5,OfficeMax,'3731':2 '87114':9 'albuquerqu':7 'dr':5 'ellison':4 'nm':8 'nw':6 'officemax':1,Monetary Expenditure,8889,Kathleen Colley,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397337,200.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Stamps,,,,,,,USPS,900 Pinetree Rd SE,Rio Rancho,NM,87124,United States,,,,False,300518,12,,58205,2,5,USPS,'87124':9 '900':2 'nm':8 'pinetre':3 'rancho':7 'rd':4 'rio':6 'se':5 'usp':1,Monetary Expenditure,8889,Kathleen Colley,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397354,239.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,,Web Donation Site,,,,,,,NationBuilder,520 S Grand Ave #200,Los Angeles,CA,90071,United States,,,,False,291722,11,,58205,2,5,NationBuilder,'200':6 '520':2 '90071':10 'angel':8 'ave':5 'ca':9 'grand':4 'los':7 'nationbuild':1,Monetary Expenditure,8889,Kathleen Colley,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397339,100.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Stamps,,,,,,,USPS,900 Pinetree Rd SE,Rio Rancho,NM,87124,United States,,,,False,300518,12,,58205,2,5,USPS,'87124':9 '900':2 'nm':8 'pinetre':3 'rancho':7 'rd':4 'rio':6 'se':5 'usp':1,Monetary Expenditure,8889,Kathleen Colley,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397357,3.2,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,Service Fee,,,,,,,NationBuilder,520 S Grand Ave #200,Los Angeles,CA,90071,United States,,,,False,291722,11,,58205,2,5,NationBuilder,'200':6 '520':2 '90071':10 'angel':8 'ave':5 'ca':9 'grand':4 'los':7 'nationbuild':1,Monetary Expenditure,8889,Kathleen Colley,candidate,2018-11-01 06:00:00+00:00,2018 Third General
