id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
163853,46.0,2003-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914,,,,,,DeBaca County News,Main Street_x000D_,Fort Sumner,NM,88119,,,,,,,11,,6918,2,5,DeBaca County News,'88119':10 'counti':2 'debaca':1 'fort':7 'main':4 'news':3 'nm':9 'street':5 'sumner':8 'x000d':6,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163854,132.0,2003-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915,,,,,,Portales News-Tribune,101 East 1st_x000D_,Portales,NM,88130,,,,,,,11,,6918,2,5,Portales News-Tribune,"'101':5 '1st':7 '88130':11 'east':6 'news':3 'news-tribun':2 'nm':10 'portal':1,9 'tribun':4 'x000d':8",Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163855,150.0,2003-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916,,,,,,Harding County Fair Board,Box,Roy,NM,87743,,,,,,,11,,6918,2,5,Harding County Fair Board,'87743':8 'board':4 'box':5 'counti':2 'fair':3 'hard':1 'nm':7 'roy':6,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163856,100.0,2003-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1917,,George,,Buffet,,,8212 Harwood Avenue,Albuquerque,NM,87110,,,,,,,1,,6918,2,5,George  Buffet,'8212':3 '87110':8 'albuquerqu':6 'avenu':5 'buffet':2 'georg':1 'harwood':4 'nm':7,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163857,60.0,2003-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918,,,,,,Albuquerque Publishing,Box 9677,Albuquerque,NM,87199,,,,,,,11,,6918,2,5,Albuquerque Publishing,"'87199':7 '9677':4 'albuquerqu':1,5 'box':3 'nm':6 'publish':2",Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163858,104.91,2003-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919,,,,,,Clayton Ranch Market,300 South First,Clayton,NM,88415,,,,,,,11,,6918,2,5,Clayton Ranch Market,"'300':4 '88415':9 'clayton':1,7 'first':6 'market':3 'nm':8 'ranch':2 'south':5",Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163859,90.0,2003-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1920,,,,,,Quay Council for the Arts,Box 199,Tucumcari,NM,88401,,,,,,,11,,6918,2,5,Quay Council for the Arts,'199':7 '88401':10 'art':5 'box':6 'council':2 'nm':9 'quay':1 'tucumcari':8,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163862,500.0,2003-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923,,,,,,Quay County Fair Board,Box,Tucumcari,NM,88401,,,,,,,11,,6918,2,5,Quay County Fair Board,'88401':8 'board':4 'box':5 'counti':2 'fair':3 'nm':7 'quay':1 'tucumcari':6,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163861,250.0,2003-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1922,,,,,,Curry County Junior Livestock Sale,Box,Clovis,NM,88101,,,,,,,11,,6918,2,5,Curry County Junior Livestock Sale,'88101':9 'box':6 'clovi':7 'counti':2 'curri':1 'junior':3 'livestock':4 'nm':8 'sale':5,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163860,250.0,2003-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921,,,,,,Harding County Fair Board,Box,Roy,NM,87743,,,,,,,11,,6918,2,5,Harding County Fair Board,'87743':8 'board':4 'box':5 'counti':2 'fair':3 'hard':1 'nm':7 'roy':6,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163864,250.0,2003-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925,,,,,,Republican Party of New Mexico,"5301 Cewntral Ave, NE_x000D_
Suite 100",Albuquerque,NM,87108,,,,,,,11,,6918,2,5,Republican Party of New Mexico,'100':12 '5301':6 '87108':15 'albuquerqu':13 'ave':8 'cewntral':7 'mexico':5 'ne':9 'new':4 'nm':14 'parti':2 'republican':1 'suit':11 'x000d':10,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163863,41.0,2003-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924,,,,,,Clovis Livestock News,Box 448,Fort Sumner,NM,88119,,,,,,,11,,6918,2,5,Clovis Livestock News,'448':5 '88119':9 'box':4 'clovi':1 'fort':6 'livestock':2 'news':3 'nm':8 'sumner':7,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163871,50.0,2003-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934,,Adrienne,,Coe,,,Box,Portales,NM,88130,,,,,,,1,,6918,2,5,Adrienne  Coe,'88130':6 'adrienn':1 'box':3 'coe':2 'nm':5 'portal':4,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163870,50.0,2003-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932,,Jena,,Bilberry,,,Box,Portales,NM,88130,,,,,,,1,,6918,2,5,Jena  Bilberry,'88130':6 'bilberri':2 'box':3 'jena':1 'nm':5 'portal':4,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163869,50.0,2003-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1930,,Michelle,,Cozby,,,Box,Portales,NM,88130,,,,,,,1,,6918,2,5,Michelle  Cozby,'88130':6 'box':3 'cozbi':2 'michell':1 'nm':5 'portal':4,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163865,50.0,2003-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926,,Dustin,,Anthony,,,Box,Portales,NM,88130,,,,,,,1,,6918,2,5,Dustin  Anthony,'88130':6 'anthoni':2 'box':3 'dustin':1 'nm':5 'portal':4,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163868,50.0,2003-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1929,,Maricruz,,Cole,,,Box,Portales,NM,88130,,,,,,,1,,6918,2,5,Maricruz  Cole,'88130':6 'box':3 'cole':2 'maricruz':1 'nm':5 'portal':4,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163867,50.0,2003-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1928,,Shawn,,Pettigrew,,,Box,Portales,NM,88130,,,,,,,1,,6918,2,5,Shawn  Pettigrew,'88130':6 'box':3 'nm':5 'pettigrew':2 'portal':4 'shawn':1,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163866,50.0,2003-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927,,Chance,,Chenault,,,Box,Portales,NM,88130,,,,,,,1,,6918,2,5,Chance  Chenault,'88130':6 'box':3 'chanc':1 'chenault':2 'nm':5 'portal':4,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163872,69.81,2003-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935,,,,,,Schutzman/NBS,Box 621872,Littleton,CO,80162,,,,,,,11,,6918,2,5,Schutzman/NBS,'621872':3 '80162':6 'box':2 'co':5 'littleton':4 'schutzman/nbs':1,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163873,275.0,2003-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937,,Mickey,,Barnett,,,"1905 Wyoming, NE",Albuquerque,NM,87112,,,,,,,1,,6918,2,5,Mickey  Barnett,'1905':3 '87112':8 'albuquerqu':6 'barnett':2 'mickey':1 'ne':5 'nm':7 'wyom':4,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163874,100.0,2003-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1940,,,,,,Bush-Cheney 04,Box 10648,Arlington,VA,22210,,,,,,,11,,6918,2,5,Bush-Cheney 04,'04':4 '10648':6 '22210':9 'arlington':7 'box':5 'bush':2 'bush-cheney':1 'cheney':3 'va':8,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163875,54.74,2003-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1941,,,,,,Council of State Governments,Box 11910,Lexington,KY,40578,,,,,,,11,,6918,2,5,Council of State Governments,'11910':6 '40578':9 'box':5 'council':1 'govern':4 'ky':8 'lexington':7 'state':3,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163876,42.0,2004-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1943,,,,,,Quay County Sun,902 South First,Tucumcari,NM,88401,,,,,,,11,,6918,2,5,Quay County Sun,'88401':9 '902':4 'counti':2 'first':6 'nm':8 'quay':1 'south':5 'sun':3 'tucumcari':7,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163877,120.0,2004-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1944,,Anna,,Crook,,,1041 Fairway Terrace,Clovis,NM,88101,,,,,,,1,,6918,2,5,Anna  Crook,'1041':3 '88101':8 'anna':1 'clovi':6 'crook':2 'fairway':4 'nm':7 'terrac':5,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163878,50.0,2004-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1945,,,,,,ALEC,"1129 20th Street, NW",Washington,DC,20036,,,,,,,11,,6918,2,5,ALEC,'1129':2 '20036':8 '20th':3 'alec':1 'dc':7 'nw':5 'street':4 'washington':6,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163879,1000.0,2004-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1946,,Joe,,Thompson,,,"1905 Wyoming Blvd, NE",Albuquerque,NM,87112,,,,,,,1,,6918,2,5,Joe  Thompson,'1905':3 '87112':9 'albuquerqu':7 'blvd':5 'joe':1 'ne':6 'nm':8 'thompson':2 'wyom':4,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163880,100.0,2004-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1947,,,,,,Quay County Republican {arty,Box,Nara Visa,NM,88430,,,,,,,11,,6918,2,5,Quay County Republican {arty,'88430':9 'arti':4 'box':5 'counti':2 'nara':6 'nm':8 'quay':1 'republican':3 'visa':7,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163881,300.0,2004-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1948,,,,,,NM Republican party,"300 San Mateo Blvd., NE",Albuquerque,NM,87108,,,,,,,11,,6918,2,5,NM Republican party,"'300':4 '87108':11 'albuquerqu':9 'blvd':7 'mateo':6 'ne':8 'nm':1,10 'parti':3 'republican':2 'san':5",Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163882,50.0,2004-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1949,,,,,,Tucumcari Chamber of Commerce,404 West Tucumcari Blvd.,Tucumcari,NM,88401,,,,,,,11,,6918,2,5,Tucumcari Chamber of Commerce,"'404':5 '88401':11 'blvd':8 'chamber':2 'commerc':4 'nm':10 'tucumcari':1,7,9 'west':6",Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163884,250.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1951,,Justine,Fox,Young,,,"3108 Dallas, NE",Albuquerque,NM,87110,,,,,,,1,,6918,2,5,Justine Fox Young,'3108':4 '87110':9 'albuquerqu':7 'dalla':5 'fox':2 'justin':1 'ne':6 'nm':8 'young':3,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163885,250.0,2004-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1952,,,,,,ENMU Basketball Boosters,Box 100,Portales,NM,88130,,,,,,,11,,6918,2,5,ENMU Basketball Boosters,'100':5 '88130':8 'basketbal':2 'booster':3 'box':4 'enmu':1 'nm':7 'portal':6,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163886,50.0,2004-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1953,,,,,,Nara Visa Community Center,Box,Nara Visa,NM,88430,,,,,,,11,,6918,2,5,Nara Visa Community Center,"'88430':9 'box':5 'center':4 'communiti':3 'nara':1,6 'nm':8 'visa':2,7",Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163883,250.0,2004-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1950,,Kathy,,McCoy,,,Box 617,Cedar Crest,NM,87008,,,,,,,1,,6918,2,5,Kathy  McCoy,'617':4 '87008':8 'box':3 'cedar':5 'crest':6 'kathi':1 'mccoy':2 'nm':7,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164606,120.0,2004-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5826,,,,,,Quay County Republican Party,506 South First_x000D_,Tucumcari,NM,88401,,,,,,,11,,6923,2,5,Quay County Republican Party,'506':5 '88401':11 'counti':2 'first':7 'nm':10 'parti':4 'quay':1 'republican':3 'south':6 'tucumcari':9 'x000d':8,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164607,138.0,2004-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5827,,,,,,Portales News Tribune,101 East 1st,Portales,NM,88130,,,,,,,11,,6923,2,5,Portales News Tribune,"'101':4 '1st':6 '88130':9 'east':5 'news':2 'nm':8 'portal':1,7 'tribun':3",Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164608,-1000.0,2004-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5828,,,,,,Moore Campaign Fund,Box 56,Clayton,NM,88415,,,,,,,11,,6923,2,5,Moore Campaign Fund,'56':5 '88415':8 'box':4 'campaign':2 'clayton':6 'fund':3 'moor':1 'nm':7,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
165534,250.0,2004-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11955,,Mary,Agnes,Gilbert,,,"736 Indiana, SE",Albuquerque,NM,87108,,,,,,,1,,6914,2,5,Mary Agnes Gilbert,'736':4 '87108':9 'agn':2 'albuquerqu':7 'gilbert':3 'indiana':5 'mari':1 'nm':8 'se':6,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-10-12 06:00:00+00:00,First General Report
165532,1000.0,2004-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11950,,Teresa,,Zanetti,,,"1611 Francesca Road, NW",Albuquerque,NM,87107,,,,,,,1,,6914,2,5,Teresa  Zanetti,'1611':3 '87107':9 'albuquerqu':7 'francesca':4 'nm':8 'nw':6 'road':5 'teresa':1 'zanetti':2,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-10-12 06:00:00+00:00,First General Report
165533,1000.0,2004-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11953,,John,,Butterfield,,,1333 Don Diego,Los Lunas,NM,87002,,,,,,,1,,6914,2,5,John  Butterfield,'1333':3 '87002':9 'butterfield':2 'diego':5 'john':1 'los':6 'luna':7 'nm':8,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-10-12 06:00:00+00:00,First General Report
165538,250.0,2004-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11960,,,,,,Curry County Fair,818 Main,Clovis,NM,88101,,,,,,,11,,6914,2,5,Curry County Fair,'818':4 '88101':8 'clovi':6 'counti':2 'curri':1 'fair':3 'main':5 'nm':7,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-10-12 06:00:00+00:00,First General Report
165537,250.0,2004-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11959,,,,,,Roosevelt County Fair,Box 455,Portales,NM,88130,,,,,,,11,,6914,2,5,Roosevelt County Fair,'455':5 '88130':8 'box':4 'counti':2 'fair':3 'nm':7 'portal':6 'roosevelt':1,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-10-12 06:00:00+00:00,First General Report
165536,250.0,2004-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11957,,,,,,Harding County Fair Association,26 La Cinta Canyon Road,Solano,NM,87746,,,,,,,11,,6914,2,5,Harding County Fair Association,'26':5 '87746':12 'associ':4 'canyon':8 'cinta':7 'counti':2 'fair':3 'hard':1 'la':6 'nm':11 'road':9 'solano':10,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-10-12 06:00:00+00:00,First General Report
165535,400.0,2004-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11956,,,,,,Quay County Fair Assn,179 Red Rock Road,Logan,NM,88426,,,,,,,11,,6914,2,5,Quay County Fair Assn,'179':5 '88426':11 'assn':4 'counti':2 'fair':3 'logan':9 'nm':10 'quay':1 'red':6 'road':8 'rock':7,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-10-12 06:00:00+00:00,First General Report
165539,200.0,2004-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11962,,,,,,Quay County Fair,179 Red Rock Road,Logan,NM,88426,,,,,,,11,,6914,2,5,Quay County Fair,'179':4 '88426':10 'counti':2 'fair':3 'logan':8 'nm':9 'quay':1 'red':5 'road':7 'rock':6,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-10-12 06:00:00+00:00,First General Report
165545,500.0,2004-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11977,,William,,Boykin,,,3035 Hillrise Drive,Las Cruces,NM,88011,,,,,,,1,,6914,2,5,William  Boykin,'3035':3 '88011':9 'boykin':2 'cruce':7 'drive':5 'hillris':4 'las':6 'nm':8 'william':1,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-10-12 06:00:00+00:00,First General Report
165550,500.0,2004-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11986,,Glenn,,Walters,,,814 Thunder Road,Rio Rancho,NM,87124,,,,,,,1,,6914,2,5,Glenn  Walters,'814':3 '87124':9 'glenn':1 'nm':8 'rancho':7 'rio':6 'road':5 'thunder':4 'walter':2,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-10-12 06:00:00+00:00,First General Report
165546,250.0,2004-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11979,,Sidney,,Goddard,,,4995 Motherlode Trail,Las Cruces,NM,88011,,,,,,,1,,6914,2,5,Sidney  Goddard,'4995':3 '88011':9 'cruce':7 'goddard':2 'las':6 'motherlod':4 'nm':8 'sidney':1 'trail':5,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-10-12 06:00:00+00:00,First General Report
165544,250.0,2004-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11974,,Mary,,Thompson,,,1915 La Jolla,Las Cruces,NM,88005,,,,,,,1,,6914,2,5,Mary  Thompson,'1915':3 '88005':9 'cruce':7 'jolla':5 'la':4 'las':6 'mari':1 'nm':8 'thompson':2,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-10-12 06:00:00+00:00,First General Report
165542,250.0,2004-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11967,,Sam,,Palm,,,7920 Carver Road,Las Cruces,NM,88005,,,,,,,1,,6914,2,5,Sam  Palm,'7920':3 '88005':9 'carver':4 'cruce':7 'las':6 'nm':8 'palm':2 'road':5 'sam':1,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-10-12 06:00:00+00:00,First General Report
165543,250.0,2004-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11973,,Lawrence,,Joy,,,2609 Hillcrest Drive,Las Cruces,NM,88011,,,,,,,1,,6914,2,5,Lawrence  Joy,'2609':3 '88011':9 'cruce':7 'drive':5 'hillcrest':4 'joy':2 'las':6 'lawrenc':1 'nm':8,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-10-12 06:00:00+00:00,First General Report
165548,250.0,2004-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11983,,Russell,,Grider,,,684 SR 467,Clovis,NM,88101,,,,,,,1,,6914,2,5,Russell  Grider,'467':5 '684':3 '88101':8 'clovi':6 'grider':2 'nm':7 'russel':1 'sr':4,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-10-12 06:00:00+00:00,First General Report
165549,250.0,2004-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11985,,Keith,,Gardner,,,4502 Verde Drive,Roswell,NM,88201,,,,,,,1,,6914,2,5,Keith  Gardner,'4502':3 '88201':8 'drive':5 'gardner':2 'keith':1 'nm':7 'roswel':6 'verd':4,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-10-12 06:00:00+00:00,First General Report
165547,250.0,2004-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11981,,Candy,,Ezzell,,,Box 2125,Roswell,NM,88202,,,,,,,1,,6914,2,5,Candy  Ezzell,'2125':4 '88202':7 'box':3 'candi':1 'ezzel':2 'nm':6 'roswel':5,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-10-12 06:00:00+00:00,First General Report
165540,500.0,2004-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11964,,Thomas,,Anderson,,,"10013 Plunkett Drive, NW",Albuquerque,NM,87114,,,,,,,1,,6914,2,5,Thomas  Anderson,'10013':3 '87114':9 'albuquerqu':7 'anderson':2 'drive':5 'nm':8 'nw':6 'plunkett':4 'thoma':1,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-10-12 06:00:00+00:00,First General Report
165541,250.0,2004-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11966,,Greg,,Payne,,,"4646 Inca, NE",Albuquerque,NM,87111,,,,,,,1,,6914,2,5,Greg  Payne,'4646':3 '87111':8 'albuquerqu':6 'greg':1 'inca':4 'ne':5 'nm':7 'payn':2,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-10-12 06:00:00+00:00,First General Report
165551,115.0,2004-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11991,,,,,,Amistad Charter School,Main Street,Amistad,NM,88410,,,,,,,11,,6914,2,5,Amistad Charter School,"'88410':8 'amistad':1,6 'charter':2 'main':4 'nm':7 'school':3 'street':5",Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-10-12 06:00:00+00:00,First General Report
166524,500.0,2004-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16558,,Russell,,Grider,,,684 SR 467,Clovis,NM,88101,,,,,,,1,,6924,2,5,Russell  Grider,'467':5 '684':3 '88101':8 'clovi':6 'grider':2 'nm':7 'russel':1 'sr':4,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-10-28 06:00:00+00:00,Second General Report
166528,500.0,2004-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16565,,Eric,,Youngberg,,,5315 Montano Plaza Drive,Albuquerque,NM,87120,,,,,,,1,,6924,2,5,Eric  Youngberg,'5315':3 '87120':9 'albuquerqu':7 'drive':6 'eric':1 'montano':4 'nm':8 'plaza':5 'youngberg':2,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-10-28 06:00:00+00:00,Second General Report
166529,250.0,2004-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16567,,Glenn,,Walters,,,814 Thunder Road,Rio Rancho,NM,87124,,,,,,,1,,6924,2,5,Glenn  Walters,'814':3 '87124':9 'glenn':1 'nm':8 'rancho':7 'rio':6 'road':5 'thunder':4 'walter':2,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-10-28 06:00:00+00:00,Second General Report
166526,250.0,2004-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16562,,Kathy,,Leyendecker,,,6409 Zimmerman,Albuquerque,NM,87110,,,,,,,1,,6924,2,5,Kathy  Leyendecker,'6409':3 '87110':7 'albuquerqu':5 'kathi':1 'leyendeck':2 'nm':6 'zimmerman':4,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-10-28 06:00:00+00:00,Second General Report
166530,250.0,2004-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16568,,Russell,,Grider,,,684 SR 467,Clovis,NM,88101,,,,,,,1,,6924,2,5,Russell  Grider,'467':5 '684':3 '88101':8 'clovi':6 'grider':2 'nm':7 'russel':1 'sr':4,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-10-28 06:00:00+00:00,Second General Report
166527,250.0,2004-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16563,,Jackie,,Farnsworth,,,1128 Peyton Road,Los Lunas,NM,87031,,,,,,,1,,6924,2,5,Jackie  Farnsworth,'1128':3 '87031':9 'farnsworth':2 'jacki':1 'los':6 'luna':7 'nm':8 'peyton':4 'road':5,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-10-28 06:00:00+00:00,Second General Report
166525,250.0,2004-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16560,,John,,Butterfield,,,1333 Don Diego,Belen,NM,87005,,,,,,,1,,6924,2,5,John  Butterfield,'1333':3 '87005':8 'belen':6 'butterfield':2 'diego':5 'john':1 'nm':7,Monetary Expenditure,1358,Brian Brian Moore,candidate,2004-10-28 06:00:00+00:00,Second General Report
167499,250.0,2004-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21762,,John,,Ryan,,Ryan for Senate,"1020 Salamanca St., NW",Albuquerque,NM,87107,,,,,,,11,,6927,2,5,Ryan for Senate,"'1020':6 '87107':12 'albuquerqu':10 'john':4 'nm':11 'nw':9 'ryan':1,5 'salamanca':7 'senat':3 'st':8",Monetary Expenditure,1358,Brian Brian Moore,candidate,2005-05-09 06:00:00+00:00,
