id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
522954,50.0,2012-03-29 06:00:00+00:00,2012-04-09 14:11:17.860002+00:00,,,Registration Fee,,,,,,,NM Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87503,United States,,,,False,89242,5,,23729,2,5,NM Secretary of State,"'300':9 '325':5 '87503':13 'fe':11 'gaspar':7 'nm':1,12 'santa':10 'secretari':2 'state':4 'suit':8",Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522978,5000.0,2012-03-30 06:00:00+00:00,2012-04-09 14:18:03.843000+00:00,,General,Contribution - General,,,,,,,Susana PAC,"6100 Uptown Blvd. NE, Suite 590",Albuquerque,NM,87110,United States,,,,False,89250,4,,23729,2,5,Susana PAC,'590':8 '6100':3 '87110':11 'albuquerqu':9 'blvd':5 'ne':6 'nm':10 'pac':2 'suit':7 'susana':1 'uptown':4,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522974,5000.0,2012-03-30 06:00:00+00:00,2012-04-09 14:16:41.907003+00:00,,Primary,Contribution - Primary,,,,,,,Susana PAC,"6100 Uptown Blvd. NE, Suite 590",Albuquerque,NM,87110,United States,,,,False,89248,4,,23729,2,5,Susana PAC,'590':8 '6100':3 '87110':11 'albuquerqu':9 'blvd':5 'ne':6 'nm':10 'pac':2 'suit':7 'susana':1 'uptown':4,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522965,25.0,2012-03-30 06:00:00+00:00,2012-04-09 14:14:47.767004+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,89246,2,,23729,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
539853,550.0,2012-04-19 06:00:00+00:00,2012-05-11 06:00:00+00:00,,In-kind to Committee to Elect Chris Saucedo.,In-kind-Cmte to Elect Chris Saucedo-Web Devel,,,,,,,Dataman,"4250 Highway 22, #7",Mandeville,LA,70471,United States,,,,False,97056,2,,24627,2,5,Dataman,'22':4 '4250':2 '7':5 '70471':8 'dataman':1 'highway':3 'la':7 'mandevill':6,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539855,550.0,2012-04-19 06:00:00+00:00,2012-05-11 06:00:00+00:00,,In-kind to Committee to Elect Thomas Guerra.,In-kind-Cmte to Elect Thomas Guerra-Web Devel,,,,,,,Dataman,"4250 Highway 22, #7",Mandeville,LA,70471,United States,,,,False,97056,2,,24627,2,5,Dataman,'22':4 '4250':2 '7':5 '70471':8 'dataman':1 'highway':3 'la':7 'mandevill':6,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539840,550.0,2012-04-19 06:00:00+00:00,2012-05-11 06:00:00+00:00,,In-kind to Committee to Elect David C. Chavez.,In-kind-Cmte to Elect David Chavez-Web Development,,,,,,,Dataman,"4250 Highway 22, #7",Mandeville,LA,70471,United States,,,,False,97067,2,,24627,2,5,Dataman,'22':4 '4250':2 '7':5 '70471':8 'dataman':1 'highway':3 'la':7 'mandevill':6,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546448,24.0,2012-04-19 06:00:00+00:00,2012-05-14 15:34:24.690000+00:00,,Bank Service Charge,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,99509,2,,24627,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
552277,12.0,2012-05-29 06:00:00+00:00,2012-05-29 15:01:10.889999+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,103549,10,,25253,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
563386,18.0,2012-06-29 06:00:00+00:00,2012-07-02 17:07:52.453004+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,110490,2,,26360,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
582185,15.0,2012-07-31 06:00:00+00:00,2012-09-10 14:12:27.522999+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,110490,2,,27530,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
582178,150.0,2012-08-01 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,In-kind to People to Elect Mike Tellez - Web host,,,,,,,3DNA,"448 S Hill Street, Suite 808",Los Angeles,CA,90013,United States,,,,False,120083,2,,27530,2,5,3DNA,'3dna':1 '448':2 '808':7 '90013':11 'angel':9 'ca':10 'hill':4 'los':8 'street':5 'suit':6,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
582182,150.0,2012-08-01 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,In-kind to Fajardo for House - Web hosting,,,,,,,3DNA,"448 S Hill Street, Suite 808",Los Angeles,CA,90013,United States,,,,False,120083,2,,27530,2,5,3DNA,'3dna':1 '448':2 '808':7 '90013':11 'angel':9 'ca':10 'hill':4 'los':8 'street':5 'suit':6,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
582186,12.0,2012-08-01 06:00:00+00:00,2012-09-10 14:12:58.883003+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,110490,2,,27530,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
582183,150.0,2012-08-02 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,In-kind to Nora Espinoza for State Rep - Web host,,,,,,,3DNA,"448 S Hill Street, Suite 808",Los Angeles,CA,90013,United States,,,,False,120083,2,,27530,2,5,3DNA,'3dna':1 '448':2 '808':7 '90013':11 'angel':9 'ca':10 'hill':4 'los':8 'street':5 'suit':6,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
582187,15.0,2012-08-31 06:00:00+00:00,2012-09-10 14:13:27.492998+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,110490,2,,27530,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
589126,12.0,2012-09-28 06:00:00+00:00,2012-10-02 18:23:20.156997+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,123949,2,,28019,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
620941,18.0,2012-10-31 06:00:00+00:00,2012-12-03 21:43:38.577000+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,123949,2,,29734,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620940,15.0,2012-11-30 07:00:00+00:00,2012-12-03 21:38:21.406998+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,123949,2,,29734,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
645456,15.0,2012-12-31 07:00:00+00:00,2013-04-12 14:21:47.443003+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,123949,2,,30294,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645457,15.0,2013-01-31 07:00:00+00:00,2013-04-12 14:22:09.429998+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,123949,2,,30294,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645458,15.0,2013-02-28 07:00:00+00:00,2013-04-12 14:22:39.662999+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,123949,2,,30294,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645459,15.0,2013-03-29 06:00:00+00:00,2013-04-12 14:22:59.039996+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,123949,2,,30294,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
655103,12.0,2013-04-15 06:00:00+00:00,2013-10-10 14:37:34.969996+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paeo De Peralta,Santa Fe,NM,87501,United States,,,,False,146301,2,,30776,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paeo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
655114,150.0,2013-04-15 06:00:00+00:00,2013-10-10 06:00:00+00:00,,,Filing Fee,,,,,,,NM Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87503,United States,,,,False,89242,5,,30776,2,5,NM Secretary of State,"'300':9 '325':5 '87503':13 'fe':11 'gaspar':7 'nm':1,12 'santa':10 'secretari':2 'state':4 'suit':8",Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
655104,12.0,2013-04-25 06:00:00+00:00,2013-10-10 14:38:11.140000+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paeo De Peralta,Santa Fe,NM,87501,United States,,,,False,146301,2,,30776,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paeo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
655113,200.0,2013-04-25 06:00:00+00:00,2013-10-10 06:00:00+00:00,,,Event Ticket Purchase,,,,,,,Susana Martinez for Governor,PO Box 1517,Las Cruces,NM,88004,United States,,,,False,146303,4,,30776,2,5,Susana Martinez for Governor,'1517':7 '88004':11 'box':6 'cruce':9 'governor':4 'las':8 'martinez':2 'nm':10 'po':5 'susana':1,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
655105,15.0,2013-04-30 06:00:00+00:00,2013-10-10 14:38:33.452998+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paeo De Peralta,Santa Fe,NM,87501,United States,,,,False,146301,2,,30776,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paeo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
655106,15.0,2013-05-31 06:00:00+00:00,2013-10-10 14:39:01.877000+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paeo De Peralta,Santa Fe,NM,87501,United States,,,,False,146301,2,,30776,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paeo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
655107,15.0,2013-06-28 06:00:00+00:00,2013-10-10 14:39:19.576999+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paeo De Peralta,Santa Fe,NM,87501,United States,,,,False,146301,2,,30776,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paeo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
655108,15.0,2013-07-31 06:00:00+00:00,2013-10-10 14:39:36.360000+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paeo De Peralta,Santa Fe,NM,87501,United States,,,,False,146301,2,,30776,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paeo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
655109,15.0,2013-08-30 06:00:00+00:00,2013-10-10 14:39:52.703000+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paeo De Peralta,Santa Fe,NM,87501,United States,,,,False,146301,2,,30776,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paeo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
655110,15.0,2013-09-30 06:00:00+00:00,2013-10-10 14:40:05.220002+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paeo De Peralta,Santa Fe,NM,87501,United States,,,,False,146301,2,,30776,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paeo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
701820,5000.0,2013-10-30 06:00:00+00:00,2014-04-14 19:02:43.400002+00:00,,,Contribution - Primary,,,,,,,Susana PAC,PO Box 15117,Las Cruces,NM,88004,United States,,,,False,160467,4,,32398,2,5,Susana PAC,'15117':5 '88004':9 'box':4 'cruce':7 'las':6 'nm':8 'pac':2 'po':3 'susana':1,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
701823,5000.0,2013-10-30 06:00:00+00:00,2014-04-14 19:03:34.993002+00:00,,,Contribution - General,,,,,,,Susana PAC,PO Box 15117,Las Cruces,NM,88004,United States,,,,False,160467,4,,32398,2,5,Susana PAC,'15117':5 '88004':9 'box':4 'cruce':7 'las':6 'nm':8 'pac':2 'po':3 'susana':1,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
697397,12.0,2013-10-31 06:00:00+00:00,2014-04-14 06:00:00+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159695,10,,32398,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
697400,15.0,2013-11-30 07:00:00+00:00,2014-04-14 15:32:25.197003+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo de Peralta,Santa Fe,NM,87501,USA,,,,False,159697,10,,32398,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
697405,15.0,2013-12-31 07:00:00+00:00,2014-04-14 15:33:08.649999+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo de Peralta,Santa Fe,NM,87501,USA,,,,False,159702,10,,32398,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
697389,15.0,2014-01-02 07:00:00+00:00,2014-04-14 15:29:22.853000+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo de Peralta,Santa Fe,NM,87501,USA,,,,False,159689,10,,32398,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
697426,2800.0,2014-01-08 07:00:00+00:00,2014-04-14 15:42:43.822999+00:00,,,"Sig. Collection, In-kind to Riedel for AG General",,,,,,,Grassroots Outreach,80 E Rio Salado Parkway,Tempe,AZ,85281,United States,,,,False,159711,2,,32398,2,5,Grassroots Outreach,'80':3 '85281':10 'az':9 'e':4 'grassroot':1 'outreach':2 'parkway':7 'rio':5 'salado':6 'temp':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
697414,5200.0,2014-01-08 07:00:00+00:00,2014-04-14 06:00:00+00:00,,,"Sig. Collection, In-kind to Riedel for AG Primary",,,,,,,Grassroots Outreach,80 E Rio Salado Parkway,Tempe,AZ,85281,United States,,,,False,159711,2,,32398,2,5,Grassroots Outreach,'80':3 '85281':10 'az':9 'e':4 'grassroot':1 'outreach':2 'parkway':7 'rio':5 'salado':6 'temp':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
697385,15.0,2014-01-10 07:00:00+00:00,2014-04-14 15:28:22.306999+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159686,10,,32398,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
697380,15.0,2014-02-03 07:00:00+00:00,2014-04-14 15:27:11.276997+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,159685,10,,32398,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
697371,15.0,2014-03-03 07:00:00+00:00,2014-04-14 15:25:40.009999+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,159681,10,,32398,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
697361,15.0,2014-04-03 06:00:00+00:00,2014-04-14 15:24:04.976997+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,159678,10,,32398,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
720368,15.0,2014-05-01 06:00:00+00:00,2014-05-07 17:26:13.142996+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,164677,10,,33432,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
748339,15.0,2014-06-02 06:00:00+00:00,2014-06-30 15:52:00.206996+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,175239,10,,35870,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
764319,15.0,2014-07-01 06:00:00+00:00,2014-09-05 17:34:54.330001+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,181042,10,,37091,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
764321,15.0,2014-08-01 06:00:00+00:00,2014-09-05 17:35:47.493001+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo de Peralta,Santa Fe,NM,87501,USA,,,,False,181044,10,,37091,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
764327,5200.0,2014-08-11 06:00:00+00:00,2014-09-05 17:37:52.323004+00:00,,,Contribution,,,,,,,Committee to Elect John Sanchez,12095 Irish Mist Road NE,Albuquerque,NM,87122,United States,,,,False,181048,4,,37091,2,5,Committee to Elect John Sanchez,'12095':6 '87122':13 'albuquerqu':11 'committe':1 'elect':3 'irish':7 'john':4 'mist':8 'ne':10 'nm':12 'road':9 'sanchez':5,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
792140,30.0,2014-09-02 06:00:00+00:00,2014-10-13 12:34:34.927000+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,189148,10,,38220,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
792141,15.0,2014-10-01 06:00:00+00:00,2014-10-13 12:35:32.099997+00:00,,,Bank Service Charge,,,,,,,Bank of America,101 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,159681,10,,38220,2,5,Bank of America,'101':4 '87501':11 'america':3 'bank':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
808211,5200.0,2014-10-08 06:00:00+00:00,2014-10-30 09:02:37.180003+00:00,,,Contribution,,,,,,,Dianna Duran Secretary of State,2574 Desert Hills Drive,Alamagordo,NM,88310,United States,,,,False,194233,4,,39197,2,5,Dianna Duran Secretary of State,'2574':6 '88310':12 'alamagordo':10 'desert':7 'dianna':1 'drive':9 'duran':2 'hill':8 'nm':11 'secretari':3 'state':5,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
808213,800.0,2014-10-27 06:00:00+00:00,2014-10-30 06:00:00+00:00,,,"IE,Digital Ads, Support John Sanchez for Lt Gov",,,,,,,Acquire Digital LLC,113A 17th Avenue South,Nashville,TN,37203,United States,,,,False,194234,2,,39197,2,5,Acquire Digital LLC,'113a':4 '17th':5 '37203':10 'acquir':1 'avenu':6 'digit':2 'llc':3 'nashvill':8 'south':7 'tn':9,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
808212,500.0,2014-10-27 06:00:00+00:00,2014-10-30 06:00:00+00:00,,,"IE,Digital Ads, Support Dianna Duran for Sec of St",,,,,,,Acquire Digital LLC,113A 17th Avenue South,Nashville,TN,37203,United States,,,,False,194234,2,,39197,2,5,Acquire Digital LLC,'113a':4 '17th':5 '37203':10 'acquir':1 'avenu':6 'digit':2 'llc':3 'nashvill':8 'south':7 'tn':9,Monetary Expenditure,5541,Republican State Leadership Committee - New Mexico PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
