id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
578583,20.0,2012-07-14 06:00:00+00:00,2012-09-07 17:53:16.780004+00:00,,,Food,,,,,,,Junction Restaurant,530 S Gaudalupe St,Santa Fe,NM,87501,United States,,,,False,118064,16,,27247,2,5,Junction Restaurant,'530':3 '87501':10 'fe':8 'gaudalup':5 'junction':1 'nm':9 'restaur':2 'santa':7 'st':6,Monetary Expenditure,5647,Sarita Nair,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578578,4.2,2012-07-21 06:00:00+00:00,2012-09-07 17:52:12.923000+00:00,,,Food,,,,,,,Cocina Azul,1134 Mountain NW,Albuquerque,NM,87102,United States,,,,False,118063,16,,27247,2,5,Cocina Azul,'1134':3 '87102':8 'albuquerqu':6 'azul':2 'cocina':1 'mountain':4 'nm':7 'nw':5,Monetary Expenditure,5647,Sarita Nair,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578573,2.69,2012-07-21 06:00:00+00:00,2012-09-07 17:51:03+00:00,,,Food,,,,,,,Flying Star,723 Silver SW,Albuquerque,NM,87102,United States,,,,False,118059,16,,27247,2,5,Flying Star,'723':3 '87102':8 'albuquerqu':6 'fli':1 'nm':7 'silver':4 'star':2 'sw':5,Monetary Expenditure,5647,Sarita Nair,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578595,93.0,2012-07-31 06:00:00+00:00,2012-09-07 17:56:08.516999+00:00,,,Website,,,,,,,NationBuilder,448 S Hill St #808,Los Angeles,CA,90013,United States,,,,False,118067,13,,27247,2,5,NationBuilder,'448':2 '808':6 '90013':10 'angel':8 'ca':9 'hill':4 'los':7 'nationbuild':1 'st':5,Monetary Expenditure,5647,Sarita Nair,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578609,93.0,2012-08-31 06:00:00+00:00,2012-09-07 18:01:50.266998+00:00,,,Website,,,,,,,NationBuilder,448 S Hill St #808,Los Angeles,CA,90013,United States,,,,False,118067,13,,27247,2,5,NationBuilder,'448':2 '808':6 '90013':10 'angel':8 'ca':9 'hill':4 'los':7 'nationbuild':1 'st':5,Monetary Expenditure,5647,Sarita Nair,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578615,37.43,2012-08-31 06:00:00+00:00,2012-09-07 18:04:39.907004+00:00,,,Phone,,,,,,,Cricket Communications,6209 Menual NE,Albuquerque,NM,87110,United States,,,,False,118083,15,,27247,2,5,Cricket Communications,'6209':3 '87110':8 'albuquerqu':6 'communic':2 'cricket':1 'menual':4 'ne':5 'nm':7,Monetary Expenditure,5647,Sarita Nair,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
614229,1.75,2012-09-04 06:00:00+00:00,2012-11-01 15:52:01.470000+00:00,,,Fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,135566,11,99,28929,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5647,Sarita Nair,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
614179,80.32,2012-09-06 06:00:00+00:00,2012-11-01 15:46:31+00:00,,,Food,,,,,,,CostCo,1405 Renaissance,Albuquerque,NM,87109,United States,,,,False,135530,16,99,28929,2,5,CostCo,'1405':2 '87109':6 'albuquerqu':4 'costco':1 'nm':5 'renaiss':3,Monetary Expenditure,5647,Sarita Nair,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
614183,25.17,2012-09-10 06:00:00+00:00,2012-11-01 15:47:00.156998+00:00,,,Food,,,,,,,CostCo,1405 Renaissance,Albuquerque,NM,87109,United States,,,,False,135530,16,99,28929,2,5,CostCo,'1405':2 '87109':6 'albuquerqu':4 'costco':1 'nm':5 'renaiss':3,Monetary Expenditure,5647,Sarita Nair,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
614189,4.26,2012-09-10 06:00:00+00:00,2012-11-01 15:47:30.437001+00:00,,,Decorations,,,,,,,Party City,4410 Wyoming Blvd,Albquqerque,NM,87111,United States,,,,False,135538,11,99,28929,2,5,Party City,'4410':3 '87111':8 'albquqerqu':6 'blvd':5 'citi':2 'nm':7 'parti':1 'wyom':4,Monetary Expenditure,5647,Sarita Nair,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
610274,93.0,2012-09-30 06:00:00+00:00,2012-10-31 22:31:15.672999+00:00,,,Database,,,,,,,NationBuilder,448 S Hill St #808,Los Angeles,CA,90013,United States,,,,False,118067,13,,28929,2,5,NationBuilder,'448':2 '808':6 '90013':10 'angel':8 'ca':9 'hill':4 'los':7 'nationbuild':1 'st':5,Monetary Expenditure,5647,Sarita Nair,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
