id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1051399,500.0,2016-02-18 07:00:00+00:00,2016-11-07 23:43:32.103002+00:00,,Thomas Hawkins for City Council,Thomas Hawkins for City Council Dist #1,,,Thomas,,Hawkins,,,5220 E. Main,Farmington,NM,87402,United States,,,,False,250246,1,,47006,2,5,Thomas Hawkins,'5220':3 '87402':8 'e':4 'farmington':6 'hawkin':2 'main':5 'nm':7 'thoma':1,Monetary Expenditure,7827,United Farmington Firefighters PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1051398,500.0,2016-02-18 07:00:00+00:00,2016-11-07 23:41:05.672999+00:00,,Linda Rodgers for City Council,Farmington City Council District 1,,,Linda,,Rodgers,,,155 Coy,Farmington,NM,87401,United States,,,,False,250245,1,,47006,2,5,Linda Rodgers,'155':3 '87401':7 'coy':4 'farmington':5 'linda':1 'nm':6 'rodger':2,Monetary Expenditure,7827,United Farmington Firefighters PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1051397,1000.0,2016-05-27 06:00:00+00:00,2016-11-07 23:38:56.792996+00:00,,People for Ken Robinson,NM House Dist #2,,,Ken,,Robinson,,,2104 E 15th,Farmington,NM,87401,United States,,,,False,250244,1,,47006,2,5,Ken Robinson,'15th':5 '2104':3 '87401':8 'e':4 'farmington':6 'ken':1 'nm':7 'robinson':2,Monetary Expenditure,7827,United Farmington Firefighters PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016395,654.0,2016-09-16 06:00:00+00:00,2016-10-05 16:08:02.452998+00:00,,,Ken Robinson - Banners,,,,,,,The Graphic Designer,4002 E. Main St,Farmington,NM,87402,United States,,,,False,241092,17,,47006,2,5,The Graphic Designer,'4002':4 '87402':10 'design':3 'e':5 'farmington':8 'graphic':2 'main':6 'nm':9 'st':7,Monetary Expenditure,7827,United Farmington Firefighters PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1167467,5000.0,2017-07-10 06:00:00+00:00,2017-10-13 20:42:18.847002+00:00,1026,,NM Fire PAC Donation,,,,,,,New Mexico Fire PAC,4100 Edith Blvd NE,Albuquerque,NM,87107,United States,,,,False,261433,4,1,50554,2,5,New Mexico Fire PAC,'4100':5 '87107':11 'albuquerqu':9 'blvd':7 'edith':6 'fire':3 'mexico':2 'ne':8 'new':1 'nm':10 'pac':4,Monetary Expenditure,7827,United Farmington Firefighters PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1251065,1000.0,2018-02-13 07:00:00+00:00,2018-02-13 07:00:00+00:00,1001,Contribution to campaign for Nate Duckett Mayor of Farmington,Commiting to Elect Nate Duckett,,,Nate,,Duckett,,,2713 E 20th St Ste F,Farmington,NM,87401,United States,,,,False,273952,1,25,51000,2,5,Nate  Duckett,'20th':5 '2713':3 '87401':11 'duckett':2 'e':4 'f':8 'farmington':9 'nate':1 'nm':10 'st':6 'ste':7,Monetary Expenditure,7827,United Farmington Firefighters PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251064,460.0,2018-02-14 07:00:00+00:00,2018-02-14 07:00:00+00:00,,Banners for Nate Duckett for Mayor,Banners,,,,,,,The Graphic Designer,4002 E. Main St,Farmington,NM,87402,United States,,,,False,241092,17,,51000,2,5,The Graphic Designer,'4002':4 '87402':10 'design':3 'e':5 'farmington':8 'graphic':2 'main':6 'nm':9 'st':7,Monetary Expenditure,7827,United Farmington Firefighters PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251062,790.13,2018-02-21 07:00:00+00:00,2018-02-21 07:00:00+00:00,,"Banners for Nate Duckett for Mayor of Farmington
Banners for Janis Jakino for City Council","Banners, Municipal Offices",,,,,,,American Pubishing,11811 Menaul Blvd. NE Suite 1,Albuquerque,NM,87112,United States,,,,False,273951,17,1,51000,2,5,American Pubishing,'1':8 '11811':3 '87112':11 'albuquerqu':9 'american':1 'blvd':5 'menaul':4 'ne':6 'nm':10 'pubish':2 'suit':7,Monetary Expenditure,7827,United Farmington Firefighters PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251063,231.13,2018-03-02 07:00:00+00:00,2018-03-02 07:00:00+00:00,,Banners for Michelle Lujan Grisham for Governor,Banners,,,,,,,American Pubishing,11811 Menaul Blvd. NE Suite 1,Albuquerque,NM,87112,United States,,,,False,273951,17,1,51000,2,5,American Pubishing,'1':8 '11811':3 '87112':11 'albuquerqu':9 'american':1 'blvd':5 'menaul':4 'ne':6 'nm':10 'pubish':2 'suit':7,Monetary Expenditure,7827,United Farmington Firefighters PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251066,500.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,1003,Contribution to Elect Janis Jakino Campaign for City Council,Elect Janis Jakino,,,Janis,,Jakino,,,901 N Tucker Ave,Farmington,NM,87401,United States,,,,False,273953,1,25,51000,2,5,Janis  Jakino,'87401':9 '901':3 'ave':6 'farmington':7 'jakino':2 'jani':1 'n':4 'nm':8 'tucker':5,Monetary Expenditure,7827,United Farmington Firefighters PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
