id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
514045,25.0,2012-02-15 07:00:00+00:00,2012-04-05 20:58:48.890000+00:00,,Reimbursement for admission to Benalillo County GOP Pre-Primary Convention,Bernalillo County GOP Pre-Primary Convention,,,Brett,Rogers,Loveless,,,6501 Sun View Dr. NW,Albuquerque,NM,87120,United States,,,,False,81591,1,1,23309,2,5,Brett  Rogers Loveless,'6501':4 '87120':11 'albuquerqu':9 'brett':1 'dr':7 'loveless':3 'nm':10 'nw':8 'roger':2 'sun':5 'view':6,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514039,60.0,2012-02-15 07:00:00+00:00,2012-04-05 20:57:48.469997+00:00,,Reimbursement for admission to Reagan Day Dinner,Reagan Day Dinner,,,Brett,Rogers,Loveless,,,6501 Sun View Dr. NW,Albuquerque,NM,87120,United States,,,,False,81591,1,1,23309,2,5,Brett  Rogers Loveless,'6501':4 '87120':11 'albuquerqu':9 'brett':1 'dr':7 'loveless':3 'nm':10 'nw':8 'roger':2 'sun':5 'view':6,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513945,71.88,2012-02-24 07:00:00+00:00,2012-04-05 19:57:38.516999+00:00,,,Web site hosting,,,,,,,Network,13861 Sunrise Valley Dr,Hernden,VA,20171,United States,,,,False,84884,2,,23309,2,5,Network,'13861':2 '20171':8 'dr':5 'hernden':6 'network':1 'sunris':3 'va':7 'valley':4,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514003,67.88,2012-03-03 07:00:00+00:00,2012-04-05 20:47:26.203001+00:00,,To FedExOffice for campaign literature,Campaign Literature,,,Brett,Rogers,Loveless,,,6501 Sun View Dr. NW,Albuquerque,NM,87120,United States,,,,False,81591,1,1,23309,2,5,Brett  Rogers Loveless,'6501':4 '87120':11 'albuquerqu':9 'brett':1 'dr':7 'loveless':3 'nm':10 'nw':8 'roger':2 'sun':5 'view':6,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514009,40.0,2012-03-06 07:00:00+00:00,2012-04-05 20:50:10.267002+00:00,,Reimbursement for luncheon admission,Albuquerque Bar Association Candidate Forum,,,Brett,Rogers,Loveless,,,6501 Sun View Dr. NW,Albuquerque,NM,87120,United States,,,,False,81591,1,1,23309,2,5,Brett  Rogers Loveless,'6501':4 '87120':11 'albuquerqu':9 'brett':1 'dr':7 'loveless':3 'nm':10 'nw':8 'roger':2 'sun':5 'view':6,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514033,1.5,2012-03-14 06:00:00+00:00,2012-04-05 20:56:27.423004+00:00,,Reimbursement for payment for certified copy of voter registration card,Bureau of Elections - Certified Copy of Voter Reg.,,,Brett,Rogers,Loveless,,,6501 Sun View Dr. NW,Albuquerque,NM,87120,United States,,,,False,81591,1,1,23309,2,5,Brett  Rogers Loveless,'6501':4 '87120':11 'albuquerqu':9 'brett':1 'dr':7 'loveless':3 'nm':10 'nw':8 'roger':2 'sun':5 'view':6,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514055,150.0,2012-03-17 06:00:00+00:00,2012-04-05 21:00:57.249996+00:00,,Reimbursement for admission to Lincoln Day Dinner,Lincoln Day Dinner,,,Brett,Rogers,Loveless,,,6501 Sun View Dr. NW,Albuquerque,NM,87120,United States,,,,False,81591,1,1,23309,2,5,Brett  Rogers Loveless,'6501':4 '87120':11 'albuquerqu':9 'brett':1 'dr':7 'loveless':3 'nm':10 'nw':8 'roger':2 'sun':5 'view':6,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514049,30.0,2012-03-17 06:00:00+00:00,2012-04-05 20:59:58.110000+00:00,,Reimbursement for admission to New Mexico GOP Pre-Primary Convention,New Mexico GOP Pre-Primary Convention,,,Brett,Rogers,Loveless,,,6501 Sun View Dr. NW,Albuquerque,NM,87120,United States,,,,False,81591,1,1,23309,2,5,Brett  Rogers Loveless,'6501':4 '87120':11 'albuquerqu':9 'brett':1 'dr':7 'loveless':3 'nm':10 'nw':8 'roger':2 'sun':5 'view':6,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513997,1208.35,2012-03-19 06:00:00+00:00,2012-04-05 20:44:03.610000+00:00,,Reimbursement for consultation from S C Consulting,Political Consultating,,,Brett,Rogers,Loveless,,,6501 Sun View Dr. NW,Albuquerque,NM,87120,United States,,,,False,81591,1,1,23309,2,5,Brett  Rogers Loveless,'6501':4 '87120':11 'albuquerqu':9 'brett':1 'dr':7 'loveless':3 'nm':10 'nw':8 'roger':2 'sun':5 'view':6,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514016,150.0,2012-03-24 06:00:00+00:00,2012-04-05 20:52:41.576998+00:00,,Reimbursement for admission to MALSA Fighting for Justice Banquet,MALSA Fighting for Justice Banquet,,Mr.,Brett,R,Loveless,,,6501 Sunview NW,Albuquerque,NM,87120,United States,,,District Court Judge,False,84913,1,,23309,2,5,Mr. Brett R Loveless,'6501':5 '87120':10 'albuquerqu':8 'brett':2 'loveless':4 'mr':1 'nm':9 'nw':7 'r':3 'sunview':6,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532692,130.0,2012-04-13 06:00:00+00:00,2012-04-27 04:00:55.017000+00:00,101,Payment for ticket to New Mexico Ethics in Business Awards Banquet,Ticket for New Mexico Ethics in Business Awards,,,,,,,Samaritan Counseling,"1101 Medical Arts NE, Suite 3",Albuquerque,NM,87102,United States,,,,False,93095,11,,24338,2,5,Samaritan Counseling,'1101':3 '3':8 '87102':11 'albuquerqu':9 'art':5 'counsel':2 'medic':4 'ne':6 'nm':10 'samaritan':1 'suit':7,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532691,700.0,2012-04-23 06:00:00+00:00,2012-04-27 03:57:16.889996+00:00,102,Payemnt for website design,Web design,,,Kevin,,Barteau,,,440 7th Ave.,Rio Rancho,NM,87124,United States,,,,False,93094,1,,24338,2,5,Kevin Barteau,'440':3 '7th':4 '87124':9 'ave':5 'barteau':2 'kevin':1 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532690,728.33,2012-04-26 06:00:00+00:00,2012-04-27 03:54:04.140003+00:00,103,Payment for campaign literature,Campaign literature,,,,,,,"EDH, Inc. (Speedzone Print & Copy)",6000 Lomas NE,Albuquerque,NM,87110,United State of America,,,,False,93093,17,1,24338,2,5,"EDH, Inc. (Speedzone Print & Copy)",'6000':6 '87110':11 'albuquerqu':9 'copi':5 'edh':1 'inc':2 'loma':7 'ne':8 'nm':10 'print':4 'speedzon':3,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533425,10.0,2012-04-27 06:00:00+00:00,2012-04-30 13:41:48.670002+00:00,104,,Payment for booth at event,,,,,,,Paradise Hills Community Center (Bernalillo County),5901 Paradise Blvd. NW,Albuquerque,NM,87114,United States,,,,False,93584,11,,24338,2,5,Paradise Hills Community Center (Bernalillo County),"'5901':7 '87114':13 'albuquerqu':11 'bernalillo':5 'blvd':9 'center':4 'communiti':3 'counti':6 'hill':2 'nm':12 'nw':10 'paradis':1,8",Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547804,4.5,2012-05-05 06:00:00+00:00,2012-05-14 19:44:10.406999+00:00,,,Financial transaction cost,,,,,,,"Piryx, Inc.",401 W 15th Street,Austin,TX,78701,United States,,,,False,100469,13,,24338,2,5,"Piryx, Inc.",'15th':5 '401':3 '78701':9 'austin':7 'inc':2 'piryx':1 'street':6 'tx':8 'w':4,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
563198,207.61,2012-06-05 06:00:00+00:00,2012-07-01 06:00:00+00:00,,,Sign,,,,,,,"EDH, Inc. (Speedzone Print & Copy)",6000 Lomas NE,Albuquerque,NM,87110,United State of America,,,,False,93093,17,1,26419,2,5,"EDH, Inc. (Speedzone Print & Copy)",'6000':6 '87110':11 'albuquerqu':9 'copi':5 'edh':1 'inc':2 'loma':7 'ne':8 'nm':10 'print':4 'speedzon':3,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563200,195.81,2012-06-13 06:00:00+00:00,2012-07-02 03:14:26.876999+00:00,,,T-shirts,,,,,,,Graphic Connection,4901 Paseo del Norte NW,Albuquerque,NM,87113,United States,,,,False,110417,2,,26419,2,5,Graphic Connection,'4901':3 '87113':10 'albuquerqu':8 'connect':2 'del':5 'graphic':1 'nm':9 'nort':6 'nw':7 'paseo':4,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568425,2.25,2012-06-13 06:00:00+00:00,2012-07-05 21:17:57.456997+00:00,,,Financial Service Charge,,,,,,,"Piryx, Inc.",401 W 15th Street,Austin,TX,78701,United States,,,,False,100469,13,,26419,2,5,"Piryx, Inc.",'15th':5 '401':3 '78701':9 'austin':7 'inc':2 'piryx':1 'street':6 'tx':8 'w':4,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563193,4290.7,2012-06-15 06:00:00+00:00,2012-07-02 02:37:53.172998+00:00,,,Signs,,,,,,,"EDH, Inc. (Speedzone Print & Copy)",6000 Lomas NE,Albuquerque,NM,87110,United State of America,,,,False,93093,17,1,26419,2,5,"EDH, Inc. (Speedzone Print & Copy)",'6000':6 '87110':11 'albuquerqu':9 'copi':5 'edh':1 'inc':2 'loma':7 'ne':8 'nm':10 'print':4 'speedzon':3,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568434,9.0,2012-06-29 06:00:00+00:00,2012-07-05 21:18:44.613003+00:00,,,Financial Service Charge,,,,,,,"Piryx, Inc.",401 W 15th Street,Austin,TX,78701,United States,,,,False,100469,13,,26419,2,5,"Piryx, Inc.",'15th':5 '401':3 '78701':9 'austin':7 'inc':2 'piryx':1 'street':6 'tx':8 'w':4,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
570974,128.4,2012-07-03 06:00:00+00:00,2012-08-17 03:44:21.577004+00:00,107,,T-shirts,,,,,,,Graphic Connection,4901 Paseo del Norte NW,Albuquerque,NM,87113,United States,,,,False,110417,2,,26887,2,5,Graphic Connection,'4901':3 '87113':10 'albuquerqu':8 'connect':2 'del':5 'graphic':1 'nm':9 'nort':6 'nw':7 'paseo':4,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570972,338.12,2012-08-02 06:00:00+00:00,2012-08-17 03:36:13.406999+00:00,109,,T-shirts,,,,,,,Graphic Connection,4901 Paseo del Norte NW,Albuquerque,NM,87113,United States,,,,False,110417,2,,26887,2,5,Graphic Connection,'4901':3 '87113':10 'albuquerqu':8 'connect':2 'del':5 'graphic':1 'nm':9 'nort':6 'nw':7 'paseo':4,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570973,11954.0,2012-08-06 06:00:00+00:00,2012-08-17 03:38:23.093002+00:00,108,,Advertising,,,,,,,Clear Channel,458 Industrial NE,Albuquerque,NM,87107,United States,,,,False,114448,17,,26887,2,5,Clear Channel,'458':3 '87107':8 'albuquerqu':6 'channel':2 'clear':1 'industri':4 'ne':5 'nm':7,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579605,2.25,2012-08-11 06:00:00+00:00,2012-09-08 17:59:30.767001+00:00,,,Transaction Fee,,,,,,,"Piryx, Inc.",401 W 15th Street,Austin,TX,78701,United States,,,,False,100469,13,,26887,2,5,"Piryx, Inc.",'15th':5 '401':3 '78701':9 'austin':7 'inc':2 'piryx':1 'street':6 'tx':8 'w':4,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570971,187.09,2012-08-16 06:00:00+00:00,2012-08-16 06:00:00+00:00,110,,Literature,,,,,,,"EDH, Inc. (Speedzone Print & Copy)",6000 Lomas NE,Albuquerque,NM,87110,United State of America,,,,False,93093,17,1,26887,2,5,"EDH, Inc. (Speedzone Print & Copy)",'6000':6 '87110':11 'albuquerqu':9 'copi':5 'edh':1 'inc':2 'loma':7 'ne':8 'nm':10 'print':4 'speedzon':3,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579627,4.5,2012-08-22 06:00:00+00:00,2012-09-08 18:23:20.093001+00:00,,,Transaction Fee,,,,,,,"Piryx, Inc.",401 W 15th Street,Austin,TX,78701,United States,,,,False,100469,13,,26887,2,5,"Piryx, Inc.",'15th':5 '401':3 '78701':9 'austin':7 'inc':2 'piryx':1 'street':6 'tx':8 'w':4,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579629,2.25,2012-08-30 06:00:00+00:00,2012-09-08 18:23:42.327004+00:00,,,Transaction Fee,,,,,,,"Piryx, Inc.",401 W 15th Street,Austin,TX,78701,United States,,,,False,100469,13,,26887,2,5,"Piryx, Inc.",'15th':5 '401':3 '78701':9 'austin':7 'inc':2 'piryx':1 'street':6 'tx':8 'w':4,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
595148,128.4,2012-09-04 06:00:00+00:00,2012-10-08 03:16:09.499999+00:00,111,,T-shirts,,,,,,,Graphic Connection,4901 Paseo del Norte NW,Albuquerque,NM,87113,United States,,,,False,110417,2,,28239,2,5,Graphic Connection,'4901':3 '87113':10 'albuquerqu':8 'connect':2 'del':5 'graphic':1 'nm':9 'nort':6 'nw':7 'paseo':4,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594960,4.5,2012-09-04 06:00:00+00:00,2012-10-08 01:33:25.406997+00:00,,,Financial Fee,,,,,,,"Piryx, Inc.",401 W 15th Street,Austin,TX,78701,United States,,,,False,100469,13,,28239,2,5,"Piryx, Inc.",'15th':5 '401':3 '78701':9 'austin':7 'inc':2 'piryx':1 'street':6 'tx':8 'w':4,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594962,4.5,2012-09-08 06:00:00+00:00,2012-10-08 01:33:44.017004+00:00,,,Financial Fee,,,,,,,"Piryx, Inc.",401 W 15th Street,Austin,TX,78701,United States,,,,False,100469,13,,28239,2,5,"Piryx, Inc.",'15th':5 '401':3 '78701':9 'austin':7 'inc':2 'piryx':1 'street':6 'tx':8 'w':4,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
602977,448.85,2012-10-05 06:00:00+00:00,2012-10-24 02:50:01.750001+00:00,112,,Literature and sign,,,,,,,Speedzone,6000 Lomas NE,Albuquerque,NM,87110,United States,,,,False,114447,17,,28637,2,5,Speedzone,'6000':2 '87110':7 'albuquerqu':5 'loma':3 'ne':4 'nm':6 'speedzon':1,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604001,1496.48,2012-10-17 06:00:00+00:00,2012-10-27 20:30:40.657001+00:00,178,,Newspaper advertisement,,,,,,,Albuquerque Publishing Company,7777 Jefferson NE,Albuquerque,NM,87109,United States,,,,False,130934,17,,28637,2,5,Albuquerque Publishing Company,"'7777':4 '87109':9 'albuquerqu':1,7 'compani':3 'jefferson':5 'ne':6 'nm':8 'publish':2",Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602980,5410.26,2012-10-19 06:00:00+00:00,2012-10-24 02:58:03.126996+00:00,113,,Printing,,,,,,,Alphagraphics,"3700 Osuna NE, Suite 515",Albuquerque,NM,87109,United States,,,,False,130319,2,,28637,2,5,Alphagraphics,'3700':2 '515':6 '87109':9 'albuquerqu':7 'alphagraph':1 'ne':4 'nm':8 'osuna':3 'suit':5,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602976,300.0,2012-10-19 06:00:00+00:00,2012-10-24 02:49:01.156998+00:00,114,,Political consulting,,,Steve,,Kush,,,"1729 Figueroa NE, Apt. D",Albuquerque,NM,87112,United States,,,,False,130314,1,,28637,2,5,Steve Kush,'1729':3 '87112':10 'albuquerqu':8 'apt':6 'd':7 'figueroa':4 'kush':2 'ne':5 'nm':9 'steve':1,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603919,397.8,2012-10-25 06:00:00+00:00,2012-10-27 03:30:18.327001+00:00,,,Literature,,,,,,,Speedzone,6000 Lomas NE,Albuquerque,NM,87110,United States,,,,False,114447,17,,28637,2,5,Speedzone,'6000':2 '87110':7 'albuquerqu':5 'loma':3 'ne':4 'nm':6 'speedzon':1,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622738,7125.13,2012-11-01 06:00:00+00:00,2012-12-05 23:09:18.719997+00:00,116,,Mailer,,,,,,,Alpha Graphics,"3700 Osuna NE, Suite 515",Albuquerque,NM,87121,United States,,,,False,139370,17,,29884,2,5,Alpha Graphics,'3700':3 '515':7 '87121':10 'albuquerqu':8 'alpha':1 'graphic':2 'ne':5 'nm':9 'osuna':4 'suit':6,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
662836,3674.66,2013-10-07 06:00:00+00:00,2013-10-14 22:25:48.877000+00:00,,,Transfer of funds to 2014 campaign,,,Brett,Rogers,Loveless,,,6501 Sun View Dr. NW,Albuquerque,NM,87120,United States,,,attorney,False,81591,1,1,31247,2,5,Brett  Rogers Loveless,'6501':4 '87120':11 'albuquerqu':9 'brett':1 'dr':7 'loveless':3 'nm':10 'nw':8 'roger':2 'sun':5 'view':6,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
724359,78.25,2014-05-02 06:00:00+00:00,2014-05-11 18:29:41.970002+00:00,,,Post Card Printing,,,,,,,Hi-Desert,6000 Lomas NE,Albuquerque,NM,87110,United States,,,Printer,False,166123,2,1,33632,2,5,Hi-Desert,'6000':4 '87110':9 'albuquerqu':7 'desert':3 'hi':2 'hi-desert':1 'loma':5 'ne':6 'nm':8,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
761713,4812.28,2014-08-26 06:00:00+00:00,2014-09-04 02:01:58.030000+00:00,,,Yard Signs,,,,,,,Speedzone,6000 Lomas NE,Albuquerque,NM,87110,United States,,,,False,114447,17,,37001,2,5,Speedzone,'6000':2 '87110':7 'albuquerqu':5 'loma':3 'ne':4 'nm':6 'speedzon':1,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2014-09-08 06:00:00+00:00,2014 First General 
791600,802.5,2014-09-23 06:00:00+00:00,2014-10-13 01:33:15.782996+00:00,,,Sign Printing,,,,,,,The Print Shop,2641 San Mateo,Albuquerque,NM,87110,United States,,,,False,188811,2,,38193,2,5,The Print Shop,'2641':4 '87110':9 'albuquerqu':7 'mateo':6 'nm':8 'print':2 'san':5 'shop':3,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791604,1.58,2014-09-25 06:00:00+00:00,2014-10-13 01:34:34.887000+00:00,,,Financial Fee,,,,,,,"Piryx, Inc.",401 W 15th Street,Austin,TX,78701,United States,,,,False,100469,13,,38193,2,5,"Piryx, Inc.",'15th':5 '401':3 '78701':9 'austin':7 'inc':2 'piryx':1 'street':6 'tx':8 'w':4,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791607,2.25,2014-09-30 06:00:00+00:00,2014-10-13 01:36:42.163004+00:00,,,Financial Fee,,,,,,,"Piryx, Inc.",401 W 15th Street,Austin,TX,78701,United States,,,,False,100469,13,,38193,2,5,"Piryx, Inc.",'15th':5 '401':3 '78701':9 'austin':7 'inc':2 'piryx':1 'street':6 'tx':8 'w':4,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791602,11.25,2014-09-30 06:00:00+00:00,2014-10-13 01:34:05.092997+00:00,,,Financial Fee,,,,,,,"Piryx, Inc.",401 W 15th Street,Austin,TX,78701,United States,,,,False,100469,13,,38193,2,5,"Piryx, Inc.",'15th':5 '401':3 '78701':9 'austin':7 'inc':2 'piryx':1 'street':6 'tx':8 'w':4,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
810300,5000.0,2014-10-07 06:00:00+00:00,2014-10-30 18:40:48.113000+00:00,,,Mailer,,,,,,,Southwest Mail Center,2527 Comanche Rd NE,Albuquerque,NM,87107,UNITED STATES,,,,False,194650,2,,38957,2,5,Southwest Mail Center,'2527':4 '87107':10 'albuquerqu':8 'center':3 'comanch':5 'mail':2 'ne':7 'nm':9 'rd':6 'southwest':1,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810283,4146.52,2014-10-07 06:00:00+00:00,2014-10-30 18:38:48.336999+00:00,,,Mailer,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerquer,NM,87199,United States,,,,False,194642,2,,38957,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810351,267.5,2014-10-09 06:00:00+00:00,2014-10-30 18:52:54.476996+00:00,,,Consulting,,,,,,,BWD Global,"1011 4th St, Albuquerque",Albuquerque,NM,87102,United States,,,,False,194669,2,,38957,2,5,BWD Global,"'1011':3 '4th':4 '87102':9 'albuquerqu':6,7 'bwd':1 'global':2 'nm':8 'st':5",Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810269,6088.19,2014-10-17 06:00:00+00:00,2014-10-30 06:00:00+00:00,,,Postage,,,,,,,US Post Office,1135 Broadway Blvd NE,Albuquerque,NM,87101,United States,,,,False,194634,11,,38957,2,5,US Post Office,'1135':4 '87101':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'offic':3 'post':2 'us':1,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810404,2173.44,2014-10-17 06:00:00+00:00,2014-10-30 18:58:11.757003+00:00,,,Mail,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerquer,NM,87199,United States,,,,False,194642,2,,38957,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802840,879.54,2014-10-20 06:00:00+00:00,2014-10-29 01:59:14.049997+00:00,,,Advertising,,,,,,,Alibi,413 Central NW,Albuquerque,NM,87102,United States,,,,False,192928,17,1,38957,2,5,Alibi,'413':2 '87102':7 'albuquerqu':5 'alibi':1 'central':3 'nm':6 'nw':4,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810313,12904.0,2014-10-21 06:00:00+00:00,2014-10-30 18:43:48.817001+00:00,,,Advertising,,,,,,,"Arlington Edits, Media",201 N Union St Suit 200,Alexandira,VA,22314,United States,,,,False,194654,17,,38957,2,5,"Arlington Edits, Media",'200':9 '201':4 '22314':12 'alexandira':10 'arlington':1 'edit':2 'media':3 'n':5 'st':7 'suit':8 'union':6 'va':11,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802843,64.2,2014-10-21 06:00:00+00:00,2014-10-29 02:00:02.657005+00:00,,,Advertising,,,,,,,The Print Shop,2641 San Mateo,Albuquerque,NM,87110,United States,,,,False,188811,2,,38957,2,5,The Print Shop,'2641':4 '87110':9 'albuquerqu':7 'mateo':6 'nm':8 'print':2 'san':5 'shop':3,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810325,37.45,2014-10-22 06:00:00+00:00,2014-10-30 18:45:35.846997+00:00,,,Sign,,,,,,,The Print Shop,2641 San Mateo,Albuquerque,NM,87110,United States,,,,False,188811,2,,38957,2,5,The Print Shop,'2641':4 '87110':9 'albuquerqu':7 'mateo':6 'nm':8 'print':2 'san':5 'shop':3,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2014-10-30 06:00:00+00:00,2014 Third General
817249,6995.34,2014-10-30 06:00:00+00:00,2014-12-03 19:34:49.423002+00:00,,,Mail Piece,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerquer,NM,87199,United States,,,,False,194642,2,,40204,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817244,4.5,2014-10-31 06:00:00+00:00,2014-12-03 19:30:36.716999+00:00,,,Transaction Fee,,,,,,,"Piryx, Inc.",401 W 15th Street,Austin,TX,78701,United States,,,,False,100469,13,,40204,2,5,"Piryx, Inc.",'15th':5 '401':3 '78701':9 'austin':7 'inc':2 'piryx':1 'street':6 'tx':8 'w':4,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817496,3794.34,2014-11-21 07:00:00+00:00,2014-12-03 19:35:36.909998+00:00,,,Mailer,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerquer,NM,87199,United States,,,,False,194642,2,,40204,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5287,Brett Rogers Loveless,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
