id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1550423,47.38,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,Purchased popsicles and candy for parade; actual date 7/09/2019. Expenses were given to Campaign Treasurer in 10/2019. Per instructions from SOS: document in Memo. All expenses were paid from candidates personal funds and documented from actual receipts.,Purchased popsicles and candy,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,319616,16,27,61774,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550426,8.65,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,Purchased office supplies; actual date 9/05/2019. Expenses were given to Campaign Treasurer in 10/2019. Per instructions from SOS: document in Memo. All expenses were paid from candidates personal funds and documented from actual receipts.,Purchased office supplies,,,,,,,Hobby Lobby,4250 Cerrillos Road,Santa Fe,NM,87507,United States,,,,False,319618,12,27,61774,2,5,Hobby Lobby,'4250':3 '87507':9 'cerrillo':4 'fe':7 'hobbi':1 'lobbi':2 'nm':8 'road':5 'santa':6,Monetary Expenditure,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550427,21.64,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,Purchased parade decorations; actual date 9/05/2019. Expenses were given to Campaign Treasurer in 10/2019. Per instructions from SOS: document in Memo. All expenses were paid from candidates personal funds and documented from actual receipts.,Purchased parade decorations,,,,,,,Party City,528 West Cordova Road,Santa Fe,NM,87501,United States,,,Party Supplies,False,319619,11,27,61774,2,5,Party City,'528':3 '87501':10 'citi':2 'cordova':5 'fe':8 'nm':9 'parti':1 'road':6 'santa':7 'west':4,Monetary Expenditure,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550428,173.5,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,Purchased campaign banners; actual date 9/06/2019. Expenses were given to Campaign Treasurer in 10/2019. Per instructions from SOS: document in Memo. All expenses were paid from candidates personal funds and documented from actual receipts.,Purchased campaign banners ,,,,,,,Copy Power Digital Print Shop,418 Cerrillos Rd ,Santa Fe,NM,87501,United States,,,Printing,False,319291,2,27,61774,2,5,Copy Power Digital Print Shop,'418':6 '87501':12 'cerrillo':7 'copi':1 'digit':3 'fe':10 'nm':11 'power':2 'print':4 'rd':8 'santa':9 'shop':5,Monetary Expenditure,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533857,100.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,"Parade entrance fee, actual date 7/14/2019, expenses were given to Campaign Treasurer in 10/2019. Per instructions from SOS: document in Memo. All expenses were paid from candidates personal funds and documented from actual receipts.",Parade entrance fee,,,,,,,Espanola Valley Fiesta,P.O.Box 1547,Espanola,NM,87532,United States,,,,False,319296,11,22,61774,2,5,Espanola Valley Fiesta,"'1547':5 '87532':8 'espanola':1,6 'fiesta':3 'nm':7 'p.o.box':4 'valley':2",Monetary Expenditure,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550424,34.43,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,Purchased popsicles for Santa Fe parade; actual date 9/03/2019. Expenses were given to Campaign Treasurer in 10/2019. Per instructions from SOS: document in Memo. All expenses were paid from candidates personal funds and documented from actual receipts.,Purchased popsicles,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,319616,16,27,61774,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550425,200.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,Paid entrance fee for Santa Fe fiesta parade; actual date 9/08/2019. Expenses were given to Campaign Treasurer in 10/2019. Per instructions from SOS: document in Memo. All expenses were paid from candidates personal funds and documented from actual receip,Paid parade entrance fee,,,,,,,Santa Fe Fiesta Inc.,P.O. Box 4516,Santa Fe,NM,87502,United States,,,,False,319617,11,27,61774,2,5,Santa Fe Fiesta Inc.,"'4516':7 '87502':11 'box':6 'fe':2,9 'fiesta':3 'inc':4 'nm':10 'p.o':5 'santa':1,8",Monetary Expenditure,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533863,150.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,Purchase T-Shirts for Campaign; actual date 9/10/2019. Expenses were given to Campaign Treasurer in 10/2019. Per instructions from SOS: document in Memo. All expenses were paid from candidates personal funds and documented from actual receipts.,Purchase T-Shirts for Campaign,,,,,,,Ortiz Printing,1519 3rd Street,Santa Fe,NM,87505,United States,,,"Printing, t-shirts, banners etc.",False,319290,2,27,61774,2,5,Ortiz Printing,'1519':3 '3rd':4 '87505':9 'fe':7 'nm':8 'ortiz':1 'print':2 'santa':6 'street':5,Monetary Expenditure,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533886,20.0,2019-10-12 06:00:00+00:00,2019-10-12 06:00:00+00:00,,Purchased coffee for campaign volunteer staff; actual date 7/14/2019. Expenses were given to Campaign Treasurer in 10/2019. Per instructions from SOS: document in Memo. All expenses were paid from candidates personal funds and documented from actual recei,Coffee for Campaign Staff,,,,,,,Starbucks, 106 W San Francisco S,Santa Fe,NM,87501,United States,,,,False,319305,16,27,61774,2,5,Starbucks,'106':2 '87501':10 'fe':8 'francisco':5 'nm':9 'san':4 'santa':7 'starbuck':1 'w':3,Monetary Expenditure,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533879,58.0,2019-10-12 06:00:00+00:00,2019-10-12 06:00:00+00:00,,Purchase breakfast burritos for committee staff to elect Jennifer Manzanares; actual date 7/14/2019. Expenses were given to Campaign Treasurer in 10/2019. Per instructions from SOS: document in Memo. All expenses were paid from candidates personal funds a,Breakfast Burritos for Campaign staff ,,,,,,,Blakes LottaBurger,404 N Guadalupe Street,Santa Fe,NM,87501,United States,,,,False,319303,16,27,61774,2,5,Blakes LottaBurger,'404':3 '87501':10 'blake':1 'fe':8 'guadalup':5 'lottaburg':2 'n':4 'nm':9 'santa':7 'street':6,Monetary Expenditure,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533841,82.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,Campaign Business Cards; actual date 7/12/2019. Expenses were given to Campaign Treasurer in 10/2019. Per instructions from SOS: document in Memo. All expenses were paid from candidates personal funds and documented from actual receipts.,Campaign Business Cards,,,,,,,Copy Power Digital Print Shop,418 Cerrillos Rd ,Santa Fe,NM,87501,United States,,,Printing,False,319291,2,27,61774,2,5,Copy Power Digital Print Shop,'418':6 '87501':12 'cerrillo':7 'copi':1 'digit':3 'fe':10 'nm':11 'power':2 'print':4 'rd':8 'santa':9 'shop':5,Monetary Expenditure,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533569,9.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,Service Fees for account,Service Fees,,,,,,,Enterprise Bank & Trust,301 Griffin Street,Santa Fe,NM,87501,United States,,,,False,319210,10,27,61774,2,5,Enterprise Bank & Trust,'301':4 '87501':10 'bank':2 'enterpris':1 'fe':8 'griffin':5 'nm':9 'santa':7 'street':6 'trust':3,Monetary Expenditure,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550435,50.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,Donated to KDCE food drive,Donated to KDCE food drive,,,,,,,KDCE Radio,403 W Pueblo Dr,Espanola,NM,87532,United States,,,Radio Broadcaster,False,319620,11,22,61774,2,5,KDCE Radio,'403':3 '87532':9 'dr':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533570,5.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,Service fees on account,Service Fees,,,,,,,Enterprise Bank & Trust,301 Griffin Street,Santa Fe,NM,87501,United States,,,,False,319210,10,27,61774,2,5,Enterprise Bank & Trust,'301':4 '87501':10 'bank':2 'enterpris':1 'fe':8 'griffin':5 'nm':9 'santa':7 'street':6 'trust':3,Monetary Expenditure,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533575,5.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,Service Fees on account,Service Fees,,,,,,,Enterprise Bank & Trust,301 Griffin Street,Santa Fe,NM,87501,United States,,,,False,319210,10,27,61774,2,5,Enterprise Bank & Trust,'301':4 '87501':10 'bank':2 'enterpris':1 'fe':8 'griffin':5 'nm':9 'santa':7 'street':6 'trust':3,Monetary Expenditure,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550437,300.0,2020-01-18 07:00:00+00:00,2020-01-18 07:00:00+00:00,,Purchased advertising promoting Jennifer Manzanares for SF County Treasurer,Purchased Advertising,,,,,,,NM Hispano Music Association,507 middle San Pedro Road,Espanola,NM,87532,United States,,,Promoting Hispano Music,False,319621,11,22,61774,2,5,NM Hispano Music Association,"'507':5 '87532':12 'associ':4 'espanola':10 'hispano':2 'middl':6 'music':3 'nm':1,11 'pedro':8 'road':9 'san':7",Monetary Expenditure,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533577,5.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,Service fees on account,Service Fees,,,,,,,Enterprise Bank & Trust,301 Griffin Street,Santa Fe,NM,87501,United States,,,,False,319210,10,27,61774,2,5,Enterprise Bank & Trust,'301':4 '87501':10 'bank':2 'enterpris':1 'fe':8 'griffin':5 'nm':9 'santa':7 'street':6 'trust':3,Monetary Expenditure,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550439,250.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,Donation,Donation,,,,,,,Santa Fe Democratic Party,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,319623,6,27,61774,2,5,Santa Fe Democratic Party,"'1420':5 '87505':11 'cerrillo':6 'democrat':3 'fe':2,9 'nm':10 'parti':4 'rd':7 'santa':1,8",Monetary Expenditure,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550442,239.5,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,Purchased Voter data/cycles and maps.,Purchased Voter data/cycles and maps,,,,,,,Santa Fe County Clerk,100 Catron Street,Santa Fe,NM,87501,United States,,,County Clerk,False,319625,11,27,61774,2,5,Santa Fe County Clerk,"'100':5 '87501':11 'catron':6 'clerk':4 'counti':3 'fe':2,9 'nm':10 'santa':1,8 'street':7",Monetary Expenditure,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533627,5.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,Service fees on account,Service Fees,,,,,,,Enterprise Bank & Trust,301 Griffin Street,Santa Fe,NM,87501,United States,,,,False,319210,10,27,61774,2,5,Enterprise Bank & Trust,'301':4 '87501':10 'bank':2 'enterpris':1 'fe':8 'griffin':5 'nm':9 'santa':7 'street':6 'trust':3,Monetary Expenditure,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533658,38.84,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,Service fees to collect online donation.,Fees to collect donations online,,,,,,,ActBlue,PO Box 441146, Somerville,MA,02144-0031,United States,,,,False,319240,4,,61774,2,5,ActBlue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1602565,5.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,Account Analysis / Service Fee,Account Analysis / Service Fee,,,,,,,Enterprise Bank & Trust,301 Griffin Street,Santa Fe,NM,87501,United States,,,,False,319210,10,27,63345,2,5,,'301':4 '87501':10 'bank':2 'enterpris':1 'fe':8 'griffin':5 'nm':9 'santa':7 'street':6 'trust':3,Monetary Expenditure,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604415,512.59,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,,"Purchased campaign signs, candidate used personal credit card as a loan to campaign.",Purchased campaign signs,,,,,,,209 Designs,209 Riverside Dr.,Espanola,NM,87532,United States,,,Graphics and Print shop,False,327859,17,22,63345,2,5,,"'209':1,3 '87532':8 'design':2 'dr':5 'espanola':6 'nm':7 'riversid':4",Monetary Expenditure,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604374,240.25,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,"Purchased hardware for signs using candidates credit card, this will be a loan to campaign.",Purchased hardware for signs,,,,,,,Lowes,3458 Zafarano Road,Santa Fe,NM,87507,United States,,,Hardware and Building Materials,False,327835,2,27,63345,2,5,,'3458':2 '87507':8 'fe':6 'low':1 'nm':7 'road':4 'santa':5 'zafarano':3,Monetary Expenditure,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604425,147.23,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,"Purchased campaign yard signs, candidate used personal credit card, this will be a loan to campaign",Purchased campaign yard signs,,,,,,,209 Designs,209 Riverside Dr.,Espanola,NM,87532,United States,,,Graphics and Print shop,False,327859,17,22,63345,2,5,,"'209':1,3 '87532':8 'design':2 'dr':5 'espanola':6 'nm':7 'riversid':4",Monetary Expenditure,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604430,43.07,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,"Purchased hardware for signs, candidate used personal credit card, this will be a loan to campaign.",Purchased hardware for signs,,,,,,,Lowes,3458 Zafarano Road,Santa Fe,NM,87507,United States,,,Hardware and Building Materials,False,327835,2,27,63345,2,5,,'3458':2 '87507':8 'fe':6 'low':1 'nm':7 'road':4 'santa':5 'zafarano':3,Monetary Expenditure,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1617908,273.26,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,Paid by candidate Jennifer Manzanares for Radio Advertising for Santa Fe County Treasurer,Radio Advertisement,,,,,,,KSWV,102 Taos St.,Santa Fe,NM,87505,United States,,,Telecommunications,False,330561,17,27,64073,2,5,,'102':2 '87505':8 'fe':6 'kswv':1 'nm':7 'santa':5 'st':4 'tao':3,Monetary Expenditure,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637316,326.81,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,"Paid for radio advertisement, 5/7/2020, received by treasurer on 5/27/2020, should of been on 5/28/2020 report.",Radio Advertisement,,,,,,,KDCE Radio,403 W Pueblo Dr,Espanola,NM,87532,United States,,,Radio Broadcaster,False,319620,11,22,65527,2,5,,'403':3 '87532':9 'dr':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637693,2.97,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,"ActBlue online service to make donations, charge for service based on amount of donation.",Charge for online donations ,,,,,,,ActBlue,PO Box 441146, Somerville,MA,02144-0031,United States,,,,False,319240,4,,65527,2,5,,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637326,271.1,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,"Santa Fe Reporter, advertising for campaign. Received by Treasurer on 5/27/2020, should of been on report 5/28/2020",Advertising ,,,,,,,Santa Fe Reporter,132 E. Marcy Street,Santa Fe,NM,87501,United States,,,,False,334652,17,,65527,2,5,,"'132':4 '87501':11 'e':5 'fe':2,9 'marci':6 'nm':10 'report':3 'santa':1,8 'street':7",Monetary Expenditure,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637690,10.87,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,"ActBlue online service to make donations, charge for service based on amount of donation.",Charge for online donations ,,,,,,,ActBlue,PO Box 441146, Somerville,MA,02144-0031,United States,,,,False,319240,4,,65527,2,5,,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634284,130.88,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,"Office Supplies for signs, tape, poster board etc. For election day.","Office Supplies for signs, tape, poster board etc.",,,,,,,NM Office Product Co.,209 N Riverside Dr,Espanola,NM,87532,United States,,,,False,333832,12,22,65527,2,5,,"'209':5 '87532':11 'co':4 'dr':8 'espanola':9 'n':6 'nm':1,10 'offic':2 'product':3 'riversid':7",Monetary Expenditure,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634277,159.69,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,"Purchase of snacks, drinks for volunteers.","Purchase of snacks, drinks for election day",,,,,,,Shamrock Foods Co.,4684 Wagon Rd,Santa Fe,NM,87507,United States,,,,False,333827,16,27,65527,2,5,,'4684':4 '87507':10 'co':3 'fe':8 'food':2 'nm':9 'rd':6 'santa':7 'shamrock':1 'wagon':5,Monetary Expenditure,9428,"Jennifer ""Jenn"" Manzanares",candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
