id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
874973,17.86,2016-03-18 06:00:00+00:00,2016-04-05 14:37:57.916998+00:00,,,Check Order,,,,,,,US BANK,277 E. Amador,Las Cruces,NM,88001,United States,,,,False,211964,2,99,42882,2,5,US BANK,'277':3 '88001':9 'amador':5 'bank':2 'cruce':7 'e':4 'las':6 'nm':8 'us':1,Monetary Expenditure,7587,Bill D Standridge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874974,35.73,2016-04-01 06:00:00+00:00,2016-04-05 14:38:25.116996+00:00,,,Check Reorder,,,,,,,US BANK,277 E. Amador,Las Cruces,NM,88001,United States,,,,False,211964,2,99,42882,2,5,US BANK,'277':3 '88001':9 'amador':5 'bank':2 'cruce':7 'e':4 'las':6 'nm':8 'us':1,Monetary Expenditure,7587,Bill D Standridge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929314,35.0,2016-04-14 06:00:00+00:00,2016-05-06 17:19:02.893002+00:00,,,Bank Fee,,,,,,,USBANK,277 E. Amador,Las Cruces,NM,88001,United States,,,,False,221312,10,8,43918,2,5,USBANK,'277':2 '88001':8 'amador':4 'cruce':6 'e':3 'las':5 'nm':7 'usbank':1,Monetary Expenditure,7587,Bill D Standridge,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938934,77.09,2016-05-09 06:00:00+00:00,2016-05-25 20:49:27.140002+00:00,,,Printing,,,,,,,Insta Copy,318 N. Main,Las Cruces,NM,88001,United States,,,,False,224587,2,13,44390,2,5,Insta Copy,'318':3 '88001':9 'copi':2 'cruce':7 'insta':1 'las':6 'main':5 'n':4 'nm':8,Monetary Expenditure,7587,Bill D Standridge,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938939,367.84,2016-05-10 06:00:00+00:00,2016-05-25 20:51:31.762999+00:00,,,Advertising,,,,,,,Las Cruces Bulletin,1740-A Calle de Mercado,Mesilla,NM,88046,United States,,,,False,224588,17,8,44390,2,5,Las Cruces Bulletin,'1740':4 '88046':11 'bulletin':3 'call':6 'cruce':2 'de':7 'las':1 'mercado':8 'mesilla':9 'nm':10,Monetary Expenditure,7587,Bill D Standridge,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938951,884.0,2016-05-19 06:00:00+00:00,2016-05-25 06:00:00+00:00,,,postage,,,,,,,US Post Office,201 E. Las Cruces,Las Cruces,NM,88001,United States,,,,False,224591,11,8,44390,2,5,US Post Office,"'201':4 '88001':11 'cruce':7,9 'e':5 'las':6,8 'nm':10 'offic':3 'post':2 'us':1",Monetary Expenditure,7587,Bill D Standridge,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
964018,188.0,2016-05-31 06:00:00+00:00,2016-06-26 00:55:11.776999+00:00,,,Robo Calls,,,,,,,Voice Broadcasting Corp,123,Las Cruces,TX,88001,United States,,,,False,229759,2,,45545,2,5,Voice Broadcasting Corp,'123':4 '88001':8 'broadcast':2 'corp':3 'cruce':6 'las':5 'tx':7 'voic':1,Monetary Expenditure,7587,Bill D Standridge,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964020,202.94,2016-06-06 06:00:00+00:00,2016-06-26 00:59:03.420004+00:00,,,banners and cards,,,,,,,Vista Printing,123,las cruces,NM,88001,United States,,,,False,229761,2,,45545,2,5,Vista Printing,'123':3 '88001':7 'cruce':5 'las':4 'nm':6 'print':2 'vista':1,Monetary Expenditure,7587,Bill D Standridge,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964014,48.61,2016-06-23 06:00:00+00:00,2016-06-26 00:47:36.613003+00:00,,reimburse,Cell Phone,,,,,,,Walmart,1550 S. Valley Drive,Las Cruces,NM,88007,USA,,,,False,229758,2,,45545,2,5,Walmart,'1550':2 '88007':9 'cruce':7 'drive':5 'las':6 'nm':8 'valley':4 'walmart':1,Monetary Expenditure,7587,Bill D Standridge,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964019,66.44,2016-06-23 06:00:00+00:00,2016-06-26 00:55:55.739997+00:00,,reimburse,postcards,,,,,,,Insta Copy,318 N. Main,Las Cruces,NM,88001,United States,,,,False,224587,2,13,45545,2,5,Insta Copy,'318':3 '88001':9 'copi':2 'cruce':7 'insta':1 'las':6 'main':5 'n':4 'nm':8,Monetary Expenditure,7587,Bill D Standridge,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964012,10.0,2016-06-23 06:00:00+00:00,2016-06-26 00:44:08.677000+00:00,,reimburse,District Maps,,,,,,,Dona Ana County Clerk,845 Motel Blvd,Las Cruces,NM,88007,United States,,,,False,229756,11,,45545,2,5,Dona Ana County Clerk,'845':5 '88007':11 'ana':2 'blvd':7 'clerk':4 'counti':3 'cruce':9 'dona':1 'las':8 'motel':6 'nm':10,Monetary Expenditure,7587,Bill D Standridge,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964010,50.0,2016-06-23 06:00:00+00:00,2016-06-26 00:43:02.427001+00:00,,Reimburse to B. Standridge,Filing Fee,,,,,,,Dona Ana County Clerk,845 Motel Blvd,Las Cruces,NM,88007,United States,,,,False,229756,11,,45545,2,5,Dona Ana County Clerk,'845':5 '88007':11 'ana':2 'blvd':7 'clerk':4 'counti':3 'cruce':9 'dona':1 'las':8 'motel':6 'nm':10,Monetary Expenditure,7587,Bill D Standridge,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964017,35.21,2016-06-23 06:00:00+00:00,2016-06-26 00:51:11.460004+00:00,,reimburse,Cell Phone,,,,,,,Walmart,1550 S. Valley Drive,Las Cruces,NM,88007,USA,,,,False,229758,2,,45545,2,5,Walmart,'1550':2 '88007':9 'cruce':7 'drive':5 'las':6 'nm':8 'valley':4 'walmart':1,Monetary Expenditure,7587,Bill D Standridge,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964013,32.49,2016-06-23 06:00:00+00:00,2016-06-26 00:46:06.236996+00:00,,reimburse,Campaign Flyers,,,,,,,ABC Printing,406 N. Main,Las Cruces,NM,88001,United States,,,,False,229757,2,,45545,2,5,ABC Printing,'406':3 '88001':9 'abc':1 'cruce':7 'las':6 'main':5 'n':4 'nm':8 'print':2,Monetary Expenditure,7587,Bill D Standridge,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964015,19.52,2016-06-23 06:00:00+00:00,2016-06-26 00:49:10.049998+00:00,,reimburse,cell phone,,,,,,,Walmart,1550 S. Valley Drive,Las Cruces,NM,88007,USA,,,,False,229758,2,,45545,2,5,Walmart,'1550':2 '88007':9 'cruce':7 'drive':5 'las':6 'nm':8 'valley':4 'walmart':1,Monetary Expenditure,7587,Bill D Standridge,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
