id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
169947,1250.0,2004-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34193,,,,,,Espinoza & Associates,"902 ""I"" Street, SE",Washington,DC,20003,,,,,,,11,,7897,2,5,Espinoza & Associates,'20003':9 '902':3 'associ':2 'dc':8 'espinoza':1 'se':6 'street':5 'washington':7,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169952,399.78,2005-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34199,,,,,,American Airlines,P.O. Box 619612 MD 2400,DFW Airport,TX,75261-9612,,,,,,,11,,7897,2,5,American Airlines,'-9612':12 '2400':7 '619612':5 '75261':11 'airlin':2 'airport':9 'american':1 'box':4 'dfw':8 'md':6 'p.o':3 'tx':10,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169946,1000.0,2005-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34192,,,,,,Peter O'Malley for Congress,P.O. Box 4919,Wheaton,IL,60187,,,,,,,11,,7897,2,5,Peter O'Malley for Congress,'4919':8 '60187':11 'box':7 'congress':5 'il':10 'malley':3 'o':2 'p.o':6 'peter':1 'wheaton':9,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169948,1250.0,2005-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34194,,,,,,Espinoza & Associates,"902 ""I"" Street, SE",Washington,DC,20003,,,,,,,11,,7897,2,5,Espinoza & Associates,'20003':9 '902':3 'associ':2 'dc':8 'espinoza':1 'se':6 'street':5 'washington':7,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169949,1250.0,2005-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34196,,,,,,Espinoza & Associates,"902 ""I"" Street, SE",Washington,DC,20003,,,,,,,11,,7897,2,5,Espinoza & Associates,'20003':9 '902':3 'associ':2 'dc':8 'espinoza':1 'se':6 'street':5 'washington':7,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169950,111.0,2005-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34197,,,,,,United States Postal Service,Downtown Station,Albuquerque,NM,87103,,,,,,,11,,7897,2,5,United States Postal Service,'87103':9 'albuquerqu':7 'downtown':5 'nm':8 'postal':3 'servic':4 'state':2 'station':6 'unit':1,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169951,1250.0,2005-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34198,,,,,,Espinoza & Associates,"902 ""I"" Street, SE",Washington,DC,20003,,,,,,,11,,7897,2,5,Espinoza & Associates,'20003':9 '902':3 'associ':2 'dc':8 'espinoza':1 'se':6 'street':5 'washington':7,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169953,1250.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34200,,,,,,Espinoza & Associates,"902 ""I"" Street, SE",Washington,DC,20003,,,,,,,11,,7897,2,5,Espinoza & Associates,'20003':9 '902':3 'associ':2 'dc':8 'espinoza':1 'se':6 'street':5 'washington':7,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169956,100.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34204,,,,,,Cadigan for City Council,P.O. Box 7718,Albuquerque,NM,87194,,,,,,,11,,7897,2,5,Cadigan for City Council,'7718':7 '87194':10 'albuquerqu':8 'box':6 'cadigan':1 'citi':3 'council':4 'nm':9 'p.o':5,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169957,1250.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34205,,,,,,Espinoza & Associates,"902 ""I"" Street, SE",Washington,DC,20003,,,,,,,11,,7897,2,5,Espinoza & Associates,'20003':9 '902':3 'associ':2 'dc':8 'espinoza':1 'se':6 'street':5 'washington':7,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169955,75.72,2005-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34203,,,,,,Costco,500 Eubank Blvd NE,Albuquerque,NM,87108,,,,,,,11,,7897,2,5,Costco,'500':2 '87108':8 'albuquerqu':6 'blvd':4 'costco':1 'eubank':3 'ne':5 'nm':7,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169958,100.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34206,,,,,,Sandoval County Democratic Party,P.O. Box 45318,Rio Rancho,NM,87174,,,,,,,11,,7897,2,5,Sandoval County Democratic Party,'45318':7 '87174':11 'box':6 'counti':2 'democrat':3 'nm':10 'p.o':5 'parti':4 'rancho':9 'rio':8 'sandov':1,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169959,200.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34207,,,,,,Vigil for State Representative,Box 456,Ribera,NM,87560,,,,,,,11,,7897,2,5,Vigil for State Representative,'456':6 '87560':9 'box':5 'nm':8 'repres':4 'ribera':7 'state':3 'vigil':1,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169954,9.95,2005-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34201,,,,,,Renaissance Hotels,50 North 3rd Street,Columbus,OH,43215,,,,,,,11,,7897,2,5,Renaissance Hotels,'3rd':5 '43215':9 '50':3 'columbus':7 'hotel':2 'north':4 'oh':8 'renaiss':1 'street':6,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169960,1250.0,2005-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34208,,,,,,Espinoza & Associates,"902 ""I"" Street, SE",Washington,DC,20003,,,,,,,11,,7897,2,5,Espinoza & Associates,'20003':9 '902':3 'associ':2 'dc':8 'espinoza':1 'se':6 'street':5 'washington':7,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169961,370.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34209,,,,,,United States Postal Service,Downtown Station,Albuquerque,NM,87103,,,,,,,11,,7897,2,5,United States Postal Service,'87103':9 'albuquerqu':7 'downtown':5 'nm':8 'postal':3 'servic':4 'state':2 'station':6 'unit':1,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169962,50.0,2005-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34210,,,,,,Chris Catechis for City Council,"1125 Monte Largo Dr., NE",Albuquerque,NM,87123,,,,,,,11,,7897,2,5,Chris Catechis for City Council,'1125':6 '87123':13 'albuquerqu':11 'catechi':2 'chris':1 'citi':4 'council':5 'dr':9 'largo':8 'mont':7 'ne':10 'nm':12,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169963,1250.0,2005-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34211,,,,,,Espinoza & Associates,"902 ""I"" Street, SE",Washington,DC,20003,,,,,,,11,,7897,2,5,Espinoza & Associates,'20003':9 '902':3 'associ':2 'dc':8 'espinoza':1 'se':6 'street':5 'washington':7,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169964,50.0,2005-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34212,,,,,,Las Adelitas,P.O. Box 31187,Albuquerque,NM,87190,,,,,,,11,,7897,2,5,Las Adelitas,'31187':5 '87190':8 'adelita':2 'albuquerqu':6 'box':4 'las':1 'nm':7 'p.o':3,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169965,1250.0,2005-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34213,,,,,,Espinoza & Associates,"902 ""I"" Street, SE",Washington,DC,20003,,,,,,,11,,7897,2,5,Espinoza & Associates,'20003':9 '902':3 'associ':2 'dc':8 'espinoza':1 'se':6 'street':5 'washington':7,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169966,250.0,2005-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34214,,,,,,Dona Ana Democratic Party,P.O. Box 879,Las Cruces,NM,88004,,,,,,,11,,7897,2,5,Dona Ana Democratic Party,'879':7 '88004':11 'ana':2 'box':6 'cruce':9 'democrat':3 'dona':1 'las':8 'nm':10 'p.o':5 'parti':4,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169967,100.0,2005-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34215,,,,,,Albuquerque Min. Wage Committee,"411 Bellamah, NW",Albuquerque,NM,87102,,,,,,,11,,7897,2,5,Albuquerque Min. Wage Committee,"'411':5 '87102':10 'albuquerqu':1,8 'bellamah':6 'committe':4 'min':2 'nm':9 'nw':7 'wage':3",Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169968,50.0,2005-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34216,,,,,,Sandoval County Democratic Party,P.O. Box 45318,Rio Rancho,NM,87174,,,,,,,11,,7897,2,5,Sandoval County Democratic Party,'45318':7 '87174':11 'box':6 'counti':2 'democrat':3 'nm':10 'p.o':5 'parti':4 'rancho':9 'rio':8 'sandov':1,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169969,100.0,2005-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34217,,,,,,Elect Judge Chavez,P.O. Box 527,Albuquerque,NM,87103,,,,,,,11,,7897,2,5,Elect Judge Chavez,'527':6 '87103':9 'albuquerqu':7 'box':5 'chavez':3 'elect':1 'judg':2 'nm':8 'p.o':4,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169970,2500.0,2005-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34218,,,,,,Espinoza & Associates,"902 ""I"" Street, SE",Washington,DC,20003,,,,,,,11,,7897,2,5,Espinoza & Associates,'20003':9 '902':3 'associ':2 'dc':8 'espinoza':1 'se':6 'street':5 'washington':7,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169971,2500.0,2005-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34219,,,,,,Espinoza & Associates,"902 ""I"" Street, SE",Washington,DC,20003,,,,,,,11,,7897,2,5,Espinoza & Associates,'20003':9 '902':3 'associ':2 'dc':8 'espinoza':1 'se':6 'street':5 'washington':7,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169972,30937.5,2005-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34220,,,,,,Global Strategy Group,"895 Broadway, 5th Floor",New York,NY,10003,,,,,,,11,,7897,2,5,Global Strategy Group,'10003':11 '5th':6 '895':4 'broadway':5 'floor':7 'global':1 'group':3 'new':8 'ny':10 'strategi':2 'york':9,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169973,37.0,2005-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34221,,,,,,United States Postal Service,Downtown Station,Albuquerque,NM,87103,,,,,,,11,,7897,2,5,United States Postal Service,'87103':9 'albuquerqu':7 'downtown':5 'nm':8 'postal':3 'servic':4 'state':2 'station':6 'unit':1,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169977,1500.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34226,,Andrew,,Kennedy,,,2125 Ontario Rd NW,Washington,DC,20009,,,,,,,1,,7897,2,5,Andrew  Kennedy,'20009':9 '2125':3 'andrew':1 'dc':8 'kennedi':2 'nw':6 'ontario':4 'rd':5 'washington':7,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169974,1000.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34222,,,,,,American Council of Young Political Leaders,"1717 K Street NW, Suite 500",Washington,DC,20036,,,,,,,11,,7897,2,5,American Council of Young Political Leaders,'1717':7 '20036':15 '500':12 'american':1 'council':2 'dc':14 'k':8 'leader':6 'nw':10 'polit':5 'street':9 'suit':11 'washington':13 'young':4,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169975,100.0,2005-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34223,,,,,,Diane Denish for Lt. Governor,PO Box 30561,Albuquerque,NM,87190,,,,,,,11,,7897,2,5,Diane Denish for Lt. Governor,'30561':8 '87190':11 'albuquerqu':9 'box':7 'denish':2 'dian':1 'governor':5 'lt':4 'nm':10 'po':6,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169976,1000.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34224,,,,,,Josh Geise,"4516 Pitt St, NE",Albuquerque,NM,87111,,,,,,,11,,7897,2,5,Josh Geise,'4516':3 '87111':9 'albuquerqu':7 'geis':2 'josh':1 'ne':6 'nm':8 'pitt':4 'st':5,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
170465,2500.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36915,,Bill,,Wachob,,,"7730 Herschel Avenue, Suite E",La Jolla,CA,92037,,,,,,,1,,7897,2,5,Bill  Wachob,'7730':3 '92037':11 'avenu':5 'bill':1 'ca':10 'e':7 'herschel':4 'jolla':9 'la':8 'suit':6 'wachob':2,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169978,1500.0,2006-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34227,,,,,,Netlink LLC,P.O. Box 67786,Albuquerque,NM,87193,,,,,,,11,,7897,2,5,Netlink LLC,'67786':5 '87193':8 'albuquerqu':6 'box':4 'llc':2 'netlink':1 'nm':7 'p.o':3,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169979,1000.0,2006-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34228,,Ron,,Morgan,,,508 Solano Dr SE,Albuquerque,NM,87108,,,,,,,1,,7897,2,5,Ron  Morgan,'508':3 '87108':9 'albuquerqu':7 'dr':5 'morgan':2 'nm':8 'ron':1 'se':6 'solano':4,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169980,1000.0,2006-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34229,,Robert,,Tedrow,,,PO Box 6413,Santa Fe,NM,87502,,,,,,,1,,7897,2,5,Robert  Tedrow,'6413':5 '87502':9 'box':4 'fe':7 'nm':8 'po':3 'robert':1 'santa':6 'tedrow':2,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169985,500.0,2006-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34234,,,,,,New Mexico Manufactured Housing Association,6001 Indian School Rd NE Suite 560,Albuquerque,NM,87110,,,,,,,11,,7897,2,5,New Mexico Manufactured Housing Association,'560':12 '6001':6 '87110':15 'albuquerqu':13 'associ':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'ne':10 'new':1 'nm':14 'rd':9 'school':8 'suit':11,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169981,750.0,2006-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34230,,,,,,Jack Key Automotive Group,1840 North Main St,Las Cruces,NM,88001,,,,,,,11,,7897,2,5,Jack Key Automotive Group,'1840':5 '88001':12 'automot':3 'cruce':10 'group':4 'jack':1 'key':2 'las':9 'main':7 'nm':11 'north':6 'st':8,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169983,500.0,2006-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34232,,,,,,Cauwels & Stuve Realty,6001 Indian School Rd NE #400,Albuquerque,NM,87110,,,,,,,11,,7897,2,5,Cauwels & Stuve Realty,'400':9 '6001':4 '87110':12 'albuquerqu':10 'cauwel':1 'indian':5 'ne':8 'nm':11 'rd':7 'realti':3 'school':6 'stuve':2,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169986,625.41,2006-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34235,,,,,,Democratic Legislative Campaign Committee,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,7897,2,5,Democratic Legislative Campaign Committee,'8492':7 '87198':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':1 'legisl':2 'nm':9 'po':5,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169984,315.36,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34233,,,,,,Flying Star Cafe,723 Silver SW,Albuquerque,NM,87102,,,,,,,11,,7897,2,5,Flying Star Cafe,'723':4 '87102':9 'albuquerqu':7 'cafe':3 'fli':1 'nm':8 'silver':5 'star':2 'sw':6,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169982,152.54,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34231,,,,,,Legislative Council Service,State Capitol,Santa Fe,NM,87502,,,,,,,11,,7897,2,5,Legislative Council Service,'87502':9 'capitol':5 'council':2 'fe':7 'legisl':1 'nm':8 'santa':6 'servic':3 'state':4,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169987,250.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34236,,,,,,Equality New Mexico,P.O. Box 25683,Albuquerque,NM,87125,,,,,,,11,,7897,2,5,Equality New Mexico,'25683':6 '87125':9 'albuquerqu':7 'box':5 'equal':1 'mexico':3 'new':2 'nm':8 'p.o':4,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169988,250.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34237,,,,,,Sandy Jones for PRC,HCR Box 155,Williamsburg,NM,87942,,,,,,,11,,7897,2,5,Sandy Jones for PRC,'155':7 '87942':10 'box':6 'hcr':5 'jone':2 'nm':9 'prc':4 'sandi':1 'williamsburg':8,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169989,500.0,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34238,,,,,,Gail Chasey for State Representative,425 Aliso Dr.,Albuquerque,NM,87108,,,,,,,11,,7897,2,5,Gail Chasey for State Representative,'425':6 '87108':11 'albuquerqu':9 'aliso':7 'chasey':2 'dr':8 'gail':1 'nm':10 'repres':5 'state':4,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169991,250.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34240,,,,,,Richard Vigil for State Representative,Box 456,Ribera,NM,87560,,,,,,,11,,7897,2,5,Richard Vigil for State Representative,'456':7 '87560':10 'box':6 'nm':9 'repres':5 'ribera':8 'richard':1 'state':4 'vigil':2,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169990,250.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34239,,,,,,Swisstack for State Representative,300 Encantado Ridge Ct,Rio Rancho,NM,87124,,,,,,,11,,7897,2,5,Swisstack for State Representative,'300':5 '87124':12 'ct':8 'encantado':6 'nm':11 'rancho':10 'repres':4 'ridg':7 'rio':9 'state':3 'swisstack':1,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169994,150.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34243,,,,,,Elias Barela for State Representative,1191 John Road,Belen,NM,87002,,,,,,,11,,7897,2,5,Elias Barela for State Representative,'1191':6 '87002':11 'barela':2 'belen':9 'elia':1 'john':7 'nm':10 'repres':5 'road':8 'state':4,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169993,250.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34242,,,,,,Manny Herrera for State Representative,300 North Franey,Bayard,NM,88023,,,,,,,11,,7897,2,5,Manny Herrera for State Representative,'300':6 '88023':11 'bayard':9 'franey':8 'herrera':2 'manni':1 'nm':10 'north':7 'repres':5 'state':4,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169992,250.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34241,,,,,,Andy Nunez for State Representative,Box 746,Hatch,NM,87937,,,,,,,11,,7897,2,5,Andy Nunez for State Representative,'746':7 '87937':10 'andi':1 'box':6 'hatch':8 'nm':9 'nunez':2 'repres':5 'state':4,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169995,78.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34244,,,,,,United States Postal Service,Downtown Station,Albuquerque,NM,87103,,,,,,,11,,7897,2,5,United States Postal Service,'87103':9 'albuquerqu':7 'downtown':5 'nm':8 'postal':3 'servic':4 'state':2 'station':6 'unit':1,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169996,250.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34245,,,,,,Traci Cadigan for State Representative,P.O. Box 7718 _x000D_,Albuquerque,NM,87194,,,,,,,11,,7897,2,5,Traci Cadigan for State Representative,'7718':8 '87194':12 'albuquerqu':10 'box':7 'cadigan':2 'nm':11 'p.o':6 'repres':5 'state':4 'traci':1 'x000d':9,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
169997,1000.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34246,,,,,,New Mexico Donor Services,"2715 Broadbent Parkway NE, Suite J",Albuquerque,NM,87107,,,,,,,11,,7897,2,5,New Mexico Donor Services ,'2715':5 '87107':13 'albuquerqu':11 'broadbent':6 'donor':3 'j':10 'mexico':2 'ne':8 'new':1 'nm':12 'parkway':7 'servic':4 'suit':9,Monetary Expenditure,1444,Al Park,candidate,2006-05-08 06:00:00+00:00,First Primary
182274,150.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90951,,,,,,Salazar for State Rep.,Box 1976,San Juan Pueblo,NM,87566,,,,,,,11,,7004,2,5,Salazar for State Rep.,'1976':6 '87566':11 'box':5 'juan':8 'nm':10 'pueblo':9 'rep':4 'salazar':1 'san':7 'state':3,Monetary Expenditure,1444,Al Park,candidate,2006-07-06 06:00:00+00:00,Third Primary
182273,250.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90948,,,,,,Rodella for State Rep.,Box 1074,San Juan Pueblo,NM,87566,,,,,,,11,,7004,2,5,Rodella for State Rep.,'1074':6 '87566':11 'box':5 'juan':8 'nm':10 'pueblo':9 'rep':4 'rodella':1 'san':7 'state':3,Monetary Expenditure,1444,Al Park,candidate,2006-07-06 06:00:00+00:00,Third Primary
182276,250.0,2006-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90958,,,,,,Alcon for Magistrate Judge,617 Gunnison,Grants,NM,87020,,,,,,,11,,7004,2,5,Alcon for Magistrate Judge,'617':5 '87020':9 'alcon':1 'grant':7 'gunnison':6 'judg':4 'magistr':3 'nm':8,Monetary Expenditure,1444,Al Park,candidate,2006-07-06 06:00:00+00:00,Third Primary
194614,500.0,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439415,,Henry,,Lewis,,,19 Sonrisa Trail,Santa Fe,NM,87506,,,,,,,11,,7034,2,5,Henry  Lewis,'19':3 '87506':9 'fe':7 'henri':1 'lewi':2 'nm':8 'santa':6 'sonrisa':4 'trail':5,Monetary Expenditure,1444,Al Park,candidate,2006-12-07 07:00:00+00:00,Third General
194617,250.0,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439421,,,,,,James Lewis for State Treasurer,"6117 Carousal Ave., NW",Albuquerque,NM,87114,,,,,,,11,,7034,2,5,James Lewis for State Treasurer,'6117':6 '87114':12 'albuquerqu':10 'ave':8 'carous':7 'jame':1 'lewi':2 'nm':11 'nw':9 'state':4 'treasur':5,Monetary Expenditure,1444,Al Park,candidate,2006-12-07 07:00:00+00:00,Third General
194619,100.0,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439427,,,,,,Christy Bourgeious for State House,PO Box 819,Carlsbad,NM,88221,,,,,,,11,,7034,2,5,Christy Bourgeious for State House,'819':8 '88221':11 'bourgeious':2 'box':7 'carlsbad':9 'christi':1 'hous':5 'nm':10 'po':6 'state':4,Monetary Expenditure,1444,Al Park,candidate,2006-12-07 07:00:00+00:00,Third General
194621,250.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439429,,,,,,Nathan Cote for State Rep.,PO Box 537,Organ,NM,88052,,,,,,,11,,7034,2,5,Nathan Cote for State Rep.,'537':8 '88052':11 'box':7 'cote':2 'nathan':1 'nm':10 'organ':9 'po':6 'rep':5 'state':4,Monetary Expenditure,1444,Al Park,candidate,2006-12-07 07:00:00+00:00,Third General
194623,250.0,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439432,,,,,,Andrew Barreras for State Rep.,PO Box 267,Tome,NM,87060,,,,,,,11,,7034,2,5,Andrew Barreras for State Rep.,'267':8 '87060':11 'andrew':1 'barrera':2 'box':7 'nm':10 'po':6 'rep':5 'state':4 'tome':9,Monetary Expenditure,1444,Al Park,candidate,2006-12-07 07:00:00+00:00,Third General
194793,250.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,451190,,,,,,Jim Baca for Land Commissioner,PO Box 7514,Albuquerque,NM,87194,,,,,,,11,,7034,2,5,Jim Baca for Land Commissioner,'7514':8 '87194':11 'albuquerqu':9 'baca':2 'box':7 'commission':5 'jim':1 'land':4 'nm':10 'po':6,Monetary Expenditure,1444,Al Park,candidate,2006-12-07 07:00:00+00:00,Third General
194796,1000.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,453192,,,,,,King for Attorney General,PO Box 40,Moriarty,NM,87035,,,,,,,11,,7034,2,5,King for Attorney General,'40':7 '87035':10 'attorney':3 'box':6 'general':4 'king':1 'moriarti':8 'nm':9 'po':5,Monetary Expenditure,1444,Al Park,candidate,2006-12-07 07:00:00+00:00,Third General
