id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
931843,3.2,2016-04-06 06:00:00+00:00,2016-05-09 03:33:09.809997+00:00,,Online transaction fee (online contribution D. Valdo),Online transaction fee,,,,,,,"Stripe, Inc.",3180 18th Street,San Francisco,CA,94110,United States,,,Online transaction fee,False,222461,13,,43521,2,5,"Stripe, Inc.",'18th':4 '3180':3 '94110':9 'ca':8 'francisco':7 'inc':2 'san':6 'street':5 'stripe':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931855,2065.39,2016-04-11 06:00:00+00:00,2016-05-09 03:40:49.773003+00:00,,Campaign yard signs,Campaign yard signs,,,,,,,Danwal Inc.,12404 HWY 155,Tyler,TX,75703,United States,,,Campaign (yard) signs,False,222470,13,,43521,2,5,Danwal Inc.,'12404':3 '155':5 '75703':8 'danwal':1 'hwi':4 'inc':2 'tx':7 'tyler':6,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931759,72.89,2016-04-14 06:00:00+00:00,2016-05-08 06:00:00+00:00,,"1 Large Matte Banner_x000D_
1 Small Matte Banner",Two (2) Matte Banners (vinyl),,,,,,,"Resolution Graphics, Inc.",4380 Alexander Blvd NE,Albuquerque,NM,87107,United States,,,,False,219283,17,1,43521,2,5,"Resolution Graphics, Inc.",'4380':4 '87107':10 'albuquerqu':8 'alexand':5 'blvd':6 'graphic':2 'inc':3 'ne':7 'nm':9 'resolut':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931767,19.01,2016-04-15 06:00:00+00:00,2016-05-09 02:54:47.290000+00:00,,Gas to travel to Iyanbito Chapter for Navajo Nation Democratic Forum.,Gas to travel to Iyanbito Chapter,,,,,,,Pueblo of Sandia Gas Station,1660 Roy Avenue,Albuquerque,NM,87113,United States,,,,False,222401,2,,43521,2,5,Pueblo of Sandia Gas Station,'1660':6 '87113':11 'albuquerqu':9 'avenu':8 'gas':4 'nm':10 'pueblo':1 'roy':7 'sandia':3 'station':5,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931773,56.68,2016-04-15 06:00:00+00:00,2016-05-09 02:57:26.942996+00:00,,In-Kind contribution (food) to Iyanbito Chapter for hosting Navajo Nation Democratic Forum.,In-Kind contribution to event,,,,,,,Walmart,2701 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,False,222406,2,,43521,2,5,Walmart,'2701':2 '87110':8 'albuquerqu':6 'blvd':4 'carlisl':3 'ne':5 'nm':7 'walmart':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931781,293.69,2016-04-20 06:00:00+00:00,2016-05-09 03:00:50.637001+00:00,,,Campaign fliers/posters,,,,,,,The Printers Press Inc.,3831 Hawkins NE,Albuquerque,NM,87109,United States,,,Printing services,False,222412,13,,43521,2,5,The Printers Press Inc.,'3831':5 '87109':10 'albuquerqu':8 'hawkin':6 'inc':4 'ne':7 'nm':9 'press':3 'printer':2,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931786,75.0,2016-04-20 06:00:00+00:00,2016-05-09 03:04:46.302997+00:00,,,Sandoval County Voter Registration list CD-ROM,,,,,,,County of Sandoval,1500 Idalia Road NE,Bernalillo,NM,87004,United States,,,County Clerk's Office,False,222417,11,,43521,2,5,County of Sandoval,'1500':4 '87004':10 'bernalillo':8 'counti':1 'idalia':5 'ne':7 'nm':9 'road':6 'sandov':3,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931790,84.7,2016-04-21 06:00:00+00:00,2016-05-09 03:07:06.042996+00:00,,"Zip ties _x000D_
Metal Posts",Supplies & Materials,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,United States,,,Supplies & Materials,False,222422,2,,43521,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931793,25.57,2016-04-23 06:00:00+00:00,2016-05-09 03:09:01.622998+00:00,,"Dulce, NM_x000D_
Bloomfield, NM_x000D_
Farmington, NM",Gas to travel,,,,,,,Circle K,6401 US 550,Cuba,NM,87013,United States,,,,False,222425,2,,43521,2,5,Circle K,'550':5 '6401':3 '87013':8 'circl':1 'cuba':6 'k':2 'nm':7 'us':4,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931797,6.46,2016-04-23 06:00:00+00:00,2016-05-09 03:11:03.957000+00:00,,,map of New Mexico,,,,,,,Giant 7200,6475 Main,Cuba,NM,87013,United States,,,,False,222429,2,,43521,2,5,Giant 7200,'6475':3 '7200':2 '87013':7 'cuba':5 'giant':1 'main':4 'nm':6,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931809,19.0,2016-04-24 06:00:00+00:00,2016-05-09 03:17:50.300001+00:00,,"Gas to travel to _x000D_
Huerfano_x000D_
Dzilth-Na-O-Dith-Hle_x000D_
Nageezi_x000D_
Counselor_x000D_
Ojo Encino_x000D_
Torreon_x000D_
San Ysidro",Gas to travel,,,,,,,Sundial Store 3,121 S Bloomfield B,Bloomfield,NM,87413,United States,,,,False,222441,2,,43521,2,5,Sundial Store 3,"'121':4 '3':3 '87413':10 'b':7 'bloomfield':6,8 'nm':9 'store':2 'sundial':1",Monetary Expenditure,7656,Derrick J Lente,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931802,102.74,2016-04-24 06:00:00+00:00,2016-05-09 03:13:54.526999+00:00,,Travel to Northern New Mexico to put up campaign signs and visit with constituents of District 65,Hotel room,,,,,,,Towne Place Suites Marriott,4200 Sierra Vista Drive,Farmington,NM,87402,United States,,,Hotel room,False,222434,2,,43521,2,5,Towne Place Suites Marriott,'4200':5 '87402':11 'drive':8 'farmington':9 'marriott':4 'nm':10 'place':2 'sierra':6 'suit':3 'town':1 'vista':7,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931822,44.29,2016-04-26 06:00:00+00:00,2016-05-09 03:21:08.069999+00:00,,"Large plywood_x000D_
gloss white spray paint_x000D_
screws/washers/bolts",Supplies & Materials,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,United States,,,,False,222446,2,,43521,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931828,36.02,2016-04-27 06:00:00+00:00,2016-05-09 03:22:43.080001+00:00,,Zip ties,Supplies & Materials,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,United States,,,,False,222449,2,,43521,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931846,2.48,2016-04-27 06:00:00+00:00,2016-05-09 03:34:29.597001+00:00,,Online transaction fee (Online contribution T. Suazo),Online transaction fee,,,,,,,"Stripe, Inc.",3180 18th Street,San Francisco,CA,94110,United States,,,Online transaction fee,False,222464,13,,43521,2,5,"Stripe, Inc.",'18th':4 '3180':3 '94110':9 'ca':8 'francisco':7 'inc':2 'san':6 'street':5 'stripe':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931829,29.12,2016-04-28 06:00:00+00:00,2016-05-09 03:24:28.616996+00:00,,"Jemez _x000D_
Cochiti",Gas to travel,,,,,,,Warrior 66,960 US 550,Bernalillo,NM,87004,United States,,,,False,222450,2,,43521,2,5,Warrior 66,'550':5 '66':2 '87004':8 '960':3 'bernalillo':6 'nm':7 'us':4 'warrior':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931833,10.7,2016-04-28 06:00:00+00:00,2016-05-09 03:25:53.380001+00:00,,Thank You cards,Supplies & Materials,,,,,,,Walgreen's,100 US 550,Bernalillo,NM,87004,United States,,,,False,222454,2,,43521,2,5,Walgreen's,'100':3 '550':5 '87004':8 'bernalillo':6 'nm':7 'us':4 'walgreen':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931838,34.12,2016-05-02 06:00:00+00:00,2016-05-09 03:28:19.277002+00:00,,"Santo Domingo_x000D_
Cochiti Lake_x000D_
Zia Pueblo_x000D_
Isleta to pick up bread",Gas to travel,,,,,,,Pueblo Gas 2,8 HWY 22 W,Santo Domingo Pueblo,NM,87052,United States,,,,False,222457,2,,43521,2,5,Pueblo Gas 2,"'2':3 '22':6 '8':4 '87052':12 'domingo':9 'gas':2 'hwi':5 'nm':11 'pueblo':1,10 'santo':8 'w':7",Monetary Expenditure,7656,Derrick J Lente,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
949450,498.0,2016-05-04 06:00:00+00:00,2016-06-02 20:30:15.756995+00:00,,Print/mail campaign materials.,Print/Mail,,,,,,,"The Printers Press, Inc.",3831 Hawkins NW,Albuquerque,NM,87109,United States,,,,False,227938,2,1,44736,2,5,"The Printers Press, Inc.",'3831':5 '87109':10 'albuquerqu':8 'hawkin':6 'inc':4 'nm':9 'nw':7 'press':3 'printer':2,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949512,33.13,2016-05-05 06:00:00+00:00,2016-06-02 20:31:44.527000+00:00,,Gas fill up,Gas,,,,,,,Warrior 66,960 US HWY 550,Bernalillo,NM,87004,USA,,,,False,227943,2,24,44736,2,5,Warrior 66,'550':6 '66':2 '87004':9 '960':3 'bernalillo':7 'hwi':5 'nm':8 'us':4 'warrior':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949526,131.0,2016-05-06 06:00:00+00:00,2016-06-02 20:34:20.779999+00:00,,,Subscription to EV/Absentee Date,,,,,,,Sandoval County Clerk,90 Idelia Rd,Bernalillo,NM,87004,USA,,,,False,227954,11,24,44736,2,5,Sandoval County Clerk,'87004':9 '90':4 'bernalillo':7 'clerk':3 'counti':2 'idelia':5 'nm':8 'rd':6 'sandov':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949852,375.15,2016-05-10 06:00:00+00:00,2016-06-02 20:59:56.413000+00:00,,Online Advertisement,Online Advertisement,,,,,,,Monahan Marking,1331 Park Ave. SW #404,Albuquerque,NM,87102,USA,,,,False,228064,13,,44736,2,5,Monahan Marking,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'mark':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949537,50.28,2016-05-10 06:00:00+00:00,2016-06-02 20:35:57.460001+00:00,,,Social Function for Campaign Donors,,,,,,,Sandia Resort & Casino,30 Rainbow Road,Albuquerque,NM,87113,USA,,,,False,227960,16,,44736,2,5,Sandia Resort & Casino,'30':4 '87113':9 'albuquerqu':7 'casino':3 'nm':8 'rainbow':5 'resort':2 'road':6 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949553,31.0,2016-05-11 06:00:00+00:00,2016-06-02 20:38:49.573001+00:00,,,Gas Fill up,,,,,,,Pueblo of Sandia Gas Station,I-25 & Roy,Albuquerque,NM,87113,USA,,,,False,227973,2,,44736,2,5,Pueblo of Sandia Gas Station,'-25':7 '87113':11 'albuquerqu':9 'gas':4 'nm':10 'pueblo':1 'roy':8 'sandia':3 'station':5,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949542,27.12,2016-05-12 06:00:00+00:00,2016-06-02 20:37:17.900000+00:00,,,Items for NEA Bernalillo Meet-n-Greet,,,,,,,Walgreens,100 E Highway 550,Bernalillo,NM,87004,USA,,,,False,227965,2,24,44736,2,5,Walgreens,'100':2 '550':5 '87004':8 'bernalillo':6 'e':3 'highway':4 'nm':7 'walgreen':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949667,541.08,2016-05-16 06:00:00+00:00,2016-06-02 20:42:41.652999+00:00,,,Printer & Toner,,,,,,,Best Buy,3741 Ellison Rd. NW,Albuquerque,NM,87114,USA,,,,False,227986,12,,44736,2,5,Best Buy,'3741':3 '87114':9 'albuquerqu':7 'best':1 'buy':2 'ellison':4 'nm':8 'nw':6 'rd':5,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
954817,742.61,2016-05-16 06:00:00+00:00,2016-06-03 03:26:39.042998+00:00,,,Radio Ad on KNDN,,,,,,,Basin Broadcasting,1515 W Main St,Farmington,NM,87401,United States,,,,False,228690,17,,44736,2,5,Basin Broadcasting ,'1515':3 '87401':9 'basin':1 'broadcast':2 'farmington':7 'main':5 'nm':8 'st':6 'w':4,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949945,850.85,2016-05-16 06:00:00+00:00,2016-06-02 21:14:11.947002+00:00,,,Shirts & other campaign materials,,,,,,,VistaPrint,"95 Hayden Ave,",Lexington,MA,2241,United States,,,,False,228122,17,,44736,2,5,VistaPrint,'2241':7 '95':2 'ave':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949746,79.29,2016-05-17 06:00:00+00:00,2016-06-02 20:46:01.997000+00:00,,For Mailers,Paper & Printer Labels,,,,,,,Office Max,7901 San Pedro NW,Albuquerque,NM,87109,USA,,,,False,227996,12,,44736,2,5,Office Max,'7901':3 '87109':9 'albuquerqu':7 'max':2 'nm':8 'nw':6 'offic':1 'pedro':5 'san':4,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949658,36.97,2016-05-17 06:00:00+00:00,2016-06-02 20:41:25.560001+00:00,,,Gas Fill up,,,,,,,Sandia Fuel,1100 S. Camino Del,Bernalillo,NM,87004,USA,,,,False,227981,2,,44736,2,5,Sandia Fuel,'1100':3 '87004':9 'bernalillo':7 'camino':5 'del':6 'fuel':2 'nm':8 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949648,9.51,2016-05-23 06:00:00+00:00,2016-06-02 20:40:12.683000+00:00,,,Mailing Labels,,,,,,,Walmart,460 Highway 528,Bernalillo,NM,87004,USA,,,,False,227975,2,,44736,2,5,Walmart,'460':2 '528':4 '87004':7 'bernalillo':5 'highway':3 'nm':6 'walmart':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949912,142.18,2016-05-24 06:00:00+00:00,2016-06-02 21:07:30.217000+00:00,,,Stamps and Mailing,,,,,,,USPS,145 Calle Del Presidente,Bernalillo,NM,87004,USA,,,,False,228099,2,,44736,2,5,USPS,'145':2 '87004':8 'bernalillo':6 'call':3 'del':4 'nm':7 'president':5 'usp':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949888,90.28,2016-05-25 06:00:00+00:00,2016-06-02 21:04:37.337002+00:00,,,Paper & Office Supplies,,,,,,,Office Max,3731 Ellison Ave.,Albuquerque,NM,87102,United States,,,,False,228087,12,,44736,2,5,Office Max,'3731':3 '87102':8 'albuquerqu':6 'ave':5 'ellison':4 'max':2 'nm':7 'offic':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949901,31.49,2016-05-25 06:00:00+00:00,2016-06-02 21:06:09.947001+00:00,,,Memorial Day Parade Materials,,,,,,,Michaels Stores,3701 Ellison Drive,Albuquerque,NM,87102,USA,,,,False,228093,2,,44736,2,5,Michaels Stores,'3701':3 '87102':8 'albuquerqu':6 'drive':5 'ellison':4 'michael':1 'nm':7 'store':2,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949873,33.33,2016-05-26 06:00:00+00:00,2016-06-02 21:02:34.040003+00:00,,,Breakfast with constituents,,,,,,,The Range Cafe,925 S. Camino Del Pueblo,Bernalillo,NM,87004,USA,,,,False,228077,16,,44736,2,5,The Range Cafe,'87004':11 '925':4 'bernalillo':9 'cafe':3 'camino':6 'del':7 'nm':10 'pueblo':8 'rang':2,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949828,1500.0,2016-05-27 06:00:00+00:00,2016-06-02 20:57:36.627002+00:00,,,Campaign Management,,,,,,,Fleisher Consulting,9451 Thornton Ave. NE,Albuquerque,NM,87109,USA,,,,False,228054,13,,44736,2,5,Fleisher Consulting,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'consult':2 'fleisher':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949859,66.17,2016-05-27 06:00:00+00:00,2016-06-02 21:00:56.860004+00:00,,,Gas Fill up,,,,,,,Valero,121 NM HWY 550,Bernalillo,NM,87004,USA,,,,False,228070,2,,44736,2,5,Valero,"'121':2 '550':5 '87004':8 'bernalillo':6 'hwi':4 'nm':3,7 'valero':1",Monetary Expenditure,7656,Derrick J Lente,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949776,168.49,2016-05-29 06:00:00+00:00,2016-06-02 20:50:12.743002+00:00,,For Bernalillo Memorial Day Parade,"Tee shirts, water bottles, printer ink, etc.",,,,,,,Walmart,460 NM HWY 528,Bernalillo,NM,87004,United States,,,,False,228016,2,,44736,2,5,Walmart,"'460':2 '528':5 '87004':8 'bernalillo':6 'hwi':4 'nm':3,7 'walmart':1",Monetary Expenditure,7656,Derrick J Lente,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949795,27.64,2016-05-29 06:00:00+00:00,2016-06-02 20:52:37.877005+00:00,,"Lunch break from walking in Bernalillo, NM.",Lunch,,,,,,,Freight House,45 N. Camino Del Pueblo,Bernalillo,NM,87004,United States,,,,False,228032,16,,44736,2,5,Freight House,'45':3 '87004':10 'bernalillo':8 'camino':5 'del':6 'freight':1 'hous':2 'n':4 'nm':9 'pueblo':7,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949803,33.19,2016-05-30 06:00:00+00:00,2016-06-02 20:53:57.167001+00:00,,,Gas Fill up,,,,,,,Sandia Fuel,1100 S. Camino Del Pueblo,Bernalillo,NM,87004,USA,,,,False,228040,2,,44736,2,5,Sandia Fuel,'1100':3 '87004':10 'bernalillo':8 'camino':5 'del':6 'fuel':2 'nm':9 'pueblo':7 'sandia':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950100,195.3,2016-05-30 06:00:00+00:00,2016-06-02 21:17:29.029998+00:00,,,RoboCalls,,,,,,,Augustus Strategies Inc,20165 N. 67th Ave,Glendale,AZ,85308,United States,,,,False,228130,17,,44736,2,5,Augustus Strategies Inc,'20165':4 '67th':6 '85308':10 'augustus':1 'ave':7 'az':9 'glendal':8 'inc':3 'n':5 'strategi':2,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949675,9.94,2016-05-30 06:00:00+00:00,2016-06-02 20:44:29.902998+00:00,,Bernalillo Memorial Day Parade.,Ball Hitch & Pins,,,,,,,Tractor Supply,300 W. HWY 550,Bernalillo,NM,87004,USA,,,,False,227992,2,,44736,2,5,Tractor Supply,'300':3 '550':6 '87004':9 'bernalillo':7 'hwi':5 'nm':8 'suppli':2 'tractor':1 'w':4,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
973245,26.51,2016-06-02 06:00:00+00:00,2016-07-07 22:03:53.119999+00:00,,,Gas,,,,,,,San Felipe Travel Center,26 Hagon Rd,San Felipe,NM,87001,USA,,,,False,232683,2,,46129,2,5,San Felipe Travel Center,"'26':5 '87001':11 'center':4 'felip':2,9 'hagon':6 'nm':10 'rd':7 'san':1,8 'travel':3",Monetary Expenditure,7656,Derrick J Lente,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973241,45.51,2016-06-02 06:00:00+00:00,2016-07-07 22:02:26.452997+00:00,,,Bread/Cookies for campaign event,,,,,,,San Felipe Travel Center,26 Hagon Rd,San Felipe,NM,87001,United States,,,,False,232680,2,,46129,2,5,San Felipe Travel Center,"'26':5 '87001':11 'center':4 'felip':2,9 'hagon':6 'nm':10 'rd':7 'san':1,8 'travel':3",Monetary Expenditure,7656,Derrick J Lente,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973257,226.19,2016-06-06 06:00:00+00:00,2016-07-07 22:07:10.873002+00:00,,,Mutton for Navajo Nation Camps,,,,,,,Nelson's Meats,929 Old Coors Drive,Albuquerque,NM,87121,USA,,,,False,232693,16,,46129,2,5,Nelson's Meats,'87121':10 '929':4 'albuquerqu':8 'coor':6 'drive':7 'meat':3 'nelson':1 'nm':9 'old':5,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973261,434.22,2016-06-06 06:00:00+00:00,2016-07-07 22:08:52.620000+00:00,,,Food items for Navajo Nation camps,,,,,,,Sam's Club,1421 Renaissance Blvd. NE,Albuquerque,NM,87107,USA,,,,False,232698,2,,46129,2,5,Sam's Club,'1421':4 '87107':10 'albuquerqu':8 'blvd':6 'club':3 'ne':7 'nm':9 'renaiss':5 'sam':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973269,500.0,2016-06-06 06:00:00+00:00,2016-07-07 22:12:15.973001+00:00,,,Cash payment for Navajo Nation Chapter Workers,,,Daniel,,Tso,,,453 Torreon Chapter,Torreon,NM,87061,United States,,,,False,232703,1,,46129,2,5,Daniel Tso,"'453':3 '87061':8 'chapter':5 'daniel':1 'nm':7 'torreon':4,6 'tso':2",Monetary Expenditure,7656,Derrick J Lente,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973284,500.0,2016-06-06 06:00:00+00:00,2016-07-07 22:18:47.767003+00:00,,,Cash for Pueblo campaign workers,,,Melissa,,Sanchez,,,490 Bluewater Place,San Felipe,NM,87001,United States,,,,False,232709,1,,46129,2,5,Melissa Sanchez,'490':3 '87001':9 'bluewat':4 'felip':7 'melissa':1 'nm':8 'place':5 'san':6 'sanchez':2,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973278,45.83,2016-06-06 06:00:00+00:00,2016-07-07 22:16:02.140000+00:00,,,Danish/Fruits for campaign event,,,,,,,Mickey's Save-on,6392 Highway 44,Cuba,NM,87013,USA,,,,False,232707,16,,46129,2,5,Mickey's Save-on,'44':8 '6392':6 '87013':11 'cuba':9 'highway':7 'mickey':1 'nm':10 'save':4 'save-on':3,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973273,18.42,2016-06-06 06:00:00+00:00,2016-07-07 22:14:02.007004+00:00,,,Gas,,,,,,,Warrior Gas Station,960 US-550,Bernalillo,NM,87004,USA,,,,False,232705,2,,46129,2,5,Warrior Gas Station,'-550':6 '87004':9 '960':4 'bernalillo':7 'gas':2 'nm':8 'station':3 'us':5 'warrior':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973280,250.12,2016-06-06 06:00:00+00:00,2016-07-07 22:17:01.122999+00:00,,,Food items for campaign event,,,,,,,Sam's Club,1421 Renaissance Blvd. NE,Albuquerque,NM,87107,USA,,,,False,232698,2,,46129,2,5,Sam's Club,'1421':4 '87107':10 'albuquerqu':8 'blvd':6 'club':3 'ne':7 'nm':9 'renaiss':5 'sam':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973250,36.74,2016-06-06 06:00:00+00:00,2016-07-07 22:05:29.360000+00:00,,,Gas,,,,,,,Valero,9 Camino Don Thomas,Bernalillo,NM,87004,USA,,,,False,232688,2,,46129,2,5,Valero,'87004':8 '9':2 'bernalillo':6 'camino':3 'nm':7 'thoma':5 'valero':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973287,36.03,2016-06-07 06:00:00+00:00,2016-07-07 22:19:31.839998+00:00,,,Gas,,,,,,,Valero,9 Camino Don Thomas,Bernalillo,NM,87004,USA,,,,False,232688,2,,46129,2,5,Valero,'87004':8 '9':2 'bernalillo':6 'camino':3 'nm':7 'thoma':5 'valero':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973288,167.01,2016-06-07 06:00:00+00:00,2016-07-07 22:20:17.880000+00:00,,,Food for campaign workers,,,,,,,Walmart,460 NM HWY 528,Bernalillo,NM,87004,United States,,,,False,228016,2,,46129,2,5,Walmart,"'460':2 '528':5 '87004':8 'bernalillo':6 'hwi':4 'nm':3,7 'walmart':1",Monetary Expenditure,7656,Derrick J Lente,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973331,2359.52,2016-06-08 06:00:00+00:00,2016-07-07 22:22:22.070004+00:00,,,Printing & mailing campaign materials,,,,,,,Printers Press,3831 Hawkins Drive,Albuquerque,NM,87109,USA,,,,False,232713,2,,46129,2,5,Printers Press,'3831':3 '87109':8 'albuquerqu':6 'drive':5 'hawkin':4 'nm':7 'press':2 'printer':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973336,300.0,2016-06-09 06:00:00+00:00,2016-07-07 22:25:45.560001+00:00,,,Cash for campaign workers,,,Derrick,,Lente,,,70 Kuaua Lane,Sandia Pueblo,NM,87004,United States,,,,False,232716,1,,46129,2,5,Derrick Lente,'70':3 '87004':9 'derrick':1 'kuaua':4 'lane':5 'lent':2 'nm':8 'pueblo':7 'sandia':6,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973338,34.92,2016-06-13 06:00:00+00:00,2016-07-07 22:26:25.189996+00:00,,,Gas,,,,,,,Valero,9 Camino Don Thomas,Bernalillo,NM,87004,USA,,,,False,232688,2,,46129,2,5,Valero,'87004':8 '9':2 'bernalillo':6 'camino':3 'nm':7 'thoma':5 'valero':1,Monetary Expenditure,7656,Derrick J Lente,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
