id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1218736,336.03,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,,,Announcement of Candidacy,,,,,,,Las Vegas Optic,614 Lincoln St,Las Vegas,NM,87701,United States,,,,False,269124,17,,51738,2,5,Las Vegas Optic,"'614':4 '87701':10 'las':1,7 'lincoln':5 'nm':9 'optic':3 'st':6 'vega':2,8",Monetary Expenditure,1544,Melanie Y. Rivera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218737,582.14,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,,,Campaign signage,,,,,,,Signs on the Cheap,"11525A Stonehollow Dr., Suite 100",Austin,TX,78758,United States,,,,False,269125,17,,51738,2,5,Signs on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,1544,Melanie Y. Rivera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218742,1460.0,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,,Campaign Signage,,,,,,,Vigil’s Premier Signs & Graphics,520 6th Street,Las Vegas,NM,87701,United States,,,,False,269128,17,,51738,2,5,Vigil�s Premier Signs & Graphics,'520':6 '6th':7 '87701':12 'graphic':5 'las':9 'nm':11 'premier':3 'sign':4 'street':8 'vega':10 'vigil':1,Monetary Expenditure,1544,Melanie Y. Rivera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218744,600.3,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Campaign T-shirts,,,,,,,JAE Design,306 Chico Drive,Las Vegas,NM,87701,United States,,,,False,269131,17,,51738,2,5,JAE Design,'306':3 '87701':9 'chico':4 'design':2 'drive':5 'jae':1 'las':6 'nm':8 'vega':7,Monetary Expenditure,1544,Melanie Y. Rivera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1263339,559.65,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,Political Signs,,,,,,,Signs on the Cheap,"11525A Stonehollow Dr., Suite 100",Austin,TX,78758,United States,,,,False,269125,17,,52953,2,5,Signs on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,1544,Melanie Y. Rivera,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263345,47.98,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,Political Cards,,,,,,,"Vistaprint, a Cimpress Company",275 Wyman Street,Waltham,MA,2451,United States,,,,False,276272,17,,52953,2,5,"Vistaprint, a Cimpress Company",'2451':10 '275':5 'cimpress':3 'compani':4 'ma':9 'street':7 'vistaprint':1 'waltham':8 'wyman':6,Monetary Expenditure,1544,Melanie Y. Rivera,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263307,72.61,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,Copies,,,,,,,SPC Office Supply,610 Douglas Ave,Las Vegas,NM,87701,United States,,,,False,276246,17,,52953,2,5,SPC Office Supply,'610':4 '87701':10 'ave':6 'dougla':5 'las':7 'nm':9 'offic':2 'spc':1 'suppli':3 'vega':8,Monetary Expenditure,1544,Melanie Y. Rivera,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263308,8.13,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,Printing of labels,,,,,,,SPC Office Supply,610 Douglas Ave,Las Vegas,NM,87701,United States,,,,False,276246,17,,52953,2,5,SPC Office Supply,'610':4 '87701':10 'ave':6 'dougla':5 'las':7 'nm':9 'offic':2 'spc':1 'suppli':3 'vega':8,Monetary Expenditure,1544,Melanie Y. Rivera,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263310,181.21,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,Food and Beverages,,,,,,,Costco Wholesale,1420 Renaissance Blvd,Albuquerque,NM,87107,United States,,,,False,276247,16,99,52953,2,5,Costco Wholesale,'1420':3 '87107':8 'albuquerqu':6 'blvd':5 'costco':1 'nm':7 'renaiss':4 'wholesal':2,Monetary Expenditure,1544,Melanie Y. Rivera,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263313,25.15,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,Campaign Supplies,,,,,,,Big R of Las Vegas,206 Mills Ave,Las Vegas,NM,87701,United States,,,,False,276249,11,,52953,2,5,Big R of Las Vegas,"'206':6 '87701':12 'ave':8 'big':1 'las':4,9 'mill':7 'nm':11 'r':2 'vega':5,10",Monetary Expenditure,1544,Melanie Y. Rivera,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263315,131.97,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,Committee Meeting,,,,,,,Jefitas Restaurant,324 S Pacific Ave,Las Vegas ,NM,87701,United States,,,,False,276251,16,,52953,2,5,Jefitas Restaurant,'324':3 '87701':10 'ave':6 'jefita':1 'las':7 'nm':9 'pacif':5 'restaur':2 'vega':8,Monetary Expenditure,1544,Melanie Y. Rivera,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263317,220.94,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,Committee Meeting,,,,,,,Charlie’s Bakery & Cafe,713 Douglas Ave,Las Vegas,NM,87701,United States,,,,False,276253,16,,52953,2,5,Charlie�s Bakery & Cafe,'713':5 '87701':11 'ave':7 'bakeri':3 'cafe':4 'charli':1 'dougla':6 'las':8 'nm':10 'vega':9,Monetary Expenditure,1544,Melanie Y. Rivera,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263323,151.75,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,Political Advertisement,,,,,,,Las Vegas Optic,614 Lincoln St,Las Vegas,NM,87701,United States,,,,False,269124,17,,52953,2,5,Las Vegas Optic,"'614':4 '87701':10 'las':1,7 'lincoln':5 'nm':9 'optic':3 'st':6 'vega':2,8",Monetary Expenditure,1544,Melanie Y. Rivera,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263355,43.36,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,Campaign Supplies ,,,,,,,Big R of Las Vegas,206 Mills Ave,Las Vegas,NM,87701,United States,,,,False,276249,11,,52953,2,5,Big R of Las Vegas,"'206':6 '87701':12 'ave':8 'big':1 'las':4,9 'mill':7 'nm':11 'r':2 'vega':5,10",Monetary Expenditure,1544,Melanie Y. Rivera,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263341,417.07,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,Political Signs,,,,,,,Signs on the Cheap,"11525A Stonehollow Dr., Suite 100",Austin,TX,78758,United States,,,,False,269125,17,,52953,2,5,Signs on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,1544,Melanie Y. Rivera,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263320,139.03,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,Committee Meeting,,,,,,,Frankie’s Casanova,12 S Main Street,Pecos,NM,87552,United States ,,,,False,276254,16,,52953,2,5,Frankie�s Casanova,'12':4 '87552':10 'casanova':3 'franki':1 'main':6 'nm':9 'peco':8 'street':7,Monetary Expenditure,1544,Melanie Y. Rivera,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301234,1040.6,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,Radio Announcement,,,,,,,KBQL/MNDZ/KNMX,304 South Grand Ave,Las Vegas,NM,87701,United States,,,,False,283951,17,99,54352,2,5,KBQL/MNDZ/KNMX,'304':2 '87701':9 'ave':5 'grand':4 'kbql/mndz/knmx':1 'las':6 'nm':8 'south':3 'vega':7,Monetary Expenditure,1544,Melanie Y. Rivera,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
