id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
163992,615.61,2004-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2516,,Melissa,,Vigil,,,721 Colorado,Las Vegas,NM,87701,,,,,,,1,,8250,2,5,Melissa  Vigil,'721':3 '87701':8 'colorado':4 'las':5 'melissa':1 'nm':7 'vega':6 'vigil':2,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163995,628.28,2004-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2519,,,,,,Tube Lite Co.,4102 West Adams,Phoenix,AZ,85009,,,,,,,11,,8250,2,5,Tube Lite Co.,'4102':4 '85009':9 'adam':6 'az':8 'co':3 'lite':2 'phoenix':7 'tube':1 'west':5,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164042,1838.94,2004-03-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2679,,Nash,,Lucero,,,1912 Morrison,Las Vegas,NM,87701,,,,,,,1,,8250,2,5,Nash  Lucero,'1912':3 '87701':8 'las':5 'lucero':2 'morrison':4 'nash':1 'nm':7 'vega':6,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
163998,266.0,2004-03-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2522,,Ray,,Esquibel,,,Chico Drive,Las Vegas,NM,87701,,,,,,,1,,8250,2,5,Ray  Esquibel,'87701':8 'chico':3 'drive':4 'esquibel':2 'las':5 'nm':7 'ray':1 'vega':6,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164043,679.09,2004-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2680,,,,,,Alphagraphics,2002-C Cerrillos Rd.,Santa Fe,NM,87505,,,,,,,11,,8250,2,5,Alphagraphics,'2002':2 '87505':9 'alphagraph':1 'c':3 'cerrillo':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164044,563.72,2004-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2681,,Melissa,,Vigil,,,721 Colorado,Las Vegas,NM,87701,,,,,,,1,,8250,2,5,Melissa  Vigil,'721':3 '87701':8 'colorado':4 'las':5 'melissa':1 'nm':7 'vega':6 'vigil':2,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164045,673.73,2004-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2682,,Melissa,,Vigil,,,721 Colorado,Las Vegas,NM,87701,,,,,,,1,,8250,2,5,Melissa  Vigil,'721':3 '87701':8 'colorado':4 'las':5 'melissa':1 'nm':7 'vega':6 'vigil':2,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164046,859.73,2004-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2683,,,,,,Regal Plastics,3455 Princeton NE,Albuquerque,NM,87107,,,,,,,11,,8250,2,5,Regal Plastics,'3455':3 '87107':8 'albuquerqu':6 'ne':5 'nm':7 'plastic':2 'princeton':4 'regal':1,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164047,152.03,2004-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2684,,,,,,Tube Lite,4102 West Adams,Phoenix,AZ,85009,,,,,,,11,,8250,2,5,Tube Lite,'4102':3 '85009':8 'adam':5 'az':7 'lite':2 'phoenix':6 'tube':1 'west':4,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164048,1099.63,2004-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2685,,Matthew,J,Sandoval,,,721 Colorado,Las Vegas,NM,87701,,,,,,,1,,8250,2,5,Matthew J Sandoval,'721':4 '87701':9 'colorado':5 'j':2 'las':6 'matthew':1 'nm':8 'sandov':3 'vega':7,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164049,329.63,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2686,,,,,,Las Vegas Daily Optic,614 Lincoln Ave.,Las Vegas,NM,87701,,,,,,,11,,8250,2,5,Las Vegas Daily Optic,"'614':5 '87701':11 'ave':7 'daili':3 'las':1,8 'lincoln':6 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164051,207.45,2004-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2688,,,,,,BTU Building Supplies,900 Mills Ave.,Las Vegas,NM,87701,,,,,,,11,,8250,2,5,BTU Building Supplies,'87701':10 '900':4 'ave':6 'btu':1 'build':2 'las':7 'mill':5 'nm':9 'suppli':3 'vega':8,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164050,1425.54,2004-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2687,,,,,,Pat Romero Building Supplies,P. O. Box 1264,Las Vegas,NM,87701,,,,,,,11,,8250,2,5,Pat Romero Building Supplies,'1264':8 '87701':12 'box':7 'build':3 'las':9 'nm':11 'o':6 'p':5 'pat':1 'romero':2 'suppli':4 'vega':10,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164052,730.6,2004-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2689,,,,,,Pat Romero Building Supply,P. O. Box 1264,Las Vegas,NM,87701,,,,,,,11,,8250,2,5,Pat Romero Building Supply,'1264':8 '87701':12 'box':7 'build':3 'las':9 'nm':11 'o':6 'p':5 'pat':1 'romero':2 'suppli':4 'vega':10,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164505,500.0,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5337,,,,,,Las Vegas Daily Optic,614 Lincoln,Las Vegas,NM,87701,,,,,,,11,,8252,2,5,Las Vegas Daily Optic,"'614':5 '87701':10 'daili':3 'las':1,7 'lincoln':6 'nm':9 'optic':4 'vega':2,8",Monetary Expenditure,1644,Matthew J Sandoval,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164506,295.07,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5338,,Matthew,J.,Sandoval,,,721 Colorado,Las Vegas,NM,87701,,,,,,,1,,8252,2,5,Matthew J.  Sandoval,'721':4 '87701':9 'colorado':5 'j':2 'las':6 'matthew':1 'nm':8 'sandov':3 'vega':7,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164504,276.19,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5336,,Matthew,J.,Sandoval,,,721 Colorado,Las Vegas,NM,87701,,,,,,,1,,8252,2,5,Matthew J. Sandoval,'721':4 '87701':9 'colorado':5 'j':2 'las':6 'matthew':1 'nm':8 'sandov':3 'vega':7,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164509,1576.98,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5341,,,,,,KFUN,Radio Hieghts,Las Vegas,NM,87701,,,,,,,11,,8252,2,5,KFUN,'87701':7 'hieght':3 'kfun':1 'las':4 'nm':6 'radio':2 'vega':5,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164507,250.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5339,,Robert,,Montoya,,,2123 New Mexico Ave.,Las Vegas,NM,87701,,,,,,,1,,8252,2,5,Robert  Montoya,'2123':3 '87701':10 'ave':6 'las':7 'mexico':5 'montoya':2 'new':4 'nm':9 'robert':1 'vega':8,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164508,2015.3,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5340,,,,,,KNMX Radio,Grand Ave.,Las Vegas,NM,87701,,,,,,,11,,8252,2,5,KNMX Radio,'87701':8 'ave':4 'grand':3 'knmx':1 'las':5 'nm':7 'radio':2 'vega':6,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164510,385.92,2004-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5342,,,,,,Communicator,P. O. Box 403,Las Vegas,NM,87701,,,,,,,11,,8252,2,5,Communicator,'403':5 '87701':9 'box':4 'communic':1 'las':6 'nm':8 'o':3 'p':2 'vega':7,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164511,165.0,2004-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5343,,Matthew,J.,Sandoval,,,721 Colorado,Las Vegas,NM,87701,,,,,,,1,,8252,2,5,Matthew  J. Sandoval,'721':4 '87701':9 'colorado':5 'j':2 'las':6 'matthew':1 'nm':8 'sandov':3 'vega':7,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
165149,468.7,2004-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8065,,,,,,Las Vegas Daily Optic,614 Lincoln Ave.,Las Vegas,NM,87701,,,,,,,11,,8253,2,5,Las Vegas Daily Optic,"'614':5 '87701':11 'ave':7 'daili':3 'las':1,8 'lincoln':6 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,1644,Matthew J Sandoval,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165147,365.46,2004-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8063,,Matthew,,Sandoval,,,721 Colorado,Las Vegas,NM,87701,,,,,,,1,,8253,2,5,Matthew  Sandoval,'721':3 '87701':8 'colorado':4 'las':5 'matthew':1 'nm':7 'sandov':2 'vega':6,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165150,308.17,2004-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8067,,Matthew,J,Sandoval,,,721 Colorado,Las Vegas,NM,87701,,,,,,,1,,8253,2,5,Matthew J Sandoval,'721':4 '87701':9 'colorado':5 'j':2 'las':6 'matthew':1 'nm':8 'sandov':3 'vega':7,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165152,699.13,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8069,,Matthew,J.,Sandoval,,,721 Colorado Dr.,Las Vegas,NM,87701,,,,,,,1,,8253,2,5,Matthew  J.  Sandoval,'721':4 '87701':10 'colorado':5 'dr':6 'j':2 'las':7 'matthew':1 'nm':9 'sandov':3 'vega':8,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165145,500.0,2004-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8061,,,,,,Las Vegas Daily Optic,614 Lincoln Ave.,Las Vegas,NM,87701,,,,,,,11,,8253,2,5,Las Vegas Daily Optic,"'614':5 '87701':11 'ave':7 'daili':3 'las':1,8 'lincoln':6 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,1644,Matthew J Sandoval,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165146,259.29,2004-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8062,,,,,,New West Productions,"San Mateo_x000D_
San Mateo_x000D_",Albuquerque,NM,87107,,,,,,,11,,8253,2,5,New West Productions,"'87107':12 'albuquerqu':10 'mateo':5,8 'new':1 'nm':11 'product':3 'san':4,7 'west':2 'x000d':6,9",Monetary Expenditure,1644,Matthew J Sandoval,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165148,1189.29,2004-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8064,,,,,,Las Vegas Daily Optic,614 Lincoln Ave.,Las Vegas,NM,87701,,,,,,,11,,8253,2,5,Las Vegas Daily Optic,"'614':5 '87701':11 'ave':7 'daili':3 'las':1,8 'lincoln':6 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,1644,Matthew J Sandoval,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165151,537.33,2004-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8068,,,,,,Alphagraphics,2002-C Cerrillos Rd.,Las Vegas,NM,87701,,,,,,,11,,8253,2,5,Alphagraphics,'2002':2 '87701':9 'alphagraph':1 'c':3 'cerrillo':4 'las':6 'nm':8 'rd':5 'vega':7,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165153,70.54,2004-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8070,,,,,,Pat Romero Building Supplies,P. O. Box 1264,Las Vegas,NM,87701,,,,,,,11,,8253,2,5,Pat Romero Building Supplies,'1264':8 '87701':12 'box':7 'build':3 'las':9 'nm':11 'o':6 'p':5 'pat':1 'romero':2 'suppli':4 'vega':10,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165154,417.39,2004-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8071,,,,,,BTU Building Materials,900 Mills Ave.,"Las Vegas,",NM,87701,,,,,,,11,,8253,2,5,BTU Building Materials,'87701':10 '900':4 'ave':6 'btu':1 'build':2 'las':7 'materi':3 'mill':5 'nm':9 'vega':8,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165155,2262.78,2004-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8073,,Matthew,J.,Sandoval,,,721 Colorado Dr.,Las Vegas,NM,87701,,,,,,,1,,8253,2,5,Matthew J.  Sandoval,'721':4 '87701':10 'colorado':5 'dr':6 'j':2 'las':7 'matthew':1 'nm':9 'sandov':3 'vega':8,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
204085,17.43,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1034699,,,,,,Wal Mart,2609 7th St.,Las Vegas,NM,87701,,,,,,,11,,4922,2,5,Wal Mart,'2609':3 '7th':4 '87701':9 'las':6 'mart':2 'nm':8 'st':5 'vega':7 'wal':1,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
204121,362.79,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1040034,,,,,,Wonder Works,609 Meadow Crest,Las Vegas,NM,87701,,,,,,,11,,4922,2,5,Wonder Works,'609':3 '87701':9 'crest':5 'las':6 'meadow':4 'nm':8 'vega':7 'wonder':1 'work':2,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
204087,3000.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1035414,,,,,,Eye Candy,210 Independence Ave.,Las Vegas,NM,87701,,,,,,,11,,4922,2,5,Eye Candy,'210':3 '87701':9 'ave':5 'candi':2 'eye':1 'independ':4 'las':6 'nm':8 'vega':7,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
204092,272.67,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1036702,,,,,,Las Vegas Daily Optic,614 Lincoln Ave.,Las Vegas,NM,87701,,,,,,,11,,4922,2,5,Las Vegas Daily Optic,"'614':5 '87701':11 'ave':7 'daili':3 'las':1,8 'lincoln':6 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
204101,3000.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1037285,,,,,,Eye Candy,210 Independence Ave,Las Vegas,NM,87701,,,,,,,11,,4922,2,5,Eye Candy,'210':3 '87701':9 'ave':5 'candi':2 'eye':1 'independ':4 'las':6 'nm':8 'vega':7,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
204097,289.53,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1037276,,,,,,Communicator,General Delivery,Santa Rosa,NM,88435,,,,,,,11,,4922,2,5,Communicator,'88435':7 'communic':1 'deliveri':3 'general':2 'nm':6 'rosa':5 'santa':4,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
204128,850.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1042414,,Cordy,,Medina,,,P. O. Box 230,Las Vegas,NM,87701,,,,,,,11,,4922,2,5,Cordy  Medina,'230':6 '87701':10 'box':5 'cordi':1 'las':7 'medina':2 'nm':9 'o':4 'p':3 'vega':8,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
204103,85.5,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1037476,,,,,,Las Vegas Daily Optic,614 Douglas Ave.,Las Vegas,NM,87701,,,,,,,11,,4922,2,5,Las Vegas Daily Optic,"'614':5 '87701':11 'ave':7 'daili':3 'dougla':6 'las':1,8 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
204105,1500.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1037856,,,,,,KNMX,304 So. Grand Ave.,Las Vegas,NM,87701,,,,,,,11,,4922,2,5,KNMX,'304':2 '87701':9 'ave':5 'grand':4 'knmx':1 'las':6 'nm':8 'vega':7,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
204106,1447.85,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1037862,,,,,,Las Vegas Daily Optic,614 Douglas Ave.,Las Vegas,NM,87701,,,,,,,11,,4922,2,5,Las Vegas Daily Optic,"'614':5 '87701':11 'ave':7 'daili':3 'dougla':6 'las':1,8 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
204109,711.43,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1038249,,Matthew,,Sandoval,,,721 Colorado,Las Vegas,NM,87701,,,,,,,11,,4922,2,5,Matthew   Sandoval,'721':3 '87701':8 'colorado':4 'las':5 'matthew':1 'nm':7 'sandov':2 'vega':6,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
204111,158.32,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1038450,,,,,,Alltel,2609 7th St.,Las Vegas,NM,87701,,,,,,,11,,4922,2,5,Alltel,'2609':2 '7th':3 '87701':8 'alltel':1 'las':5 'nm':7 'st':4 'vega':6,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
211910,128.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1213116,,,,,,Mora Senior Center,General Delivery,Mora,NM,87732,,,,,,,11,,3791,2,5,Mora Senior Center,"'87732':8 'center':3 'deliveri':5 'general':4 'mora':1,6 'nm':7 'senior':2",Monetary Expenditure,1644,Matthew J Sandoval,candidate,2008-05-29 06:00:00+00:00,Second Primary
211908,915.35,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1211556,,,,,,KFUN Radio Station,P. O. Box 700,Las Vegas,NM,87701,,,,,,,11,,3791,2,5,KFUN Radio Station,'700':7 '87701':11 'box':6 'kfun':1 'las':8 'nm':10 'o':5 'p':4 'radio':2 'station':3 'vega':9,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2008-05-29 06:00:00+00:00,Second Primary
211907,118.75,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1211124,,,,,,NMBH Senior Citizens,400 Union,Las Vegas,NM,87701,,,,,,,11,,3791,2,5,NMBH Senior Citizens,'400':4 '87701':9 'citizen':3 'las':6 'nm':8 'nmbh':1 'senior':2 'union':5 'vega':7,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2008-05-29 06:00:00+00:00,Second Primary
211915,567.54,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1218097,,,,,,KFUN Radio Station,P. O. Box 700,Las Vegas,NM,87701,,,,,,,11,,3791,2,5,KFUN Radio Station,'700':7 '87701':11 'box':6 'kfun':1 'las':8 'nm':10 'o':5 'p':4 'radio':2 'station':3 'vega':9,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2008-05-29 06:00:00+00:00,Second Primary
211912,32.31,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1213599,,,,,,Daylight Donuts,3001 Hot Springs Blvd,Las Vegas,NM,87701,,,,,,,11,,3791,2,5,Daylight Donuts,'3001':3 '87701':10 'blvd':6 'daylight':1 'donut':2 'hot':4 'las':7 'nm':9 'spring':5 'vega':8,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2008-05-29 06:00:00+00:00,Second Primary
211917,624.24,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1219135,,,,,,KSSR Radio,818 Historic St.,Santa Rosa,NM,88435,,,,,,,11,,3791,2,5,KSSR Radio,'818':3 '88435':9 'histor':4 'kssr':1 'nm':8 'radio':2 'rosa':7 'santa':6 'st':5,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2008-05-29 06:00:00+00:00,Second Primary
211919,35.0,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1220319,,,,,,Pecos Senior Center,General Delivery,Pecos,NM,87552,,,,,,,11,,3791,2,5,Pecos Senior Center,"'87552':8 'center':3 'deliveri':5 'general':4 'nm':7 'peco':1,6 'senior':2",Monetary Expenditure,1644,Matthew J Sandoval,candidate,2008-05-29 06:00:00+00:00,Second Primary
211920,28.75,2008-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1220506,,,,,,San Miguel Senior Center,500 Sabina,Las Vegas,NM,87701,,,,,,,11,,3791,2,5,San Miguel Senior Center,'500':5 '87701':10 'center':4 'las':7 'miguel':2 'nm':9 'sabina':6 'san':1 'senior':3 'vega':8,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2008-05-29 06:00:00+00:00,Second Primary
211921,99.87,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1221579,,,,,,Mora Communicator,P. O. Box 219,Chacon,NM,87713,,,,,,,11,,3791,2,5,Mora Communicator,'219':6 '87713':9 'box':5 'chacon':7 'communic':2 'mora':1 'nm':8 'o':4 'p':3,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2008-05-29 06:00:00+00:00,Second Primary
211924,513.79,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1225800,,,,,,Las Vegas Daily Optic,614 Lincoln Ave.,Las Vegas,NM,87701,,,,,,,11,,3791,2,5,Las Vegas Daily Optic,"'614':5 '87701':11 'ave':7 'daili':3 'las':1,8 'lincoln':6 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,1644,Matthew J Sandoval,candidate,2008-05-29 06:00:00+00:00,Second Primary
211923,685.65,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1222968,,Matthew,,Sandoval,,,721 Colorado,Las Vegas,NM,87701,,,,,,,11,,3791,2,5,Matthew  Sandoval,'721':3 '87701':8 'colorado':4 'las':5 'matthew':1 'nm':7 'sandov':2 'vega':6,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2008-05-29 06:00:00+00:00,Second Primary
211925,320.12,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1227841,,Matthew,,Sandoval,,,721 Colorado,Las Vegas,NM,87701,,,,,,,11,,3791,2,5,Matthew  Sandoval,'721':3 '87701':8 'colorado':4 'las':5 'matthew':1 'nm':7 'sandov':2 'vega':6,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2008-05-29 06:00:00+00:00,Second Primary
214388,307.64,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450386,,,,,,BTU,900 Mills Ave,Las Vegas,NM,87701,,,,,,,11,,3797,2,5,BTU,'87701':8 '900':2 'ave':4 'btu':1 'las':5 'mill':3 'nm':7 'vega':6,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2008-07-03 06:00:00+00:00,Third Primary
214389,198.24,2008-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450388,,,,,,Wal Mart,2609 7th Street,Las Vegas,NM,87701,,,,,,,11,,3797,2,5,Wal Mart,'2609':3 '7th':4 '87701':9 'las':6 'mart':2 'nm':8 'street':5 'vega':7 'wal':1,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2008-07-03 06:00:00+00:00,Third Primary
214396,44.17,2008-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450402,,,,,,BTU,900 Mills Ave.,Las Vegas,NM,87701,,,,,,,11,,3797,2,5,BTU,'87701':8 '900':2 'ave':4 'btu':1 'las':5 'mill':3 'nm':7 'vega':6,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2008-07-03 06:00:00+00:00,Third Primary
214391,600.0,2008-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450392,,,,,,XTrem Team Sales,106 Bridge St.,Las Vegas,NM,87701,,,,,,,11,,3797,2,5,XTrem Team Sales,'106':4 '87701':10 'bridg':5 'las':7 'nm':9 'sale':3 'st':6 'team':2 'vega':8 'xtrem':1,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2008-07-03 06:00:00+00:00,Third Primary
214393,100.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450396,,,,,,El Rialto,141 Bridge St.,Las Vegas,NM,87701,,,,,,,11,,3797,2,5,El Rialto,'141':3 '87701':9 'bridg':4 'el':1 'las':6 'nm':8 'rialto':2 'st':5 'vega':7,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2008-07-03 06:00:00+00:00,Third Primary
214390,94.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450390,,,,,,Gabriel Ind. Station,905 Grand Ave.,Las Vegas,NM,87701,,,,,,,11,,3797,2,5,Gabriel Ind. Station,'87701':10 '905':4 'ave':6 'gabriel':1 'grand':5 'ind':2 'las':7 'nm':9 'station':3 'vega':8,Monetary Expenditure,1644,Matthew J Sandoval,candidate,2008-07-03 06:00:00+00:00,Third Primary
