id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
341150,11.45,2010-04-07 06:00:00+00:00,2010-05-10 17:25:54.756999+00:00,,,Cardholders / Markers,285349,,,,,,Office Max,3731-A Ellison Cr NW,Albuquerque,NM,87114,,,,,False,27059,2,1,18573,1,5,Office Max,'3731':3 '87114':10 'albuquerqu':8 'cr':6 'ellison':5 'max':2 'nm':9 'nw':7 'offic':1,Monetary Expenditure,2506,Russell V. Davidson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341153,64.33,2010-04-07 06:00:00+00:00,2010-05-10 17:31:47.617001+00:00,,,Building materials,285370,,,,,,Home Depot,10200 Coors By-Pass NW,Albuquerque,NM,87114,,,,,False,27073,2,1,18573,1,5,Home Depot,'10200':3 '87114':11 'albuquerqu':9 'by-pass':5 'coor':4 'depot':2 'home':1 'nm':10 'nw':8 'pass':7,Monetary Expenditure,2506,Russell V. Davidson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
285349,11.45,2010-04-07 06:00:00+00:00,2010-05-10 17:25:54.756999+00:00,,,Cardholders / Markers,,,,,,,Office Max,3731-A Ellison Cr NW,Albuquerque,NM,87114,USA,,,,False,27059,2,1,11779,2,5,Office Max,'3731':3 '87114':10 'albuquerqu':8 'cr':6 'ellison':5 'max':2 'nm':9 'nw':7 'offic':1,Monetary Expenditure,2506,Russell V. Davidson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285370,64.33,2010-04-07 06:00:00+00:00,2010-05-10 17:31:47.617001+00:00,,,Building materials,,,,,,,Home Depot,10200 Coors By-Pass NW,Albuquerque,NM,87114,USA,,,,False,27073,2,1,11779,2,5,Home Depot,'10200':3 '87114':11 'albuquerqu':9 'by-pass':5 'coor':4 'depot':2 'home':1 'nm':10 'nw':8 'pass':7,Monetary Expenditure,2506,Russell V. Davidson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285372,50.04,2010-04-08 06:00:00+00:00,2010-05-10 17:32:38.919998+00:00,,,Sign material,,,,,,,Home Depot,10200 Coors By-Pass NW,Albuquerque,NM,87114,USA,,,,False,27073,2,1,11779,2,5,Home Depot,'10200':3 '87114':11 'albuquerqu':9 'by-pass':5 'coor':4 'depot':2 'home':1 'nm':10 'nw':8 'pass':7,Monetary Expenditure,2506,Russell V. Davidson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341155,50.04,2010-04-08 06:00:00+00:00,2010-05-10 17:32:38.919998+00:00,,,Sign material,285372,,,,,,Home Depot,10200 Coors By-Pass NW,Albuquerque,NM,87114,,,,,False,27073,2,1,18573,1,5,Home Depot,'10200':3 '87114':11 'albuquerqu':9 'by-pass':5 'coor':4 'depot':2 'home':1 'nm':10 'nw':8 'pass':7,Monetary Expenditure,2506,Russell V. Davidson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341148,112.43,2010-04-09 06:00:00+00:00,2010-05-10 17:19:00.606996+00:00,,"Paid By CC_x000D_
Reimbursed",Business Cards / Website,285325,,,,,,Vistaprint,95 Hayden Ave,Lexington,MA,2421,,,,,False,27037,2,,18573,1,5,Vistaprint,'2421':7 '95':2 'ave':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,2506,Russell V. Davidson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
285325,112.43,2010-04-09 06:00:00+00:00,2010-05-10 17:19:00.606996+00:00,,"Paid By CC_x000D_
Reimbursed",Business Cards / Website,,,,,,,Vistaprint,95 Hayden Ave,Lexington,MA,2421,United States,,,,False,27037,2,,11779,2,5,Vistaprint,'2421':7 '95':2 'ave':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,2506,Russell V. Davidson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341151,3.62,2010-04-11 06:00:00+00:00,2010-05-10 17:29:07.076996+00:00,,,Spray Paint,285360,,,,,,Walmart,1000 Roberts Dr,Grants,NM,87020,,,,,False,27064,2,4,18573,1,5,Walmart,'1000':2 '87020':7 'dr':4 'grant':5 'nm':6 'robert':3 'walmart':1,Monetary Expenditure,2506,Russell V. Davidson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
285360,3.62,2010-04-11 06:00:00+00:00,2010-05-10 17:29:07.076996+00:00,,,Spray Paint,,,,,,,Walmart,1000 Roberts Dr,Grants,NM,87020,USA,,,,False,27064,2,4,11779,2,5,Walmart,'1000':2 '87020':7 'dr':4 'grant':5 'nm':6 'robert':3 'walmart':1,Monetary Expenditure,2506,Russell V. Davidson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285337,188.69,2010-04-20 06:00:00+00:00,2010-05-10 17:22:33.756997+00:00,,"Paid By CC_x000D_
Reibursed",Newspaper Ads,,,,,,,Cibola County Beacon,PO Box 579,Grants,NM,87020,USA,,,,False,27050,17,4,11779,2,5,Cibola County Beacon,'579':6 '87020':9 'beacon':3 'box':5 'cibola':1 'counti':2 'grant':7 'nm':8 'po':4,Monetary Expenditure,2506,Russell V. Davidson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341149,188.69,2010-04-20 06:00:00+00:00,2010-05-10 17:22:33.756997+00:00,,"Paid By CC_x000D_
Reibursed",Newspaper Ads,285337,,,,,,Cibola County Beacon,PO Box 579,Grants,NM,87020,,,,,False,27050,17,4,18573,1,5,Cibola County Beacon,'579':6 '87020':9 'beacon':3 'box':5 'cibola':1 'counti':2 'grant':7 'nm':8 'po':4,Monetary Expenditure,2506,Russell V. Davidson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295225,167.67,2010-05-13 06:00:00+00:00,2010-05-26 21:42:36.080003+00:00,,Paid CC Reimbursed,More Signs,,,,,,,Home Depot,10200 Coors By-Pass NW,Albuquerque,NM,87114,USA,,,,False,27073,2,1,14226,2,5,Home Depot,'10200':3 '87114':11 'albuquerqu':9 'by-pass':5 'coor':4 'depot':2 'home':1 'nm':10 'nw':8 'pass':7,Monetary Expenditure,2506,Russell V. Davidson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343116,167.67,2010-05-13 06:00:00+00:00,2010-05-26 21:42:36.080003+00:00,,Paid CC Reimbursed,More Signs,295225,,,,,,Home Depot,10200 Coors By-Pass NW,Albuquerque,NM,87114,,,,,False,27073,2,1,18573,1,5,Home Depot,'10200':3 '87114':11 'albuquerqu':9 'by-pass':5 'coor':4 'depot':2 'home':1 'nm':10 'nw':8 'pass':7,Monetary Expenditure,2506,Russell V. Davidson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295248,100.0,2010-05-22 06:00:00+00:00,2010-05-26 21:48:04.022997+00:00,95,20 Ads @ $5/30 seconds,Radio Ad,,,,,,,KD Radio,733 East roosevelt,Grants,NM,87020,United States,,,,False,33278,17,4,14226,2,5,KD Radio,'733':3 '87020':8 'east':4 'grant':6 'kd':1 'nm':7 'radio':2 'roosevelt':5,Monetary Expenditure,2506,Russell V. Davidson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343123,100.0,2010-05-22 06:00:00+00:00,2010-05-26 21:48:04.022997+00:00,95,20 Ads @ $5/30 seconds,Radio Ad,295248,,,,,,KD Radio,733 East roosevelt,Grants,NM,87020,,,,,False,33278,17,4,18573,1,5,KD Radio,'733':3 '87020':8 'east':4 'grant':6 'kd':1 'nm':7 'radio':2 'roosevelt':5,Monetary Expenditure,2506,Russell V. Davidson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343118,2.24,2010-05-23 06:00:00+00:00,2010-05-26 21:43:49.042998+00:00,,Paid CC Reimbursed,Spray Paint,295229,,,,,,Walmart,1000 Roberts Dr,Grants,NM,87020,,,,,False,27064,2,4,18573,1,5,Walmart,'1000':2 '87020':7 'dr':4 'grant':5 'nm':6 'robert':3 'walmart':1,Monetary Expenditure,2506,Russell V. Davidson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295229,2.24,2010-05-23 06:00:00+00:00,2010-05-26 21:43:49.042998+00:00,,Paid CC Reimbursed,Spray Paint,,,,,,,Walmart,1000 Roberts Dr,Grants,NM,87020,USA,,,,False,27064,2,4,14226,2,5,Walmart,'1000':2 '87020':7 'dr':4 'grant':5 'nm':6 'robert':3 'walmart':1,Monetary Expenditure,2506,Russell V. Davidson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343943,149.53,2010-05-28 06:00:00+00:00,2010-06-03 02:42:38.900002+00:00,,"Paid by CC_x000D_
Reimbursed",More Signs,302820,,,,,,Home Depot,10200 Coors By-Pass NW,Albuquerque,NM,87114,,,,,False,27073,2,1,18573,1,5,Home Depot,'10200':3 '87114':11 'albuquerqu':9 'by-pass':5 'coor':4 'depot':2 'home':1 'nm':10 'nw':8 'pass':7,Monetary Expenditure,2506,Russell V. Davidson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302820,149.53,2010-05-28 06:00:00+00:00,2010-06-03 02:42:38.900002+00:00,,"Paid by CC_x000D_
Reimbursed",More Signs,,,,,,,Home Depot,10200 Coors By-Pass NW,Albuquerque,NM,87114,USA,,,,False,27073,2,1,15388,2,5,Home Depot,'10200':3 '87114':11 'albuquerqu':9 'by-pass':5 'coor':4 'depot':2 'home':1 'nm':10 'nw':8 'pass':7,Monetary Expenditure,2506,Russell V. Davidson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
