id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
173834,832.65,2006-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52974,,,,,,Downtown Printing,723 Tijeras Ave. NW,Albuquerque,NM,87102,,,,,,,11,,8017,2,5,Downtown Printing,'723':3 '87102':9 'albuquerqu':7 'ave':5 'downtown':1 'nm':8 'nw':6 'print':2 'tijera':4,Monetary Expenditure,2825,Danice R Picraux,candidate,2006-05-08 06:00:00+00:00,First Primary
173847,65.96,2006-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53015,,,,,,Bernalillo County Clerk,PO Box 542,Albuquerque,NM,87103,,,,,,,11,,8017,2,5,Bernalillo County Clerk,'542':6 '87103':9 'albuquerqu':7 'bernalillo':1 'box':5 'clerk':3 'counti':2 'nm':8 'po':4,Monetary Expenditure,2825,Danice R Picraux,candidate,2006-05-08 06:00:00+00:00,First Primary
173868,1614.77,2006-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53078,,,,,,Mail Quick,1506 Girard Blvd. NE,Albuquerque,NM,87106,,,,,,,11,,8017,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,2825,Danice R Picraux,candidate,2006-05-08 06:00:00+00:00,First Primary
173855,874.21,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53034,,,,,,NM Democratic Legislative Campaign Committee,P.O. Box 8492,Albuquerque,NM,87198,,,,,,,11,,8017,2,5,NM Democratic Legislative Campaign Committee,"'8492':8 '87198':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':2 'legisl':3 'nm':1,10 'p.o':6",Monetary Expenditure,2825,Danice R Picraux,candidate,2006-05-08 06:00:00+00:00,First Primary
186937,400.31,2006-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114041,,,,,,Full Contact Sports Photography,PO Box 220,Tijeras,NM,87059,,,,,,,11,,7090,2,5,Full Contact Sports Photography,'220':7 '87059':10 'box':6 'contact':2 'full':1 'nm':9 'photographi':4 'po':5 'sport':3 'tijera':8,Monetary Expenditure,2825,Danice R Picraux,candidate,2006-10-10 06:00:00+00:00,First General
190333,35.91,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184553,,,,,,FedEx Kinko's,"2400 Louisiana Blvd NE_x000D_
#2-100",Albuquerque,NM,87110,,,,,,,11,,6608,2,5,FedEx Kinko's,'-100':10 '2':9 '2400':4 '87110':13 'albuquerqu':11 'blvd':6 'fedex':1 'kinko':2 'louisiana':5 'ne':7 'nm':12 'x000d':8,Monetary Expenditure,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
190334,78.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184558,,,,,,U.S. Postal Service,Uptown Station,Albuquerque,NM,87110,,,,,,,11,,6608,2,5,U.S. Postal Service,'87110':8 'albuquerqu':6 'nm':7 'postal':2 'servic':3 'station':5 'u.s':1 'uptown':4,Monetary Expenditure,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
190336,39.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184569,,,,,,U.S. Postal Service,Uptown Station,Albuquerque,NM,87110,,,,,,,11,,6608,2,5,U.S. Postal Service,'87110':8 'albuquerqu':6 'nm':7 'postal':2 'servic':3 'station':5 'u.s':1 'uptown':4,Monetary Expenditure,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
190335,12.67,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184564,,,,,,FedEx Kinko's,2400 Louisiana Blvd NE #2-100,Albuquerque,NM,87110,,,,,,,11,,6608,2,5,FedEx Kinko's,'-100':9 '2':8 '2400':4 '87110':12 'albuquerqu':10 'blvd':6 'fedex':1 'kinko':2 'louisiana':5 'ne':7 'nm':11,Monetary Expenditure,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
190338,1500.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184586,,,,,,New Mexico DLCC,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,6608,2,5,New Mexico DLCC,'8492':6 '87198':9 'albuquerqu':7 'box':5 'dlcc':3 'mexico':2 'new':1 'nm':8 'po':4,Monetary Expenditure,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
194366,1326.7,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436716,,,,,,New Mexico DLCC,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,6830,2,5,New Mexico DLCC,'8492':6 '87198':9 'albuquerqu':7 'box':5 'dlcc':3 'mexico':2 'new':1 'nm':8 'po':4,Monetary Expenditure,2825,Danice R Picraux,candidate,2006-12-07 07:00:00+00:00,Third General
194367,1364.09,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436751,,,,,,"Cottonwood Printing Company, Inc",2117 Osuna Rd. NE,Albuquerque,NM,87113,,,,,,,11,,6830,2,5,"Cottonwood Printing Company, Inc",'2117':5 '87113':11 'albuquerqu':9 'compani':3 'cottonwood':1 'inc':4 'ne':8 'nm':10 'osuna':6 'print':2 'rd':7,Monetary Expenditure,2825,Danice R Picraux,candidate,2006-12-07 07:00:00+00:00,Third General
193248,10.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426696,,Susan,,White,,,620 Jefferson St. NE,Albuquerque,NM,87110,,,,,,,11,,6830,2,5,Susan  White,'620':3 '87110':9 'albuquerqu':7 'jefferson':4 'ne':6 'nm':8 'st':5 'susan':1 'white':2,Monetary Expenditure,2825,Danice R Picraux,candidate,2006-12-07 07:00:00+00:00,Third General
194368,10.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436792,,Susan,,White,,,620 Jefferson St NE,Albuquerque,NM,87110,,,,,,,11,,6830,2,5,Susan  White,'620':3 '87110':9 'albuquerqu':7 'jefferson':4 'ne':6 'nm':8 'st':5 'susan':1 'white':2,Monetary Expenditure,2825,Danice R Picraux,candidate,2006-12-07 07:00:00+00:00,Third General
194369,540.95,2006-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436804,,,,,,"Cottonwood Printing Company, Inc",2117 Osune Road NE,Albuquerque,NM,87113,,,,,,,11,,6830,2,5,"Cottonwood Printing Company, Inc",'2117':5 '87113':11 'albuquerqu':9 'compani':3 'cottonwood':1 'inc':4 'ne':8 'nm':10 'osun':6 'print':2 'road':7,Monetary Expenditure,2825,Danice R Picraux,candidate,2006-12-07 07:00:00+00:00,Third General
194370,250.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436805,,Murray,,Fishel,,,6829 West Fitzwater Rd.,Brecksville,OH,44141,,,,,,,11,,6830,2,5,Murray  Fishel,'44141':9 '6829':3 'brecksvill':7 'fishel':2 'fitzwat':5 'murray':1 'oh':8 'rd':6 'west':4,Monetary Expenditure,2825,Danice R Picraux,candidate,2006-12-07 07:00:00+00:00,Third General
198676,10.0,2006-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,967088,,Susan,,White,,,620 Jefferson St. NE,Albuquerque,NM,87110,,,,,,,11,,6576,2,5,Susan  White,'620':3 '87110':9 'albuquerqu':7 'jefferson':4 'ne':6 'nm':8 'st':5 'susan':1 'white':2,Monetary Expenditure,2825,Danice R Picraux,candidate,2007-05-14 06:00:00+00:00,
198661,39.0,2006-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,966514,,,,,,US Postal Service,Uptown Station,Albuquerque,NM,87110,,,,,,,11,,6576,2,5,US Postal Service,'87110':8 'albuquerqu':6 'nm':7 'postal':2 'servic':3 'station':5 'uptown':4 'us':1,Monetary Expenditure,2825,Danice R Picraux,candidate,2007-05-14 06:00:00+00:00,
198662,14.66,2006-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,966573,,,,,,Federal Express/Kinko's,2400 Louisiana Blvd. NE,Albuquerque,NM,87110,,,,,,,11,,6576,2,5, Federal Express/Kinko's,'2400':4 '87110':10 'albuquerqu':8 'blvd':6 'express/kinko':2 'feder':1 'louisiana':5 'ne':7 'nm':9,Monetary Expenditure,2825,Danice R Picraux,candidate,2007-05-14 06:00:00+00:00,
198663,187.03,2007-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,966574,,,,,,TK Graphics,210 Madison NE,Albuquerque,NM,87108,,,,,,,11,,6576,2,5,TK Graphics,'210':3 '87108':8 'albuquerqu':6 'graphic':2 'madison':4 'ne':5 'nm':7 'tk':1,Monetary Expenditure,2825,Danice R Picraux,candidate,2007-05-14 06:00:00+00:00,
198665,1450.0,2007-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,966635,,,,,,Custom Mailing Solutions,"3700 Osuna Rd. NE_x000D_
Suite 718",Albuquerque,NM,87109,,,,,,,11,,6576,2,5,Custom Mailing Solutions,'3700':4 '718':10 '87109':13 'albuquerqu':11 'custom':1 'mail':2 'ne':7 'nm':12 'osuna':5 'rd':6 'solut':3 'suit':9 'x000d':8,Monetary Expenditure,2825,Danice R Picraux,candidate,2007-05-14 06:00:00+00:00,
198666,864.68,2007-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,966636,,,,,,Downtown Printing,723 Tijeras Ave. NW,Albuquerque,NM,87102,,,,,,,11,,6576,2,5,Downtown Printing,'723':3 '87102':9 'albuquerqu':7 'ave':5 'downtown':1 'nm':8 'nw':6 'print':2 'tijera':4,Monetary Expenditure,2825,Danice R Picraux,candidate,2007-05-14 06:00:00+00:00,
198667,468.91,2007-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,966698,,,,,,Freeform Associates,2301 Vista Larga Ave. NE,Albuquerque,NM,87106,,,,,,,11,,6576,2,5,Freeform Associates,'2301':3 '87106':10 'albuquerqu':8 'associ':2 'ave':6 'freeform':1 'larga':5 'ne':7 'nm':9 'vista':4,Monetary Expenditure,2825,Danice R Picraux,candidate,2007-05-14 06:00:00+00:00,
198670,800.0,2007-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,966827,,,,,,NM Democratic Legislative Campaign Committee,P. O. Box 8492,Albuquerque,NM,87198,,,,,,,11,,6576,2,5,NM Democratic Legislative Campaign Committee,"'8492':9 '87198':12 'albuquerqu':10 'box':8 'campaign':4 'committe':5 'democrat':2 'legisl':3 'nm':1,11 'o':7 'p':6",Monetary Expenditure,2825,Danice R Picraux,candidate,2007-05-14 06:00:00+00:00,
198668,301.84,2007-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,966699,,,,,,Custom Mailing Solutions,3700 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,6576,2,5,Custom Mailing Solutions,'3700':4 '87109':10 'albuquerqu':8 'custom':1 'mail':2 'ne':7 'nm':9 'osuna':5 'rd':6 'solut':3,Monetary Expenditure,2825,Danice R Picraux,candidate,2007-05-14 06:00:00+00:00,
198673,19.76,2007-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,966893,,Alison,,Morgado,,,"819 Los Lovatos Rd_x000D_
_x000D_",Santa Fe,NM,87501,,,,,,,11,,6576,2,5,Alison  Morgado,"'819':3 '87501':12 'alison':1 'fe':10 'los':4 'lovato':5 'morgado':2 'nm':11 'rd':6 'santa':9 'x000d':7,8",Monetary Expenditure,2825,Danice R Picraux,candidate,2007-05-14 06:00:00+00:00,
198671,7.59,2007-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,966828,,Danice,R.,Picraux,,,4308 Avenida La Resolana NE,Albuquerque,NM,87110,,,,,,,11,,6576,2,5,Danice R. Picraux,'4308':4 '87110':11 'albuquerqu':9 'avenida':5 'danic':1 'la':6 'ne':8 'nm':10 'picraux':3 'r':2 'resolana':7,Monetary Expenditure,2825,Danice R Picraux,candidate,2007-05-14 06:00:00+00:00,
198767,250.0,2007-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,972723,,Alison,,Morgado,,,819 Los Lovatos Rd.,Santa Fe,NM,87501,,,,,,,11,,6576,2,5,Alison  Morgado,'819':3 '87501':10 'alison':1 'fe':8 'los':4 'lovato':5 'morgado':2 'nm':9 'rd':6 'santa':7,Monetary Expenditure,2825,Danice R Picraux,candidate,2007-05-14 06:00:00+00:00,
198764,151.0,2007-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,972604,,,,,,NM General Services Department,715 Alta Vista_x000D_,Santa Fe,NM,87502,,,,,,,11,,6576,2,5,NM General Services Department,"'715':5 '87502':12 'alta':6 'depart':4 'fe':10 'general':2 'nm':1,11 'santa':9 'servic':3 'vista':7 'x000d':8",Monetary Expenditure,2825,Danice R Picraux,candidate,2007-05-14 06:00:00+00:00,
205854,300.0,2007-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1123421,,,,,,Democratic Party of NM,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,6465,2,5,Democratic Party of NM,"'1301':5 '87110':11 'albuquerqu':9 'democrat':1 'ne':8 'nm':4,10 'parti':2 'pedro':7 'san':6",Monetary Expenditure,2825,Danice R Picraux,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205856,1522.09,2008-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1123899,,,,,,Mail Quick,1506 Girard Blvd. NE,Albuquerque,NM,87106,,,,,,,11,,6465,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,2825,Danice R Picraux,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205858,826.14,2008-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124326,,,,,,Downtown Printing,723 Tijeras Ave. NW,Albuquerque,NM,87102,,,,,,,11,,6465,2,5,Downtown Printing,'723':3 '87102':9 'albuquerqu':7 'ave':5 'downtown':1 'nm':8 'nw':6 'print':2 'tijera':4,Monetary Expenditure,2825,Danice R Picraux,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205860,546.34,2008-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124335,,,,,,Rio Associates,P.O. Box 4182,Las Cruces,NM,88003,,,,,,,11,,6465,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'rio':1,Monetary Expenditure,2825,Danice R Picraux,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205861,33.1,2008-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124342,,,,,,Legislative Council Service,411 State Capitol_x000D_,Santa Fe,NM,87501,,,,,,,11,,6465,2,5,Legislative Council Service,'411':4 '87501':11 'capitol':6 'council':2 'fe':9 'legisl':1 'nm':10 'santa':8 'servic':3 'state':5 'x000d':7,Monetary Expenditure,2825,Danice R Picraux,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205865,118.0,2008-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124361,,,,,,GSD Printing and Graphics,"c/o Office of the Chief Clerk_x000D_
State Capitol Building",Santa Fe,NM,87501,,,,,,,11,,6465,2,5,GSD Printing and Graphics,'87501':18 'build':14 'c/o':5 'capitol':13 'chief':9 'clerk':10 'fe':16 'graphic':4 'gsd':1 'nm':17 'offic':6 'print':2 'santa':15 'state':12 'x000d':11,Monetary Expenditure,2825,Danice R Picraux,candidate,2008-05-12 06:00:00+00:00,2008 Annual
205871,142.43,2008-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1124394,,,,,,Legislative Council Service,411 State Capitol,Santa Fe,NM,87501,,,,,,,11,,6465,2,5,Legislative Council Service,'411':4 '87501':10 'capitol':6 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'servic':3 'state':5,Monetary Expenditure,2825,Danice R Picraux,candidate,2008-05-12 06:00:00+00:00,2008 Annual
211407,713.83,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181003,,,,,,Mail Quick,1506 Girard Blvd. NE,Albuquerque,NM,87106,,,,,,,11,,4104,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
211406,12.68,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181000,,,,,,Office Max,3301 Menaul Blvd. NE,Albuquerque,NM,87107,,,,,,,11,,4104,2,5,Office Max,'3301':3 '87107':9 'albuquerqu':7 'blvd':5 'max':2 'menaul':4 'ne':6 'nm':8 'offic':1,Monetary Expenditure,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
211409,5.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181009,,,,,,Bank of the West,1422 Carlisle Blvd. NE,Albuquerque,NM,87110,,,,,,,11,,4104,2,5,Bank of the West,'1422':5 '87110':11 'albuquerqu':9 'bank':1 'blvd':7 'carlisl':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
211410,213.75,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181011,,,,,,TK Graphics,210 Madison NE,Albuquerque,NM,87108,,,,,,,11,,4104,2,5,TK Graphics,'210':3 '87108':8 'albuquerqu':6 'graphic':2 'madison':4 'ne':5 'nm':7 'tk':1,Monetary Expenditure,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
211412,422.16,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181013,,,,,,Downtown Printing,723 Tijeras Ave. NW,Albuquerque,NM,87102,,,,,,,11,,4104,2,5,Downtown Printing,'723':3 '87102':9 'albuquerqu':7 'ave':5 'downtown':1 'nm':8 'nw':6 'print':2 'tijera':4,Monetary Expenditure,2825,Danice R Picraux,candidate,2008-05-29 06:00:00+00:00,Second Primary
225659,33.6,2008-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864242,,,,,,U.S. Postal Service,Uptown Station,Albuquerque,NM,87110,,,,,,,11,,4208,2,5,U.S. Postal Service,'87110':8 'albuquerqu':6 'nm':7 'postal':2 'servic':3 'station':5 'u.s':1 'uptown':4,Monetary Expenditure,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
225658,100.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864209,,,,,,Campaign top Re-Elect Edward C. Sandoval,5016 12th Street NW,Albuquerque,NM,87107,,,,,,,11,,4208,2,5,Campaign top Re-Elect Edward C. Sandoval,'12th':10 '5016':9 '87107':15 'albuquerqu':13 'c':7 'campaign':1 'edward':6 'elect':5 'nm':14 'nw':12 're':4 're-elect':3 'sandov':8 'street':11 'top':2,Monetary Expenditure,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
225660,59.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864256,,,,,,NM General Services Administration Printing and Graphics,2641 Siringo Rd.,Santa Fe,NM,87505,,,,,,,11,,4208,2,5,NM General Services Administration Printing and Graphics,"'2641':8 '87505':14 'administr':4 'fe':12 'general':2 'graphic':7 'nm':1,13 'print':5 'rd':10 'santa':11 'servic':3 'siringo':9",Monetary Expenditure,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
225661,59.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864257,,,,,,NM General Services Administration Printing and Graphics,2641 Siringo Road,Santa Fe,NM,87505,,,,,,,11,,4208,2,5,NM General Services Administration Printing and Graphics,"'2641':8 '87505':14 'administr':4 'fe':12 'general':2 'graphic':7 'nm':1,13 'print':5 'road':10 'santa':11 'servic':3 'siringo':9",Monetary Expenditure,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
225662,538.02,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864259,,,,,,Artefacts,1236 Don Francisco Pl. NW,Albuquerque,NM,87107,,,,,,,11,,4208,2,5,Artefacts,'1236':2 '87107':9 'albuquerqu':7 'artefact':1 'francisco':4 'nm':8 'nw':6 'pl':5,Monetary Expenditure,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
225663,999.7,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864274,,,,,,MailQuick,1506 Girard NE,Albuquerque,NM,87106,,,,,,,11,,4208,2,5,MailQuick,'1506':2 '87106':7 'albuquerqu':5 'girard':3 'mailquick':1 'ne':4 'nm':6,Monetary Expenditure,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
225664,208.16,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864305,,,,,,Artefacts,1236 Don Francisco Pl. NW,Albuquerque,NM,87107,,,,,,,11,,4208,2,5,Artefacts,'1236':2 '87107':9 'albuquerqu':7 'artefact':1 'francisco':4 'nm':8 'nw':6 'pl':5,Monetary Expenditure,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
225665,373.63,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864306,,,,,,TK Graphics,210 Madison NE,Albuquerque,NM,87108,,,,,,,11,,4208,2,5,TK Graphics,'210':3 '87108':8 'albuquerqu':6 'graphic':2 'madison':4 'ne':5 'nm':7 'tk':1,Monetary Expenditure,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
225666,125.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864308,,,,,,Elias Barela for State Representative,1191 John Road,Belen,NM,87002,,,,,,,11,,4208,2,5,Elias Barela for State Representative,'1191':6 '87002':11 'barela':2 'belen':9 'elia':1 'john':7 'nm':10 'repres':5 'road':8 'state':4,Monetary Expenditure,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
225667,125.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864309,,,,,,Andrew Barreras for State Representative,Box 267,Tome,NM,87060,,,,,,,11,,4208,2,5,Andrew Barreras for State Representative,'267':7 '87060':10 'andrew':1 'barrera':2 'box':6 'nm':9 'repres':5 'state':4 'tome':8,Monetary Expenditure,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
225668,1479.51,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864325,,,,,,MailQuick,1506 Girard NE,Albuquerque,NM,87106,,,,,,,11,,4208,2,5,MailQuick,'1506':2 '87106':7 'albuquerqu':5 'girard':3 'mailquick':1 'ne':4 'nm':6,Monetary Expenditure,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
225669,769.67,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864359,,,,,,Downtown Printing,723 Tijeras Ave. NW,Albuquerque,NM,87102,,,,,,,11,,4208,2,5,Downtown Printing,'723':3 '87102':9 'albuquerqu':7 'ave':5 'downtown':1 'nm':8 'nw':6 'print':2 'tijera':4,Monetary Expenditure,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
225670,2000.0,2008-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864360,,,,,,NM Democratic Legislative Campaign Committee,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,4208,2,5,NM Democratic Legislative Campaign Committee,"'8492':8 '87198':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':2 'legisl':3 'nm':1,10 'po':6",Monetary Expenditure,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
225671,266.88,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1864419,,,,,,TK Graphics,210 Madison NE,Albuquerque,NM,87108,,,,,,,11,,4208,2,5,TK Graphics,'210':3 '87108':8 'albuquerqu':6 'graphic':2 'madison':4 'ne':5 'nm':7 'tk':1,Monetary Expenditure,2825,Danice R Picraux,candidate,2008-12-04 07:00:00+00:00,Third General
230633,852.93,2009-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907361,,,,,,Downtown Printing,723 Tijeras Ave. NW,Albuquerque,NM,87102,,,,,,,11,,6144,2,5,Downtown Printing,'723':3 '87102':9 'albuquerqu':7 'ave':5 'downtown':1 'nm':8 'nw':6 'print':2 'tijera':4,Monetary Expenditure,2825,Danice R Picraux,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230634,1332.1,2009-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907365,,,,,,Mail Quick,1506 Girard Blvd. NE,Albuquerque,NM,87106,,,,,,,11,,6144,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,2825,Danice R Picraux,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230635,240.19,2009-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907397,,,,,,TK Graphics,210 Madison NE,Albuquerque,NM,87108,,,,,,,11,,6144,2,5,TK Graphics,'210':3 '87108':8 'albuquerqu':6 'graphic':2 'madison':4 'ne':5 'nm':7 'tk':1,Monetary Expenditure,2825,Danice R Picraux,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230636,164.78,2009-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907401,,,,,,Rio Associates,PO Box 4182,Las Cruces,NM,88003,,,,,,,11,,6144,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,2825,Danice R Picraux,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230637,296.0,2009-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907405,,,,,,NM General Services Dept.,2641 Siringo Rd.,Santa Fe,NM,87505,,,,,,,11,,6144,2,5,NM General Services Dept.,"'2641':5 '87505':11 'dept':4 'fe':9 'general':2 'nm':1,10 'rd':7 'santa':8 'servic':3 'siringo':6",Monetary Expenditure,2825,Danice R Picraux,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230638,372.98,2009-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907428,,,,,,State of NM:  Legislative Council Service,"State Capitol _x000D_
Room 411",Santa Fe,NM,87503,,,,,,,11,,6144,2,5,State of NM:  Legislative Council Service,"'411':11 '87503':15 'capitol':8 'council':5 'fe':13 'legisl':4 'nm':3,14 'room':10 'santa':12 'servic':6 'state':1,7 'x000d':9",Monetary Expenditure,2825,Danice R Picraux,candidate,2009-05-11 06:00:00+00:00,2009 Annual
