id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1608078,539.38,2019-05-21 06:00:00+00:00,2019-05-21 06:00:00+00:00,,May Retainer,May Retainer,,,,,,,Rival Strategy Group LLC,PO Box 92918,Albuquerque,NM,87199,United States,,,Consulting ,False,317964,13,,63714,2,5,,'87199':10 '92918':7 'albuquerqu':8 'box':6 'group':3 'llc':4 'nm':9 'po':5 'rival':1 'strategi':2,Monetary Expenditure,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1528834,100.0,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,,,RPNM Reception on 21 JAN,,,,,,,RPNM ,5150-A San Francisco NE,Albuquerque,NM,87109,United States,,,,False,316825,5,1,61552,2,5,RPNM ,'5150':2 '87109':9 'albuquerqu':7 'francisco':5 'ne':6 'nm':8 'rpnm':1 'san':4,Monetary Expenditure,9613,Ellis C McMath,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526816,51.95,2020-01-23 07:00:00+00:00,2020-01-23 07:00:00+00:00,,,RV Lodging,,,,,,,Los Suenos De Santa Fe,3574 Cerrillos Rd,Santa Fe,NM,87507,USA,,,,False,315299,11,,61552,2,5,Los Suenos De Santa Fe,"'3574':6 '87507':12 'cerrillo':7 'de':3 'fe':5,10 'los':1 'nm':11 'rd':8 'santa':4,9 'sueno':2",Monetary Expenditure,9613,Ellis C McMath,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526815,53.94,2020-01-23 07:00:00+00:00,2020-01-23 07:00:00+00:00,,,Fuel for Santa Fe Trip,,,,,,,Smith's,#463,Albuquerque,NM,87114,United States,,,,False,315298,11,,61552,2,5,Smith's,'463':3 '87114':6 'albuquerqu':4 'nm':5 'smith':1,Monetary Expenditure,9613,Ellis C McMath,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526820,21.35,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,,,Printing checks,,,,,,,US Eagle CU,PO Box 129,Albuquerque,NM,87103,United States,,,,False,315301,10,,61552,2,5,US Eagle CU,'129':6 '87103':9 'albuquerqu':7 'box':5 'cu':3 'eagl':2 'nm':8 'po':4 'us':1,Monetary Expenditure,9613,Ellis C McMath,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526821,10.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,Bank fees,,,,,,,US Eagle CU,PO Box 129,Albuquerque,NM,87103,United States,,,,False,315301,10,,61552,2,5,US Eagle CU,'129':6 '87103':9 'albuquerqu':7 'box':5 'cu':3 'eagl':2 'nm':8 'po':4 'us':1,Monetary Expenditure,9613,Ellis C McMath,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526811,19.15,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,CC,,Food for volunteers,,,,,,,Dion's Pizza,10010 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,315295,16,,61552,2,5,Dion's Pizza,'10010':4 '87114':9 'albuquerqu':7 'bypass':6 'coor':5 'dion':1 'nm':8 'pizza':3,Monetary Expenditure,9613,Ellis C McMath,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526812,22.05,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,Food for volunteers,,,,,,,Thai Boran,3237 La Orilla Rd NW,Albuquerque,NM,87114,USA,,,,False,315296,16,,61552,2,5,Thai Boran,'3237':3 '87114':10 'albuquerqu':8 'boran':2 'la':4 'nm':9 'nw':7 'orilla':5 'rd':6 'thai':1,Monetary Expenditure,9613,Ellis C McMath,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526814,26.4,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,Postage,,,,,,,USPS,4600 Paradise Blvd,Albuquerque,NM,87114,United States,,,,False,315297,12,,61552,2,5,USPS,'4600':2 '87114':7 'albuquerqu':5 'blvd':4 'nm':6 'paradis':3 'usp':1,Monetary Expenditure,9613,Ellis C McMath,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526813,24.98,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,Food for volunteers,,,,,,,Thai Boran,3237 La Orilla Rd NW,Albuquerque,NM,87114,USA,,,,False,315296,16,,61552,2,5,Thai Boran,'3237':3 '87114':10 'albuquerqu':8 'boran':2 'la':4 'nm':9 'nw':7 'orilla':5 'rd':6 'thai':1,Monetary Expenditure,9613,Ellis C McMath,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527121,10.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,Bank fees,,,,,,,US Eagle CU,PO Box 129,Albuquerque,NM,87103,United States,,,,False,315301,10,,61552,2,5,US Eagle CU,'129':6 '87103':9 'albuquerqu':7 'box':5 'cu':3 'eagl':2 'nm':8 'po':4 'us':1,Monetary Expenditure,9613,Ellis C McMath,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530234,539.38,2020-03-28 06:00:00+00:00,2020-03-28 06:00:00+00:00,,,March Retainer,,,,,,,Rival Strategy Group LLC,PO Box 92918,Albuquerque,NM,87199,United States,,,Consulting ,False,317964,13,,61552,2,5,Rival Strategy Group LLC,'87199':10 '92918':7 'albuquerqu':8 'box':6 'group':3 'llc':4 'nm':9 'po':5 'rival':1 'strategi':2,Monetary Expenditure,9613,Ellis C McMath,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530233,409.93,2020-03-28 06:00:00+00:00,2020-03-28 06:00:00+00:00,,,Palm Cards,,,,,,,Rival Strategy Group LLC,PO Box 92918,Albuquerque,NM,87199,United States,,,Consulting ,False,317964,13,,61552,2,5,Rival Strategy Group LLC,'87199':10 '92918':7 'albuquerqu':8 'box':6 'group':3 'llc':4 'nm':9 'po':5 'rival':1 'strategi':2,Monetary Expenditure,9613,Ellis C McMath,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530231,1618.13,2020-03-28 06:00:00+00:00,2020-03-28 06:00:00+00:00,,,"Start up package, retainer",,,,,,,Rival Strategy Group LLC,PO Box 92918,Albuquerque,NM,87199,United States,,,Consulting ,False,317964,13,,61552,2,5,Rival Strategy Group LLC,'87199':10 '92918':7 'albuquerqu':8 'box':6 'group':3 'llc':4 'nm':9 'po':5 'rival':1 'strategi':2,Monetary Expenditure,9613,Ellis C McMath,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590491,539.38,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,April Retainer,,,,,,,Rival Strategy Group LLC,PO Box 92918,Albuquerque,NM,87199,United States,,,Consulting ,False,317964,13,,62777,2,5,Rival Strategy Group LLC,'87199':10 '92918':7 'albuquerqu':8 'box':6 'group':3 'llc':4 'nm':9 'po':5 'rival':1 'strategi':2,Monetary Expenditure,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590490,64.9,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,Postage,,,,,,,USPS,4600 Paradise Blvd,Albuquerque,NM,87114,United States,,,,False,315297,12,,62777,2,5,USPS,'4600':2 '87114':7 'albuquerqu':5 'blvd':4 'nm':6 'paradis':3 'usp':1,Monetary Expenditure,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590669,50.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,Cash,Photos,,,,,,,Fly Free Photography,614 Littler Dr SE,Rio Rancho,NM,87124,United States,,,Photography,False,325612,13,,62777,2,5,Fly Free Photography,'614':4 '87124':11 'dr':6 'fli':1 'free':2 'littler':5 'nm':10 'photographi':3 'rancho':9 'rio':8 'se':7,Monetary Expenditure,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590551,21.05,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,visacard,,Food for volunteers,,,,,,,Thai Boran,3237 La Orilla Rd NW,Albuquerque,NM,87114,USA,,,,False,315296,16,,62777,2,5,Thai Boran,'3237':3 '87114':10 'albuquerqu':8 'boran':2 'la':4 'nm':9 'nw':7 'orilla':5 'rd':6 'thai':1,Monetary Expenditure,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590668,66.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,cc,Postage,,,,,,,USPS,4600 Paradise Blvd,Albuquerque,NM,87114,United States,,,,False,315297,12,,62777,2,5,USPS,'4600':2 '87114':7 'albuquerqu':5 'blvd':4 'nm':6 'paradis':3 'usp':1,Monetary Expenditure,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590723,539.38,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,AB Chase Mailer,,,,,,,Rival Strategy Group LLC,PO Box 92918,Albuquerque,NM,87199,United States,,,Consulting ,False,317964,13,,62777,2,5,Rival Strategy Group LLC,'87199':10 '92918':7 'albuquerqu':8 'box':6 'group':3 'llc':4 'nm':9 'po':5 'rival':1 'strategi':2,Monetary Expenditure,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591138,2525.25,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,1006,,"Mail intro, postage, data, mailing service",,,,,,,Rival Strategy Group LLC,PO Box 92918,Albuquerque,NM,87199,United States,,,Consulting ,False,317964,13,,62777,2,5,Rival Strategy Group LLC,'87199':10 '92918':7 'albuquerqu':8 'box':6 'group':3 'llc':4 'nm':9 'po':5 'rival':1 'strategi':2,Monetary Expenditure,9613,Ellis C McMath,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608080,11.29,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,Fuel for N4439J,,,,,,,Butte Store,900 Hey 195,Elephant Butte,NM,87935,United States,,,,False,329042,11,,63714,2,5,,"'195':5 '87935':9 '900':3 'butt':1,7 'eleph':6 'hey':4 'nm':8 'store':2",Monetary Expenditure,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608079,81.9,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,Santa Fe Prayer Flight ,Fuel for N4439J,,,,,,,Bode Aero,7401 Atrisco Vista,Albuquerque,NM,87120,United States,,,,False,329041,11,,63714,2,5,,'7401':3 '87120':8 'aero':2 'albuquerqu':6 'atrisco':4 'bode':1 'nm':7 'vista':5,Monetary Expenditure,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608076,334.41,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,T-Shirts,,,,,,,Black Duck,4820 Pan FRWY,Albuquerque,NM,87109,United States,,,,False,329038,17,,63714,2,5,,'4820':3 '87109':8 'albuquerqu':6 'black':1 'duck':2 'frwi':5 'nm':7 'pan':4,Monetary Expenditure,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608075,77.41,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Yard Sign holders,,,,,,,The Sign Store,2641 San Mateo,Albuquerque,NM,87110,United States,,,,False,329037,12,,63714,2,5,,'2641':4 '87110':9 'albuquerqu':7 'mateo':6 'nm':8 'san':5 'sign':2 'store':3,Monetary Expenditure,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608077,33.4,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,Food for volunteers,,,,,,,Fuddruckers,6600 Menaul NE,Albuquerque,NM,87710,United States,,,,False,329040,16,,63714,2,5,,'6600':2 '87710':7 'albuquerqu':5 'fuddruck':1 'menaul':3 'ne':4 'nm':6,Monetary Expenditure,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608137,11.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Stamps,,,,,,,USPS,4600 Paradise Blvd,Albuquerque,NM,87114,United States,,,,False,315297,12,,63714,2,5,,'4600':2 '87114':7 'albuquerqu':5 'blvd':4 'nm':6 'paradis':3 'usp':1,Monetary Expenditure,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608244,22.05,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,CC,Food for volunteers,,,,,,,Thai Boran,3237 La Orilla Rd NW,Albuquerque,NM,87114,USA,,,,False,315296,16,,63714,2,5,,'3237':3 '87114':10 'albuquerqu':8 'boran':2 'la':4 'nm':9 'nw':7 'orilla':5 'rd':6 'thai':1,Monetary Expenditure,9613,Ellis C McMath,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624165,912.61,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,Crime Mailer,,,,,,,Rival Strategy Group LLC,PO Box 92918,Albuquerque,NM,87199,United States,,,Consulting ,False,317964,13,,65006,2,5,,'87199':10 '92918':7 'albuquerqu':8 'box':6 'group':3 'llc':4 'nm':9 'po':5 'rival':1 'strategi':2,Monetary Expenditure,9613,Ellis C McMath,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624162,64.1,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,CC,Postage,,,,,,,USPS,4600 Paradise Blvd,Albuquerque,NM,87114,United States,,,,False,315297,12,,65006,2,5,,'4600':2 '87114':7 'albuquerqu':5 'blvd':4 'nm':6 'paradis':3 'usp':1,Monetary Expenditure,9613,Ellis C McMath,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624177,190.7,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,98.30 + 92.40,Internet donation collection fee,,,,,,,Anedot,1920 McKinney Ave 7th floor,Dallas,TX,75201,United States,,,,False,332058,10,,65006,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9613,Ellis C McMath,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624161,40.84,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,CC,Fuel for distribution and retrieval of campaign si,,,,,,,Murphy Express,3751,Albuquerque,NM,87114,United States,,,,False,332046,17,,65006,2,5,,'3751':3 '87114':6 'albuquerqu':4 'express':2 'murphi':1 'nm':5,Monetary Expenditure,9613,Ellis C McMath,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624991,29.12,2020-06-07 06:00:00+00:00,2020-06-07 06:00:00+00:00,,Debit W/D,Web Site,,,,,,,WIX.COM,Unknown,Unknown,NM,Unknown,United States,,,,False,332516,15,,65006,2,5,,"'nm':4 'unknown':2,3,5 'wix.com':1",Monetary Expenditure,9613,Ellis C McMath,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624984,539.38,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,CC,June ,,,,,,,United Consulting Group LLC,1111 Alameda Blvd NW Suite H,Albuquerque,NM,87114,United States,,,Consulting,False,332509,13,,65006,2,5,,'1111':5 '87114':13 'alameda':6 'albuquerqu':11 'blvd':7 'consult':2 'group':3 'h':10 'llc':4 'nm':12 'nw':8 'suit':9 'unit':1,Monetary Expenditure,9613,Ellis C McMath,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625662,31.59,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,CC,Lunch for meeting with consulant  ,,,,,,,Cafe Lush ABQ,700 Tijeras NW,Albuquerque,NM,87102,United States,,,,False,332844,16,,65006,2,5,,'700':4 '87102':9 'abq':3 'albuquerqu':7 'cafe':1 'lush':2 'nm':8 'nw':6 'tijera':5,Monetary Expenditure,9613,Ellis C McMath,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629900,10.5,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,CC,email organization,,,,,,,Mail Chimp,uknown,Atlanta,GA,unknown,United States,,,,False,333305,17,,65006,2,5,,'atlanta':4 'chimp':2 'ga':5 'mail':1 'uknown':3 'unknown':6,Monetary Expenditure,9613,Ellis C McMath,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
