id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
630059,5.0,2012-08-30 06:00:00+00:00,2012-12-20 17:14:20.876997+00:00,,This was the fee to open the bank account. We overlooked it as an expenditure when first filing this report.,Fee to open account,,,,,,,New Mexico Educators Federal Credit Union,PO Box 8530,Albuquerque,NM,87198,United States,,,,False,140405,10,,27544,2,5,New Mexico Educators Federal Credit Union,'8530':9 '87198':12 'albuquerqu':10 'box':8 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':11 'po':7 'union':6,Monetary Expenditure,5649,New Mexicans for Equal Justice,pac,2012-09-10 06:00:00+00:00,First General Report 2012
596978,4530.0,2012-09-26 06:00:00+00:00,2012-10-08 21:52:43.970005+00:00,1,,Campaign Management,,,,,,,New Mexico Policy Alliance,PO Box 4683,Albuquerque,NM,87196,United States,,,,False,128346,13,1,28282,2,5,New Mexico Policy Alliance,'4683':7 '87196':10 'albuquerqu':8 'allianc':4 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'polici':3,Monetary Expenditure,5649,New Mexicans for Equal Justice,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596982,2679.17,2012-09-27 06:00:00+00:00,2012-10-08 21:54:00.640000+00:00,10,,Advertising Buy,,,,,,,Michelsohn Creative Communications,8016 Constitution Place NE,Albuquerque,NM,87110,United States,,,,False,128350,17,99,28282,2,5,Michelsohn Creative Communications,'8016':4 '87110':10 'albuquerqu':8 'communic':3 'constitut':5 'creativ':2 'michelsohn':1 'ne':7 'nm':9 'place':6,Monetary Expenditure,5649,New Mexicans for Equal Justice,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
597067,4.23,2012-10-01 06:00:00+00:00,2012-10-08 22:22:23.046997+00:00,,,Donation Processing,,,,,,,PayPal,2211 North 1st St.,San Jose,CA,95131,United States,,,,False,128421,17,99,28282,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,5649,New Mexicans for Equal Justice,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
630061,0.27,2012-10-01 06:00:00+00:00,2012-12-20 17:42:38.127004+00:00,,To verify the bank account PayPal added$0.27 to our account (which was reported as a contribution) and then debited $0.27 (which was not at first reported but which this amended expenditure is correcting).,Donation Processing,,,,,,,PayPal,2211 North 1st St.,San Jose,CA,95131,United States,,,,False,128421,17,99,28282,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,5649,New Mexicans for Equal Justice,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
609730,348.82,2012-10-05 06:00:00+00:00,2012-10-31 21:25:01.063004+00:00,,,Advertising Buy,,,,,,,State Bar of New Mexico,5121 Masthead NE,Albuquerque,NM,87109,United States,,,,False,128353,11,99,28911,2,5,State Bar of New Mexico,'5121':6 '87109':11 'albuquerqu':9 'bar':2 'masthead':7 'mexico':5 'ne':8 'new':4 'nm':10 'state':1,Monetary Expenditure,5649,New Mexicans for Equal Justice,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609673,70.0,2012-10-10 06:00:00+00:00,2012-10-31 21:08:00.767002+00:00,,,Rental Space,,,,,,,The Unitarian Universalist Congregation of Santa Fe,07 West Barcelona Road NM,Santa Fe,NM,87505,United States,,,,False,134173,11,,28911,2,5,The Unitarian Universalist Congregation of Santa Fe,"'07':8 '87505':16 'barcelona':10 'congreg':4 'fe':7,14 'nm':12,15 'road':11 'santa':6,13 'unitarian':2 'universalist':3 'west':9",Monetary Expenditure,5649,New Mexicans for Equal Justice,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609677,1200.0,2012-10-11 06:00:00+00:00,2012-10-31 21:10:14.267004+00:00,,,Advertising Buy,,,,,,,New Mexico Press Service,700 Silver SW,Albuquerque,NM,87102,United States,,,,False,134177,17,,28911,2,5,New Mexico Press Service,'700':5 '87102':10 'albuquerqu':8 'mexico':2 'new':1 'nm':9 'press':3 'servic':4 'silver':6 'sw':7,Monetary Expenditure,5649,New Mexicans for Equal Justice,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
614398,17.87,2012-10-17 06:00:00+00:00,2012-11-01 16:15:33.529996+00:00,,,Donation Processing,,,,,,,PayPal,2211 North 1st St.,San Jose,CA,95131,United States,,,,False,128421,17,99,28911,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,5649,New Mexicans for Equal Justice,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609688,561.75,2012-10-17 06:00:00+00:00,2012-10-31 21:14:13.733001+00:00,,,Web advertising,,,,,,,Monahan Marketing,1331 Park Avenue Sw Unit 404,Albuquerque,NM,87102,United States,,,,False,134187,17,,28911,2,5,Monahan Marketing,'1331':3 '404':8 '87102':11 'albuquerqu':9 'avenu':5 'market':2 'monahan':1 'nm':10 'park':4 'sw':6 'unit':7,Monetary Expenditure,5649,New Mexicans for Equal Justice,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609692,2196.41,2012-10-22 06:00:00+00:00,2012-10-31 21:18:51.030000+00:00,,,Billboard advertising,,,,,,,Clear Channel Outdoor,458 Industrial NE,Albuquerque,NM,87107,United States,,,,False,134189,17,,28911,2,5,Clear Channel Outdoor,'458':4 '87107':9 'albuquerqu':7 'channel':2 'clear':1 'industri':5 'ne':6 'nm':8 'outdoor':3,Monetary Expenditure,5649,New Mexicans for Equal Justice,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609693,133.16,2012-10-23 06:00:00+00:00,2012-10-31 21:19:32.562998+00:00,,,Billboard advertising (taxes),,,,,,,Clear Channel Outdoor,458 Industrial NE,Albuquerque,NM,87107,United States,,,,False,134189,17,,28911,2,5,Clear Channel Outdoor,'458':4 '87107':9 'albuquerqu':7 'channel':2 'clear':1 'industri':5 'ne':6 'nm':8 'outdoor':3,Monetary Expenditure,5649,New Mexicans for Equal Justice,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
630060,32.96,2012-10-26 06:00:00+00:00,2012-12-20 17:18:56.422996+00:00,,This is a correction to the previously reported expenditure. The actual expenditure was $7 less than we originally reported.,Printing expenses,,,,,,,Valliant Printing,615 Gold Avenue Southwest,Albuquerque,NM,87102,United States,,,,False,134196,2,,28911,2,5,Valliant Printing,'615':3 '87102':9 'albuquerqu':7 'avenu':5 'gold':4 'nm':8 'print':2 'southwest':6 'valliant':1,Monetary Expenditure,5649,New Mexicans for Equal Justice,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
628452,2100.0,2012-11-16 07:00:00+00:00,2012-12-06 19:01:29.796998+00:00,4,,Contract Services & Web Advertising,,,,,,,ProgressNow New Mexico Education Fund,PO Box 4683,Albuquerque,NM,87196,United States,,,Non-Profit,False,139895,11,99,29962,2,5,ProgressNow New Mexico Education Fund,'4683':8 '87196':11 'albuquerqu':9 'box':7 'educ':4 'fund':5 'mexico':3 'new':2 'nm':10 'po':6 'progressnow':1,Monetary Expenditure,5649,New Mexicans for Equal Justice,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
630064,628.63,2012-12-20 07:00:00+00:00,2012-12-20 21:17:17.266998+00:00,3,,Consulting,,,,,,,New Mexico Criminal Defense Lawyers Association,P.O. Box 8324,Santa Fe,NM,87504,United States,,,Professional Association,False,139923,14,99,30193,2,5,New Mexico Criminal Defense Lawyers Association,'8324':9 '87504':13 'associ':6 'box':8 'crimin':3 'defens':4 'fe':11 'lawyer':5 'mexico':2 'new':1 'nm':12 'p.o':7 'santa':10,Monetary Expenditure,5649,New Mexicans for Equal Justice,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
