id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
307494,5.0,2010-06-01 06:00:00+00:00,2010-06-30 22:12:50.172999+00:00,,,bank fee for checking account,,,,,,,New Mexico Educators Federal Credit Union,630 Paseo de Pueblo Sur,Taos,NM,87570,United States,,,,False,39671,10,30,14990,2,5,New Mexico Educators Federal Credit Union,'630':7 '87570':14 'credit':5 'de':9 'educ':3 'feder':4 'mexico':2 'new':1 'nm':13 'paseo':8 'pueblo':10 'sur':11 'tao':12 'union':6,Monetary Expenditure,2796,Andres Vargas,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307484,690.0,2010-06-25 06:00:00+00:00,2010-06-30 22:07:04.452998+00:00,1026,,Campaign Signs,,,,,,,Capitol Promotions Inc.,"P.O. Box 231, 249 N. Keswick Ave., 1st floor",Glenside,PA,19038,United States,,,Campaign Signs,False,39661,17,99,14990,2,5,Capitol Promotions Inc.,'19038':15 '1st':11 '231':6 '249':7 'ave':10 'box':5 'capitol':1 'floor':12 'glensid':13 'inc':3 'keswick':9 'n':8 'p.o':4 'pa':14 'promot':2,Monetary Expenditure,2796,Andres Vargas,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
321670,5.0,2010-06-30 06:00:00+00:00,2010-09-10 23:08:21.983003+00:00,,,checking account fees,,,,,,,New Mexico Educators Federal Credit Union,630 Paseo de Pueblo Sur,Taos,NM,87570,United States,,,,False,39671,10,30,17103,2,5,New Mexico Educators Federal Credit Union,'630':7 '87570':14 'credit':5 'de':9 'educ':3 'feder':4 'mexico':2 'new':1 'nm':13 'paseo':8 'pueblo':10 'sur':11 'tao':12 'union':6,Monetary Expenditure,2796,Andres Vargas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321657,5.0,2010-07-31 06:00:00+00:00,2010-09-10 23:00:28.857001+00:00,,,checking account fees,,,,,,,New Mexico Educators Federal Credit Union,630 Paseo de Pueblo Sur,Taos,NM,87570,United States,,,,False,39671,10,30,17103,2,5,New Mexico Educators Federal Credit Union,'630':7 '87570':14 'credit':5 'de':9 'educ':3 'feder':4 'mexico':2 'new':1 'nm':13 'paseo':8 'pueblo':10 'sur':11 'tao':12 'union':6,Monetary Expenditure,2796,Andres Vargas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321653,5.0,2010-07-31 06:00:00+00:00,2010-09-10 22:59:26.263000+00:00,,,checking account fees,,,,,,,New Mexico Educators Federal Credit Union,630 Paseo de Pueblo Sur,Taos,NM,87570,United States,,,,False,39671,10,30,17103,2,5,New Mexico Educators Federal Credit Union,'630':7 '87570':14 'credit':5 'de':9 'educ':3 'feder':4 'mexico':2 'new':1 'nm':13 'paseo':8 'pueblo':10 'sur':11 'tao':12 'union':6,Monetary Expenditure,2796,Andres Vargas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321649,169.87,2010-09-06 06:00:00+00:00,2010-09-10 22:57:58.387003+00:00,1027,,Payment for campaign promotional products,,,,,,,Capitol Promotions Inc.,"P.O. Box 231, 249 N. Keswick Ave., 1st floor",Glenside,PA,19038,United States,,,Campaign Signs,False,39661,17,99,17103,2,5,Capitol Promotions Inc.,'19038':15 '1st':11 '231':6 '249':7 'ave':10 'box':5 'capitol':1 'floor':12 'glensid':13 'inc':3 'keswick':9 'n':8 'p.o':4 'pa':14 'promot':2,Monetary Expenditure,2796,Andres Vargas,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
335589,1482.0,2010-09-20 06:00:00+00:00,2010-10-01 23:46:28.670002+00:00,,,newspaper advertising,,,,,,,The Taos News,P.O. Box 3737,Taos,NM,87571,United States,,,Newspaper,False,52534,17,30,17846,2,5,The Taos News,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'p.o':4 'tao':2,7",Monetary Expenditure,2796,Andres Vargas,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335590,64.91,2010-10-01 06:00:00+00:00,2010-10-01 23:48:28.677001+00:00,,,newspaper advertising,,,,,,,The Taos News,P.O. Box 3737,Taos,NM,87571,United States,,,Newspaper,False,52534,17,30,17846,2,5,The Taos News,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'p.o':4 'tao':2,7",Monetary Expenditure,2796,Andres Vargas,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357271,54.09,2010-10-11 06:00:00+00:00,2010-10-18 19:56:30.102999+00:00,,,newspaper advertising,,,,,,,The Taos News,P.O. Box 3737,Taos,NM,87571,United States,,,Newspaper,False,52534,17,30,19172,2,5,The Taos News,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'p.o':4 'tao':2,7",Monetary Expenditure,2796,Andres Vargas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357327,54.09,2010-10-18 06:00:00+00:00,2010-10-18 21:41:22.262997+00:00,,,newspaper advertising,,,,,,,The Taos News,P.O. Box 3737,Taos,NM,87571,United States,,,newspaper,False,58806,17,30,19172,2,5,The Taos News,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'p.o':4 'tao':2,7",Monetary Expenditure,2796,Andres Vargas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357276,113.6,2010-10-18 06:00:00+00:00,2010-10-18 19:59:34.950002+00:00,,,newspaper advertising,,,,,,,Taos Horse Fly,P.O. Box 493,Taos,NM,87571,United States,,,newspaper,False,58769,17,30,19172,2,5,Taos Horse Fly,"'493':6 '87571':9 'box':5 'fli':3 'hors':2 'nm':8 'p.o':4 'tao':1,7",Monetary Expenditure,2796,Andres Vargas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357488,84.0,2010-10-18 06:00:00+00:00,2010-10-19 17:45:29.186997+00:00,,,food & beverage,,,,,,,K & G,12 Villa Ventoso,El Prado,NM,87529,United States,,,,False,58914,16,30,19172,2,5,K & G,'12':3 '87529':9 'el':6 'g':2 'k':1 'nm':8 'prado':7 'ventoso':5 'villa':4,Monetary Expenditure,2796,Andres Vargas,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371823,5.0,2010-10-31 06:00:00+00:00,2010-11-11 14:35:31.260002+00:00,,,bank fee for checking account,,,,,,,New Mexico Educators Federal Credit Union,630 Paseo de Pueblo Sur,Taos,NM,87570,United States,,,,False,39671,10,30,19819,2,5,New Mexico Educators Federal Credit Union,'630':7 '87570':14 'credit':5 'de':9 'educ':3 'feder':4 'mexico':2 'new':1 'nm':13 'paseo':8 'pueblo':10 'sur':11 'tao':12 'union':6,Monetary Expenditure,2796,Andres Vargas,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
