id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1470199,51.0,2019-01-14 07:00:00+00:00,2019-01-14 07:00:00+00:00,,,Post office box,,,,,,,USPS,Cornell Post Office,Albququerque,NM,97196,United States,,,,False,306806,11,1,59959,2,5,USPS,'97196':7 'albququerqu':5 'cornel':2 'nm':6 'offic':4 'post':3 'usp':1,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470050,150.0,2019-02-01 07:00:00+00:00,2019-02-01 07:00:00+00:00,,email service,email service,,,,,,,Mail Chimp,512 MeansSt NW,Atlanta ,GA,30318,United States,,,Email service ,False,306760,17,,59959,2,5,Mail Chimp,'30318':8 '512':3 'atlanta':6 'chimp':2 'ga':7 'mail':1 'meansst':4 'nw':5,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462639,30.0,2019-03-05 07:00:00+00:00,2019-03-05 07:00:00+00:00,,,mailing ,,,,,,,Legislative Council Service,State Capitol,Santa FE,NM,87501,United States,,,,False,306196,11,27,59959,2,5,Legislative Council Service,'87501':9 'capitol':5 'council':2 'fe':7 'legisl':1 'nm':8 'santa':6 'servic':3 'state':4,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1508804,9.88,2019-05-15 06:00:00+00:00,2019-05-15 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508806,0.99,2019-05-16 06:00:00+00:00,2019-05-16 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508807,3.95,2019-05-16 06:00:00+00:00,2019-05-16 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508808,1.98,2019-05-16 06:00:00+00:00,2019-05-16 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508805,19.75,2019-05-16 06:00:00+00:00,2019-05-16 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508811,1.98,2019-05-17 06:00:00+00:00,2019-05-17 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508810,3.95,2019-05-17 06:00:00+00:00,2019-05-17 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508809,0.4,2019-05-17 06:00:00+00:00,2019-05-17 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508812,3.95,2019-05-17 06:00:00+00:00,2019-05-17 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508813,9.88,2019-05-18 06:00:00+00:00,2019-05-18 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508814,0.99,2019-05-18 06:00:00+00:00,2019-05-18 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508764,250.0,2019-05-19 06:00:00+00:00,2019-05-19 06:00:00+00:00,1,,catering for 6/2 Event,,,Alexa,,Grodner,,3d Catering,2904 Summit Pl. NE,Alb,NM,87106,USA,9618,,Caterer,,,11,202,60686,2,5,3d Catering,'2904':5 '3d':1 '87106':11 'alb':9 'alexa':3 'cater':2 'grodner':4 'ne':8 'nm':10 'pl':7 'summit':6,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508816,0.2,2019-05-19 06:00:00+00:00,2019-05-19 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508765,296.0,2019-05-20 06:00:00+00:00,2019-05-20 06:00:00+00:00,2,,Design services,,,Linda,,Lillow,,Triple L Ink,5117 La Subida NW,Alb,NM,87105,USA,9618,,Designer,,,11,202,60686,2,5,Triple L Ink,'5117':6 '87105':12 'alb':10 'ink':3 'l':2 'la':7 'lillow':5 'linda':4 'nm':11 'nw':9 'subida':8 'tripl':1,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508818,19.75,2019-05-20 06:00:00+00:00,2019-05-20 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508820,0.99,2019-05-23 06:00:00+00:00,2019-05-23 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508822,1.98,2019-05-23 06:00:00+00:00,2019-05-23 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508823,3.95,2019-05-23 06:00:00+00:00,2019-05-23 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508819,3.95,2019-05-23 06:00:00+00:00,2019-05-23 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508821,3.95,2019-05-23 06:00:00+00:00,2019-05-23 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508824,0.99,2019-05-23 06:00:00+00:00,2019-05-23 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508825,3.95,2019-05-26 06:00:00+00:00,2019-05-26 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508827,0.99,2019-05-27 06:00:00+00:00,2019-05-27 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508826,0.99,2019-05-27 06:00:00+00:00,2019-05-27 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508830,7.9,2019-05-28 06:00:00+00:00,2019-05-28 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508766,505.13,2019-05-28 06:00:00+00:00,2019-05-28 06:00:00+00:00,3,,catering for 6/2 Event,,,Alexa,,Grodner,,3d Catering,2904 Summit Pl. NE,Alb,NM,87106,USA,9618,,Caterer,,,11,202,60686,2,5,3d Catering,'2904':5 '3d':1 '87106':11 'alb':9 'alexa':3 'cater':2 'grodner':4 'ne':8 'nm':10 'pl':7 'summit':6,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508829,1.98,2019-05-28 06:00:00+00:00,2019-05-28 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508831,0.64,2019-05-30 06:00:00+00:00,2019-05-30 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508833,3.95,2019-05-31 06:00:00+00:00,2019-05-31 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508832,5.93,2019-05-31 06:00:00+00:00,2019-05-31 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508834,1.98,2019-05-31 06:00:00+00:00,2019-05-31 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508835,3.95,2019-06-01 06:00:00+00:00,2019-06-01 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508841,1.98,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508843,1.98,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508838,0.99,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508839,3.95,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508844,9.88,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508836,48.8,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,Ordered checks,,,Harland,,Clark,,ordermychecks.com,ordermycheck.com,Alb.,NM,87198,USA,9626,,finance marketing,,,11,202,60686,2,5,ordermychecks.com,'87198':7 'alb':5 'clark':3 'harland':2 'nm':6 'ordermycheck.com':4 'ordermychecks.com':1,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508846,9.88,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508845,3.95,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508842,0.99,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508837,3.95,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508840,1.98,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508848,3.95,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508847,0.99,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508849,1.98,2019-06-06 06:00:00+00:00,2019-06-06 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508768,75.0,2019-06-07 06:00:00+00:00,2019-06-07 06:00:00+00:00,4,,serving for 6/2 Event,,,Rain,,Green,,Rain Green,2108 Silver SE,Alb,NM,87106,USA,9618,,server,,,11,202,60686,2,5,Rain Green,"'2108':5 '87106':10 'alb':8 'green':2,4 'nm':9 'rain':1,3 'se':7 'silver':6",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508851,3.95,2019-06-08 06:00:00+00:00,2019-06-08 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508852,332.26,2019-06-10 06:00:00+00:00,2019-06-10 06:00:00+00:00,5,,printing,,,Don,,Mickey,,DMickeryprinting,1530 Girard Bld. NE,Alb,NM,87106,USA,9626,,printer,,,11,202,60686,2,5,DMickeryprinting,'1530':4 '87106':10 'alb':8 'bld':6 'dmickeryprint':1 'girard':5 'mickey':3 'ne':7 'nm':9,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508770,35.0,2019-06-11 06:00:00+00:00,2019-06-11 06:00:00+00:00,6,,stamps,,,USPS,,Post office,,USPS,Cornell,Alb,NM,87196,USA,9618,,postal service,,,11,202,60686,2,5,USPS,"'87196':8 'alb':6 'cornel':5 'nm':7 'offic':4 'post':3 'usp':1,2",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508771,103.56,2019-06-11 06:00:00+00:00,2019-06-11 06:00:00+00:00,7,,postcard design,,,Linda,,Lillow,,Triple L Ink,5117 LaSubida,Alb,NM,87105,USA,9618,,Designer,,,11,202,60686,2,5,Triple L Ink,'5117':6 '87105':10 'alb':8 'ink':3 'l':2 'lasubida':7 'lillow':5 'linda':4 'nm':9 'tripl':1,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508855,100.0,2019-06-17 06:00:00+00:00,2019-06-17 06:00:00+00:00,8,,Donation,,,African American,,Performing Arts Center,,AAPC,310 San Pedro Dr NE,Alb,NM,87108,USA,9626,,Community Center,,,11,202,60686,2,5,AAPC,'310':7 '87108':14 'aapc':1 'african':2 'alb':12 'american':3 'art':5 'center':6 'dr':10 'ne':11 'nm':13 'pedro':9 'perform':4 'san':8,Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508856,3.95,2019-06-18 06:00:00+00:00,2019-06-18 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508857,9.88,2019-06-24 06:00:00+00:00,2019-06-24 06:00:00+00:00,,,donation processing fee,,,Actblue,,Actblue,,Actblue.com,PO Box 441146,Somerville,MA,2144,USA,9626,,online donation dervice,,,11,202,60686,2,5,Actblue.com,"'2144':9 '441146':6 'actblu':2,3 'actblue.com':1 'box':5 'ma':8 'po':4 'somervill':7",Monetary Expenditure,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
