id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
855416,21.84,2015-06-17 06:00:00+00:00,2015-10-13 03:58:43.427001+00:00,,,Checks purchased,,,,,,,Check purchase,1211 4th St NW,Albuquerque,NM,87102,USA,4347,,,,,11,202,41977,2,5,Check purchase,'1211':3 '4th':4 '87102':9 'albuquerqu':7 'check':1 'nm':8 'nw':6 'purchas':2 'st':5,Monetary Expenditure,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855390,150.0,2015-07-10 06:00:00+00:00,2015-10-13 03:58:42.569999+00:00,101,,Voterfile,,,,,,,Democratic Party of NM,8214 2nd St NW,Albuquerque,NM,87114,USA,4347,,,,,11,202,41977,2,5,Democratic Party of NM,"'2nd':6 '8214':5 '87114':11 'albuquerqu':9 'democrat':1 'nm':4,10 'nw':8 'parti':2 'st':7",Monetary Expenditure,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855415,25.0,2015-07-10 06:00:00+00:00,2015-10-13 03:58:43.427001+00:00,,,Bank Fee,,,,,,,Bank Fee,1211 4th St NW,Albuquerque,NM,87102,USA,4347,,,,,11,202,41977,2,5,Bank Fee,'1211':3 '4th':4 '87102':9 'albuquerqu':7 'bank':1 'fee':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855394,100.0,2015-07-14 06:00:00+00:00,2015-10-13 03:58:42.722996+00:00,104,,Rental Space,,,,,,,Paleteria La Michoacana,6335 Central Ave SW,Albuquerque,NM,87105,USA,4347,,,,,11,202,41977,2,5,Paleteria La Michoacana,'6335':4 '87105':10 'albuquerqu':8 'ave':6 'central':5 'la':2 'michoacana':3 'nm':9 'paleteria':1 'sw':7,Monetary Expenditure,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855402,155.25,2015-07-15 06:00:00+00:00,2015-10-13 03:58:43.082999+00:00,109,,Reimbursement Stickers,,,,,,,Holguin Consulting Inc. /Dr. Don's Buttons/Reimb,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,4347,,Consultant,,,11,202,41977,2,5,Holguin Consulting Inc. /Dr. Don's Buttons/Reimb,'/dr':4 '2523':8 '87104':14 'albuquerqu':12 'buttons/reimb':7 'carson':9 'consult':2 'holguin':1 'inc':3 'nm':13 'nw':11 'rd':10,Monetary Expenditure,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855404,10.0,2015-07-15 06:00:00+00:00,2015-10-13 03:58:43.147004+00:00,109,,Reimbursement food,,,,,,,Holguin Consulting Inc. /Reimb,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,4347,,Consultant,,,11,202,41977,2,5,Holguin Consulting Inc. /Reimb,'/reimb':4 '2523':5 '87104':11 'albuquerqu':9 'carson':6 'consult':2 'holguin':1 'inc':3 'nm':10 'nw':8 'rd':7,Monetary Expenditure,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855401,15.0,2015-07-28 06:00:00+00:00,2015-10-13 03:58:43.053001+00:00,109,,Reimbursement County Map,,,,,,,Holguin Consulting Inc. /Bernco/Reimb,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,4347,,Consultant,,,11,202,41977,2,5,Holguin Consulting Inc. /Bernco/Reimb,'/bernco/reimb':4 '2523':5 '87104':11 'albuquerqu':9 'carson':6 'consult':2 'holguin':1 'inc':3 'nm':10 'nw':8 'rd':7,Monetary Expenditure,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855397,95.66,2015-07-29 06:00:00+00:00,2015-10-13 03:58:42.912998+00:00,107,,"Walkcards,",,,,,,,Barebones Graphic Ink,2901 Girard Blvd NE,Albuquerque,NM,87107,USA,4347,,Printer,,,11,202,41977,2,5,Barebones Graphic Ink,'2901':4 '87107':10 'albuquerqu':8 'barebon':1 'blvd':6 'girard':5 'graphic':2 'ink':3 'ne':7 'nm':9,Monetary Expenditure,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855391,535.9,2015-07-29 06:00:00+00:00,2015-10-13 03:58:42.617001+00:00,102,,Photography,,,,,,,Mares Photography,401 Placido Martinez Ct. NE,Albuquerque,NM,87102,USA,4347,,Photographer,,,11,202,41977,2,5,Mares Photography,'401':3 '87102':10 'albuquerqu':8 'ct':6 'mare':1 'martinez':5 'ne':7 'nm':9 'photographi':2 'placido':4,Monetary Expenditure,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855393,100.0,2015-07-30 06:00:00+00:00,2015-10-13 03:58:42.676997+00:00,104,,Photography,,,,,,,Mares Photography,401 Placido Martinez Ct. NE,Albuquerque,NM,87102,USA,4347,,Photographer,,,11,202,41977,2,5,Mares Photography,'401':3 '87102':10 'albuquerqu':8 'ct':6 'mare':1 'martinez':5 'ne':7 'nm':9 'photographi':2 'placido':4,Monetary Expenditure,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855400,281.28,2015-07-30 06:00:00+00:00,2015-10-13 03:58:43.019996+00:00,109,,Reimbursement Printing,,,,,,,Holguin Consulting Inc. / The Printers/Reimb,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,4347,,Consultant,,,11,202,41977,2,5,Holguin Consulting Inc. / The Printers/Reimb,'2523':6 '87104':12 'albuquerqu':10 'carson':7 'consult':2 'holguin':1 'inc':3 'nm':11 'nw':9 'printers/reimb':5 'rd':8,Monetary Expenditure,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855395,2000.0,2015-07-31 06:00:00+00:00,2015-10-13 03:58:42.757003+00:00,105,,Consulting Fee,,,,,,,Holguin Consulting Inc.,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,4347,,Consultant,,,11,202,41977,2,5,Holguin Consulting Inc.,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855413,25.0,2015-07-31 06:00:00+00:00,2015-10-13 03:58:43.427001+00:00,,,Bank Fee,,,,,,,Bank Fees,1211 4th St NW,Albuquerque,NM,87102,USA,4347,,,,,11,202,41977,2,5,Bank Fees,'1211':3 '4th':4 '87102':9 'albuquerqu':7 'bank':1 'fee':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855403,15.02,2015-08-01 06:00:00+00:00,2015-10-13 03:58:43.112997+00:00,109,,Reimbursement Printing,,,,,,,Holguin Consulting Inc. /Focus Ink/Reimb Neri,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,4347,,Consultant,,,11,202,41977,2,5,Holguin Consulting Inc. /Focus Ink/Reimb Neri,'/focus':4 '2523':7 '87104':13 'albuquerqu':11 'carson':8 'consult':2 'holguin':1 'inc':3 'ink/reimb':5 'neri':6 'nm':12 'nw':10 'rd':9,Monetary Expenditure,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855406,40.0,2015-08-01 06:00:00+00:00,2015-10-13 03:58:43.223002+00:00,111,,Supplies,,,,,,,La Plazita Institute,831 Isleta Blvd SW,Albuquerque,NM,87105,USA,4347,,,,,11,202,41977,2,5,La Plazita Institute,'831':4 '87105':10 'albuquerqu':8 'blvd':6 'institut':3 'isleta':5 'la':1 'nm':9 'plazita':2 'sw':7,Monetary Expenditure,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855405,271.18,2015-08-01 06:00:00+00:00,2015-10-13 03:58:43.177002+00:00,110,,Design for materials and walk card,,,,,,,Linda Lillow,5117 La Subida St. NW,Albuquerque,NM,87105,USA,4347,,Design,,,11,202,41977,2,5,Linda Lillow,'5117':3 '87105':10 'albuquerqu':8 'la':4 'lillow':2 'linda':1 'nm':9 'nw':7 'st':6 'subida':5,Monetary Expenditure,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855399,267.5,2015-08-02 06:00:00+00:00,2015-10-13 03:58:42.973003+00:00,108,,Design,,,,,,,Bio Geo Creations,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,4347,,Design,,,11,202,41977,2,5,Bio Geo Creations,'2523':4 '87104':10 'albuquerqu':8 'bio':1 'carson':5 'creation':3 'geo':2 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855398,93.36,2015-08-02 06:00:00+00:00,2015-10-13 03:58:42.942997+00:00,107,,business cards,,,,,,,Barebones Graphic Ink,2901 Girard Blvd NE,Albuquerque,NM,87107,USA,4347,,Printer,,,11,202,41977,2,5,Barebones Graphic Ink,'2901':4 '87107':10 'albuquerqu':8 'barebon':1 'blvd':6 'girard':5 'graphic':2 'ink':3 'ne':7 'nm':9,Monetary Expenditure,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855392,66.0,2015-08-05 06:00:00+00:00,2015-10-13 03:58:42.646999+00:00,103,,Post Office Box,,,,,,,USPS,"2016 Central Ave SW,",Albuquerque,NM,87104,USA,4347,,,,,11,202,41977,2,5,USPS,'2016':2 '87104':8 'albuquerqu':6 'ave':4 'central':3 'nm':7 'sw':5 'usp':1,Monetary Expenditure,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855396,28.02,2015-08-05 06:00:00+00:00,2015-10-13 03:58:42.787001+00:00,106,,Supplies,,,,,,,Walmart,2550 Coors Boulevard NW,Albuquerque,NM,87102,USA,4347,,,,,11,202,41977,2,5,Walmart,'2550':2 '87102':8 'albuquerqu':6 'boulevard':4 'coor':3 'nm':7 'nw':5 'walmart':1,Monetary Expenditure,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855409,57.88,2015-08-20 06:00:00+00:00,2015-10-13 03:58:43.316996+00:00,115,,Design,,,,,,,Linda Lillow,5117 La Subida St. NW,Albuquerque,NM,87105,USA,4347,,Design,,,11,202,41977,2,5,Linda Lillow,'5117':3 '87105':10 'albuquerqu':8 'la':4 'lillow':2 'linda':1 'nm':9 'nw':7 'st':6 'subida':5,Monetary Expenditure,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855410,255.11,2015-08-27 06:00:00+00:00,2015-10-13 03:58:43.350001+00:00,116,,Printing,,,,,,,Barebones Graphic Ink,2901 Girard Blvd NE,Albuquerque,NM,87107,USA,4347,,Printer,,,11,202,41977,2,5,Barebones Graphic Ink,'2901':4 '87107':10 'albuquerqu':8 'barebon':1 'blvd':6 'girard':5 'graphic':2 'ink':3 'ne':7 'nm':9,Monetary Expenditure,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855411,100.0,2015-09-05 06:00:00+00:00,2015-10-13 03:58:43.397002+00:00,118,,Reimbursement,,,Neri,,Holguin,,,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,4347,,Consultant,,,1,202,41977,2,5,Neri Holguin,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'holguin':2 'neri':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855414,406.36,2015-09-10 06:00:00+00:00,2015-10-13 03:58:43.427001+00:00,,,Supplies,,,,,,,Staples,10242 Coors Bypass Blvd. N.W.,Albuquerque,NM,87114,USA,4347,,,,,11,202,41977,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'n.w':6 'nm':8 'stapl':1,Monetary Expenditure,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855407,70.0,2015-09-15 06:00:00+00:00,2015-10-13 03:58:43.257000+00:00,112,,Stamps,,,,,,,USPS,"2016 Central Ave SW,",Albuquerque,NM,87104,USA,4347,,USPS,,,11,202,41977,2,5,USPS,'2016':2 '87104':8 'albuquerqu':6 'ave':4 'central':3 'nm':7 'sw':5 'usp':1,Monetary Expenditure,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855408,366.0,2015-09-17 06:00:00+00:00,2015-10-13 03:58:43.286998+00:00,114,,Services,,,Emma,,Kelly,,,1723 Band Saw Pl NW,Albuquerque,NM,87104,USA,4347,,Staff,,,1,202,41977,2,5,Emma Kelly,'1723':3 '87104':10 'albuquerqu':8 'band':4 'emma':1 'kelli':2 'nm':9 'nw':7 'pl':6 'saw':5,Monetary Expenditure,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855418,120.0,2015-09-29 06:00:00+00:00,2015-10-13 03:58:43.427001+00:00,,,Rental Space,,,,,,,Casa Barelas,1024 4th St SW,Albuquerque,NM,87102,USA,4347,,,,,11,202,41977,2,5,Casa Barelas,'1024':3 '4th':4 '87102':9 'albuquerqu':7 'barela':2 'casa':1 'nm':8 'st':5 'sw':6,Monetary Expenditure,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855412,40.0,2015-10-02 06:00:00+00:00,2015-10-13 03:58:43.427001+00:00,,,Bank Fee,,,,,,,Bank Fee (Research),1211 4th St NW,Albuquerque,NM,87102,USA,4347,,,,,11,202,41977,2,5,Bank Fee (Research),'1211':4 '4th':5 '87102':10 'albuquerqu':8 'bank':1 'fee':2 'nm':9 'nw':7 'research':3 'st':6,Monetary Expenditure,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855417,641.21,2015-10-05 06:00:00+00:00,2015-10-13 03:58:43.427001+00:00,,,Processing Fees,,,,,,,ActBlue Processing Fees,366 Summer Street,Somerville,MA,02144-3132,USA,4347,,,,,11,202,41977,2,5,ActBlue Processing Fees,'-3132':10 '02144':9 '366':4 'actblu':1 'fee':3 'ma':8 'process':2 'somervill':7 'street':6 'summer':5,Monetary Expenditure,7236,Adrian Pedroza,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
883829,46.99,2015-10-14 06:00:00+00:00,2016-04-07 14:10:23.100001+00:00,,,Reimbursement/Printing,,,,,,,Holguin Consulting Inc. /Reimb,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,4519,,Consultant,,,11,202,42175,2,5,Holguin Consulting Inc. /Reimb,'/reimb':4 '2523':5 '87104':11 'albuquerqu':9 'carson':6 'consult':2 'holguin':1 'inc':3 'nm':10 'nw':8 'rd':7,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883830,437.89,2015-11-03 07:00:00+00:00,2016-04-07 14:10:23.116996+00:00,,,Services,,,Emma,,Kelly,,,1723 Band Saw Pl NW,Albuquerque,NM,87104,USA,4519,,Staff,,,1,202,42175,2,5,Emma Kelly,'1723':3 '87104':10 'albuquerqu':8 'band':4 'emma':1 'kelli':2 'nm':9 'nw':7 'pl':6 'saw':5,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883831,2400.0,2015-11-11 07:00:00+00:00,2016-04-07 14:10:23.116996+00:00,,,Website Design,,,Alejandra,,Montoya-Boyer,,,821 Maryland Ave NE Apt 301,Washington,DC,20002,USA,4519,,Consultant,,,1,202,42175,2,5,Alejandra Montoya-Boyer,'20002':13 '301':10 '821':5 'alejandra':1 'apt':9 'ave':7 'boyer':4 'dc':12 'maryland':6 'montoya':3 'montoya-boy':2 'ne':8 'washington':11,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902845,100.0,2015-12-29 07:00:00+00:00,2016-04-10 04:27:38.429997+00:00,,,event fee,,,,,,,Pasion Latin Fusion,722 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,False,215715,16,,42175,2,5,Pasion Latin Fusion,'722':4 '87102':10 'albuquerqu':8 'blvd':6 'fusion':3 'latin':2 'loma':5 'nm':9 'nw':7 'pasion':1,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883832,398.73,2016-01-15 07:00:00+00:00,2016-04-07 14:10:23.116996+00:00,,,Services,,,Emma,,Kelly,,,1723 Band Saw Pl NW,Albuquerque,NM,87104,USA,4519,,Staff,,,1,202,42175,2,5,Emma Kelly,'1723':3 '87104':10 'albuquerqu':8 'band':4 'emma':1 'kelli':2 'nm':9 'nw':7 'pl':6 'saw':5,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883833,154.35,2016-02-01 07:00:00+00:00,2016-04-07 14:10:23.116996+00:00,,,Services,,,Emma,,Kelly,,,1723 Band Saw Pl NW,Albuquerque,NM,87104,USA,4519,,Staff,,,1,202,42175,2,5,Emma Kelly,'1723':3 '87104':10 'albuquerqu':8 'band':4 'emma':1 'kelli':2 'nm':9 'nw':7 'pl':6 'saw':5,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883834,281.61,2016-02-04 07:00:00+00:00,2016-04-07 14:10:23.116996+00:00,,,Reimbursement/Printing,,,,,,,Holguin Consulting Inc. /Reimb,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,4519,,Consultant,,,11,202,42175,2,5,Holguin Consulting Inc. /Reimb,'/reimb':4 '2523':5 '87104':11 'albuquerqu':9 'carson':6 'consult':2 'holguin':1 'inc':3 'nm':10 'nw':8 'rd':7,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902838,69.99,2016-02-17 07:00:00+00:00,2016-04-10 04:20:50.436998+00:00,,,Reimb/stickers,,,,,,,Holguin Consulting Inc.,2523 Carson Rd. NW,Albuquerque,NM,87104,United States,,,Consultant,False,215708,13,1,42175,2,5,Holguin Consulting Inc.,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883839,95.5,2016-02-19 07:00:00+00:00,2016-04-07 14:10:23.116996+00:00,,,Reimbursement/Printing,,,,,,,Barebones Graphic Inc,2901 Girard Blvd NE,Albuquerque,NM,87107,USA,4519,,Printer,,,11,202,42175,2,5,Barebones Graphic Inc,'2901':4 '87107':10 'albuquerqu':8 'barebon':1 'blvd':6 'girard':5 'graphic':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902841,164.64,2016-02-26 07:00:00+00:00,2016-04-10 04:24:35.970002+00:00,,,T shirts,,,,,,,Add It Up,5842 Osuna Rd NE,Albuquerque,NM,87109,United States,,,,False,215712,2,,42175,2,5,Add It Up,'5842':4 '87109':10 'add':1 'albuquerqu':8 'ne':7 'nm':9 'osuna':5 'rd':6,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902843,146.83,2016-03-06 07:00:00+00:00,2016-04-10 04:26:01.657003+00:00,,,supplies,,,,,,,Staples,10242 Coors Bypass Blvd. N.W.,Albuquerque,NM,87114,United States,,,,False,215713,2,,42175,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'n.w':6 'nm':8 'stapl':1,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902840,50.0,2016-03-08 07:00:00+00:00,2016-04-10 04:23:08.710002+00:00,,,Filing Fee,,,,,,,Bernalillo County,1 Civic Plaza NW #6029,Albuquerque,NM,87102,United States,,,,False,215710,11,1,42175,2,5,Bernalillo County ,'1':3 '6029':7 '87102':10 'albuquerqu':8 'bernalillo':1 'civic':4 'counti':2 'nm':9 'nw':6 'plaza':5,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883836,1578.91,2016-03-17 06:00:00+00:00,2016-04-07 14:10:23.116996+00:00,,,Yard signs,,,,,,,My Campaign Store,"304 Witthington Pkwy, #201",Louisville,KY,40222,USA,4519,,Printer,,,11,202,42175,2,5,My Campaign Store,'201':7 '304':4 '40222':10 'campaign':2 'ky':9 'louisvill':8 'pkwi':6 'store':3 'witthington':5,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883837,303.19,2016-03-24 06:00:00+00:00,2016-04-07 14:10:23.116996+00:00,,,Reimbursement/Printing,,,,,,,Holguin Consulting Inc. /Reimb,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,4519,,Consultant,,,11,202,42175,2,5,Holguin Consulting Inc. /Reimb,'/reimb':4 '2523':5 '87104':11 'albuquerqu':9 'carson':6 'consult':2 'holguin':1 'inc':3 'nm':10 'nw':8 'rd':7,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
932145,145.17,2016-03-31 06:00:00+00:00,2016-05-09 11:59:02.993004+00:00,,,Reimbursement: printing and email service,,,,,,,Holguin Consulting Inc.,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,4962,,Consultant,,,11,202,43820,2,5,Holguin Consulting Inc.,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
883838,1071.88,2016-04-01 06:00:00+00:00,2016-04-07 14:10:23.116996+00:00,,,Consulting Fee,,,,,,,Holguin Consulting Inc. /Reimb,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,4519,,Consultant,,,11,202,42175,2,5,Holguin Consulting Inc. /Reimb,'/reimb':4 '2523':5 '87104':11 'albuquerqu':9 'carson':6 'consult':2 'holguin':1 'inc':3 'nm':10 'nw':8 'rd':7,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883840,349.83,2016-04-04 06:00:00+00:00,2016-04-07 14:10:23.116996+00:00,,,Processing Fees,,,,,,,ActBlue Processing Fees,366 Summer Street,Somerville,MA,2144,USA,4519,,Online Finance Services,,,11,202,42175,2,5,ActBlue Processing Fees,'2144':9 '366':4 'actblu':1 'fee':3 'ma':8 'process':2 'somervill':7 'street':6 'summer':5,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
932144,145.36,2016-04-05 06:00:00+00:00,2016-05-09 11:59:02.980000+00:00,,,"Voterfile, amount re-adjusted",,,,,,,Democratic Party of NM,8214 2nd St NW,Albuquerque,NM,87114,USA,4962,,Democratic Party of NM,,,11,202,43820,2,5,"Democratic Party of NM
","'2nd':6 '8214':5 '87114':11 'albuquerqu':9 'democrat':1 'nm':4,10 'nw':8 'parti':2 'st':7",Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932436,295.0,2016-04-06 06:00:00+00:00,2016-05-09 15:38:28.286998+00:00,,,Stamps,,,,,,,Post Office,2016 Central Ave SW,Albuquerque,NM,87104,United States,,,,False,222761,12,,43820,2,5,Post Office,'2016':3 '87104':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'offic':2 'post':1 'sw':6,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932147,5359.38,2016-04-14 06:00:00+00:00,2016-05-09 11:59:02.993004+00:00,,,Consutling Fee,,,,,,,Holguin Consulting Inc.,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,4962,,Consultant,,,11,202,43820,2,5,Holguin Consulting Inc.,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932148,188.65,2016-04-14 06:00:00+00:00,2016-05-09 11:59:02.993004+00:00,,,Design,,,,,,,Linda Lillow,5117 La Subida St. NW,Albuquerque,NM,87105,USA,4962,,Designer,,,11,202,43820,2,5,Linda Lillow,'5117':3 '87105':10 'albuquerqu':8 'la':4 'lillow':2 'linda':1 'nm':9 'nw':7 'st':6 'subida':5,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932453,192.0,2016-04-17 06:00:00+00:00,2016-05-09 15:42:13.380002+00:00,,,Reimbursment/Website renewal,,,Adrián,,Pedroza,,,1595 Cerro Vista SW,Albuquerque,NM,87105,United States,,,,False,222772,1,,43820,2,5,Adri�n Pedroza,'1595':3 '87105':9 'adrián':1 'albuquerqu':7 'cerro':4 'nm':8 'pedroza':2 'sw':6 'vista':5,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932150,85.6,2016-04-19 06:00:00+00:00,2016-05-09 11:59:02.993004+00:00,,,design,,,,,,,Bio Geo Creations,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,4962,,Consultant,,,11,202,43820,2,5,Bio Geo Creations,'2523':4 '87104':10 'albuquerqu':8 'bio':1 'carson':5 'creation':3 'geo':2 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932151,140.8,2016-04-22 06:00:00+00:00,2016-05-09 11:59:02.993004+00:00,,,printing,,,,,,,The Printers,418 Cerrillos,Santa Fe,NM,87501,USA,4962,,Printer,,,11,202,43820,2,5,The Printers,'418':3 '87501':8 'cerrillo':4 'fe':6 'nm':7 'printer':2 'santa':5,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
944783,6531.25,2016-05-04 06:00:00+00:00,2016-06-01 21:21:46.770002+00:00,,,Consulting Fees,,,,,,,Holguin Consulting Inc.,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,5167,,Political Consulting Firm,,,11,202,44701,2,5,Holguin Consulting Inc.,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944784,4180.31,2016-05-04 06:00:00+00:00,2016-06-01 21:21:46.893001+00:00,129,,Mail Services,,,,,,,Holguin Consulting Inc.,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,5167,,Political Consulting Firm,,,11,202,44701,2,5,Holguin Consulting Inc.,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
