id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
678193,68.02,1913-12-04 07:00:00+00:00,2014-04-07 20:41:07.813000+00:00,1927,,Meeting Supplies,,,Della,,Vega,,,425 Frontage Rd.,Socorro,NM,87801,United States,,,Retired,False,35421,1,29,31856,2,5,Della Vega,'425':3 '87801':8 'della':1 'frontag':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary Expenditure,220,Socorro County Republican Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678218,9.0,1914-01-13 07:00:00+00:00,2014-04-07 21:02:04.969997+00:00,1929,,Box Key,,,,,,,U.S. Postal Service,120 Plaza,Socorro,NM,87801,United States,,,postal service,False,35633,11,29,31856,2,5,U.S. Postal Service,'120':4 '87801':8 'nm':7 'plaza':5 'postal':2 'servic':3 'socorro':6 'u.s':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
658670,75.0,1973-07-26 06:00:00+00:00,2013-10-12 19:26:23.017001+00:00,1919,,booth rental fee,,,,,,,Socorro County Fair Association,198 Neel,Socorro,NM,87801,USA,,,,False,76413,11,29,30901,2,5,Socorro County Fair Association,"'198':5 '87801':9 'associ':4 'counti':2 'fair':3 'neel':6 'nm':8 'socorro':1,7",Monetary Expenditure,220,Socorro County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
174137,247.8,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54130,,,,,,Oriental Trading,4206 S. 108 St,Omaha,NE,68137,,,,,,,11,,2902,2,5,Oriental Trading,'108':5 '4206':3 '68137':9 'ne':8 'omaha':7 'orient':1 'st':6 'trade':2,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174142,60.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54137,,,,,,Magdalena Old Timers,Main Street,Magdalena,NM,87825,,,,,,,11,,2902,2,5,Magdalena Old Timers,"'87825':8 'magdalena':1,6 'main':4 'nm':7 'old':2 'street':5 'timer':3",Monetary Expenditure,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174164,32.7,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54172,,,,,,Socorro Office Supply,122 Plaza,Socorro,NM,87801,,,,,,,11,,2902,2,5,Socorro Office Supply,"'122':4 '87801':8 'nm':7 'offic':2 'plaza':5 'socorro':1,6 'suppli':3",Monetary Expenditure,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174156,158.35,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54161,,,,,,El Defensor Chieftain,200 Winkler,Socorro,NM,87801,,,,,,,11,,2902,2,5,El Defensor Chieftain,'200':4 '87801':8 'chieftain':3 'defensor':2 'el':1 'nm':7 'socorro':6 'winkler':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174145,38.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54140,,,,,,U.S. Postal Service,122 Plaza,Socorro,NM,87801,,,,,,,11,,2902,2,5,U.S. Postal Service,'122':4 '87801':8 'nm':7 'plaza':5 'postal':2 'servic':3 'socorro':6 'u.s':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174158,158.4,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54164,,,,,,U.S. Post Office,122 Plaza,Socorro,NM,87801,,,,,,,11,,2902,2,5,U.S. Post Office,'122':4 '87801':8 'nm':7 'offic':3 'plaza':5 'post':2 'socorro':6 'u.s':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174129,93.41,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54116,,,,,,El Defensor Chieftain,200 Winkler,Socorro,NM,87801,,,,,,,11,,2902,2,5,El Defensor Chieftain,'200':4 '87801':8 'chieftain':3 'defensor':2 'el':1 'nm':7 'socorro':6 'winkler':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174157,19.4,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54162,,,,,,Socorro Office Supply,124 Plaza,Socorro,NM,87801,,,,,,,11,,2902,2,5,Socorro Office Supply,"'124':4 '87801':8 'nm':7 'offic':2 'plaza':5 'socorro':1,6 'suppli':3",Monetary Expenditure,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174139,123.28,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54133,,,,,,Raks,501 Otero,Socorro,NM,87801,,,,,,,11,,2902,2,5,Raks,'501':2 '87801':6 'nm':5 'otero':3 'rak':1 'socorro':4,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174148,60.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54146,,,,,,Socorro County Fair Board,214 Neel,Socorro,NM,87801,,,,,,,11,,2902,2,5,Socorro County Fair Board,"'214':5 '87801':9 'board':4 'counti':2 'fair':3 'neel':6 'nm':8 'socorro':1,7",Monetary Expenditure,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174161,46.58,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54167,,,,,,Socorro Office Supply,124 Plaza,Socorro,NM,87801,,,,,,,11,,2902,2,5,Socorro Office Supply,"'124':4 '87801':8 'nm':7 'offic':2 'plaza':5 'socorro':1,6 'suppli':3",Monetary Expenditure,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174143,84.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54138,,,,,,Socorro County Assessor,200 Church,Socorro,NM,87801,,,,,,,11,,2902,2,5,Socorro County Assessor,"'200':4 '87801':8 'assessor':3 'church':5 'counti':2 'nm':7 'socorro':1,6",Monetary Expenditure,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174160,208.41,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54166,,,,,,Rancher's Steakhouse,606 California,Socorro,NM,87801,,,,,,,11,,2902,2,5,Rancher's Steakhouse,'606':4 '87801':8 'california':5 'nm':7 'rancher':1 'socorro':6 'steakhous':3,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174124,184.36,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54108,,,,,,Lorrie's Collectable Gifts,2801 Eubank NE,Albuquerque,NM,87142,,,,,,,11,,2902,2,5,Lorrie's Collectable Gifts,'2801':5 '87142':10 'albuquerqu':8 'collect':3 'eubank':6 'gift':4 'lorri':1 'ne':7 'nm':9,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174152,409.64,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54153,,,,,,T.W.G.I. Marketing,5637 Lassiter Road,Las Cruces,NM,88001,,,,,,,11,,2902,2,5,T.W.G.I. Marketing,'5637':3 '88001':9 'cruce':7 'las':6 'lassit':4 'market':2 'nm':8 'road':5 't.w.g.i':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174126,259.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54111,,,,,,U.S. Postal Service,P.O. 4566,Socorro,NM,87801,,,,,,,11,,2902,2,5,U.S. Postal Service,'4566':5 '87801':8 'nm':7 'p.o':4 'postal':2 'servic':3 'socorro':6 'u.s':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174162,88.54,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54169,,,,,,Della Vega,1103 Fairgrounds Rd,Socorro,NM,87801,,,,,,,11,,2902,2,5,Della Vega,'1103':3 '87801':8 'della':1 'fairground':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174155,160.32,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54159,,,,,,Mountain Mail,824 N. California,Socorro,NM,87801,,,,,,,11,,2902,2,5,Mountain Mail,'824':3 '87801':8 'california':5 'mail':2 'mountain':1 'n':4 'nm':7 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174149,415.43,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54148,,,,,,Rancher's Steakhouse,606 California,Socorro,NM,87801,,,,,,,11,,2902,2,5,Rancher's Steakhouse,'606':4 '87801':8 'california':5 'nm':7 'rancher':1 'socorro':6 'steakhous':3,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174151,448.35,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54151,,,,,,T.W.G.I. Marketing,5637 Lassiter Road,Las Cruces,NM,88001,,,,,,,11,,2902,2,5,T.W.G.I. Marketing,'5637':3 '88001':9 'cruce':7 'las':6 'lassit':4 'market':2 'nm':8 'road':5 't.w.g.i':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174130,74.81,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54117,,,,,,Mountain Mail,824 N. California,Socorro,NM,87801,,,,,,,11,,2902,2,5,Mountain Mail,'824':3 '87801':8 'california':5 'mail':2 'mountain':1 'n':4 'nm':7 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174121,282.04,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54104,,,,,,Alphagraphics,4500 Osuna Rd NE,Albuquerque,NM,87109,,,,,,,11,,2902,2,5,Alphagraphics,'4500':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174132,513.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54121,,,,,,Rancher's Steakhouse,606 N. California,Socorro,NM,87801,,,,,,,11,,2902,2,5,Rancher's Steakhouse,'606':4 '87801':9 'california':6 'n':5 'nm':8 'rancher':1 'socorro':7 'steakhous':3,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174147,500.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54143,,,,,,Rix graphics,2331 1/2 NE Frontage,Socorro,NM,87801,,,,,,,11,,2902,2,5,Rix graphics,'1/2':4 '2331':3 '87801':9 'frontag':6 'graphic':2 'ne':5 'nm':8 'rix':1 'socorro':7,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174163,208.4,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54171,,,,,,Rancher's Steakhouse,606 California,Socorro,NM,87801,,,,,,,11,,2902,2,5,Rancher's Steakhouse,'606':4 '87801':8 'california':5 'nm':7 'rancher':1 'socorro':6 'steakhous':3,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
174153,160.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54156,,,,,,U.S. Post Office,122 Plaza,Socorro,NM,87801,,,,,,,11,,2902,2,5,U.S. Post Office,'122':4 '87801':8 'nm':7 'offic':3 'plaza':5 'post':2 'socorro':6 'u.s':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
187095,90.0,2006-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114671,,,,,,Magdalena Old Timers Assoc,P.O. Box 772,Magdalena,NM,87825,,,,,,,11,,2900,2,5,Magdalena Old Timers Assoc,"'772':7 '87825':10 'assoc':4 'box':6 'magdalena':1,8 'nm':9 'old':2 'p.o':5 'timer':3",Monetary Expenditure,220,Socorro County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
187081,60.0,2006-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114601,,,,,,Socorro Cty & Radio Assn.,Socorro Cty Fairgrounds Rd.,Socorro,NM,87801,,,,,,,11,,2900,2,5,Socorro Cty & Radio Assn.,"'87801':11 'assn':4 'cti':2,6 'fairground':7 'nm':10 'radio':3 'rd':8 'socorro':1,5,9",Monetary Expenditure,220,Socorro County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
187096,40.0,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114689,,,,,,U.S. Postmaster,122 Plaza,Socorro,NM,87801,,,,,,,11,,2900,2,5,U.S. Postmaster,'122':3 '87801':7 'nm':6 'plaza':4 'postmast':2 'socorro':5 'u.s':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
187189,40.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114979,,,,,,U.S. Postmaster,122 Plaza,Socorro,NM,87801,,,,,,,11,,2900,2,5,U.S. Postmaster,'122':3 '87801':7 'nm':6 'plaza':4 'postmast':2 'socorro':5 'u.s':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
187148,549.19,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114922,,,,,,T.W.G.I. Marketing,5637 Lassiter,Las Cruces,NM,88001,,,,,,,11,,2900,2,5,T.W.G.I. Marketing,'5637':3 '88001':8 'cruce':6 'las':5 'lassit':4 'market':2 'nm':7 't.w.g.i':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
187152,1000.0,2006-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114928,,Phillip,,Montoya,,,P.O. Box 223,San Antonio,NM,87832,,,,,,,11,,2900,2,5,Phillip  Montoya,'223':5 '87832':9 'antonio':7 'box':4 'montoya':2 'nm':8 'p.o':3 'phillip':1 'san':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
187200,48.0,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114993,,,,,,Gene's Flower Shop,P.O. Box 976,Socorro,NM,87801,,,,,,,11,,2900,2,5,Gene's Flower Shop,'87801':10 '976':7 'box':6 'flower':3 'gene':1 'nm':9 'p.o':5 'shop':4 'socorro':8,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
187185,1012.97,2006-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114974,,,,,,T.W.G.I. Marketing,5637 Lassiter,Las Cruces,NM,88001,,,,,,,11,,2900,2,5,T.W.G.I. Marketing,'5637':3 '88001':8 'cruce':6 'las':5 'lassit':4 'market':2 'nm':7 't.w.g.i':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
187158,51.3,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114938,,,,,,Gene's Flower Shop,P.O. Box 967,Socorro,NM,87801,,,,,,,11,,2900,2,5,Gene's Flower Shop,'87801':10 '967':7 'box':6 'flower':3 'gene':1 'nm':9 'p.o':5 'shop':4 'socorro':8,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
187164,71.65,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114946,,,,,,F.R.W.,P.O. Box 595,Socorro,NM,87801,,,,,,,11,,2900,2,5,F.R.W.,'595':4 '87801':7 'box':3 'f.r.w':1 'nm':6 'p.o':2 'socorro':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
187170,190.84,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114954,,,,,,C.P.A. Accounting,305 Raychester,Socorro,NM,87801,,,,,,,11,,2900,2,5,C.P.A. Accounting,'305':3 '87801':7 'account':2 'c.p.a':1 'nm':6 'raychest':4 'socorro':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
187175,500.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114961,,Phillip,,Montoya,,,P.O. Box 223,San Antonio,NM,87832,,,,,,,11,,2900,2,5,Phillip  Montoya,'223':5 '87832':9 'antonio':7 'box':4 'montoya':2 'nm':8 'p.o':3 'phillip':1 'san':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
192605,750.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422817,,Phillip,,Montoya,,,P.O. Box 223,San Antonio,NM,87823,,,,,,,11,,1959,2,5,Phillip  Montoya,'223':5 '87823':9 'antonio':7 'box':4 'montoya':2 'nm':8 'p.o':3 'phillip':1 'san':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-11-02 07:00:00+00:00,Second General
192607,250.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422822,,Harold,,Dotson,,,305 Raychester,Socorro,NM,87801,,,,,,,11,,1959,2,5,Harold   Dotson,'305':3 '87801':7 'dotson':2 'harold':1 'nm':6 'raychest':4 'socorro':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-11-02 07:00:00+00:00,Second General
192688,115.83,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423412,,Della,,Vega,,,1103 Fairgrounds Rd,Socorro,NM,87801,,,,,,,11,,1959,2,5,Della   Vega,'1103':3 '87801':8 'della':1 'fairground':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-11-02 07:00:00+00:00,Second General
192691,194.65,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423427,,,,,,C.P.A. Accounting,305 Raychester,Socorro,NM,87801,,,,,,,11,,1959,2,5,C.P.A. Accounting,'305':3 '87801':7 'account':2 'c.p.a':1 'nm':6 'raychest':4 'socorro':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-11-02 07:00:00+00:00,Second General
192693,1000.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423435,,Harold,,Dotson,,,305 Raychester,Socorro,NM,87801,,,,,,,11,,1959,2,5,Harold   Dotson,'305':3 '87801':7 'dotson':2 'harold':1 'nm':6 'raychest':4 'socorro':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-11-02 07:00:00+00:00,Second General
192695,20.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423440,,,,,,U.S. Postmaster,122 Plaza,Socorro,NM,87801,,,,,,,11,,1959,2,5,U.S. Postmaster,'122':3 '87801':7 'nm':6 'plaza':4 'postmast':2 'socorro':5 'u.s':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-11-02 07:00:00+00:00,Second General
194325,88.17,2006-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436505,,,,,,Mountain Mail,P.O. Box 1912,Socorro,NM,87801,,,,,,,11,,861,2,5,Mountain Mail,'1912':5 '87801':8 'box':4 'mail':2 'mountain':1 'nm':7 'p.o':3 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-12-07 07:00:00+00:00,Third General
194323,177.0,2006-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436502,,,,,,El Defensor Chieftain,200 Winkler,Socorro,NM,87801,,,,,,,11,,861,2,5,El Defensor Chieftain,'200':4 '87801':8 'chieftain':3 'defensor':2 'el':1 'nm':7 'socorro':6 'winkler':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-12-07 07:00:00+00:00,Third General
194327,158.74,2006-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436507,,Della,,Vega,,,1103 Fairgrounds Rd.,Socorro,NM,87801,,,,,,,11,,861,2,5,Della   Vega,'1103':3 '87801':8 'della':1 'fairground':4 'nm':7 'rd':5 'socorro':6 'vega':2,Monetary Expenditure,220,Socorro County Republican Party,pac,2006-12-07 07:00:00+00:00,Third General
197619,178.14,2007-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704670,,,,,,El Defensor Chieftain,200 Winkler,Socorro,NM,87823,,,,,,,11,,1957,2,5,El Defensor Chieftain,'200':4 '87823':8 'chieftain':3 'defensor':2 'el':1 'nm':7 'socorro':6 'winkler':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2007-05-14 06:00:00+00:00,
197620,160.0,2007-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704671,,,,,,U.S. Postmaster,P.O.  Box 4566,Socorro,NM,87801,,,,,,,11,,1957,2,5,U.S. Postmaster,'4566':5 '87801':8 'box':4 'nm':7 'p.o':3 'postmast':2 'socorro':6 'u.s':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2007-05-14 06:00:00+00:00,
197621,80.0,2007-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704672,,,,,,K-Bob's Restaurant,Frontage Rd.,Socorro,NM,87801,,,,,,,11,,1957,2,5,K-Bob's Restaurant,'87801':10 'bob':3 'frontag':6 'k':2 'k-bob':1 'nm':9 'rd':7 'restaur':5 'socorro':8,Monetary Expenditure,220,Socorro County Republican Party,pac,2007-05-14 06:00:00+00:00,
197622,44.89,2007-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704673,,,,,,Mountain Mail,824 N. California,Socorro,NM,87801,,,,,,,11,,1957,2,5,Mountain Mail,'824':3 '87801':8 'california':5 'mail':2 'mountain':1 'n':4 'nm':7 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2007-05-14 06:00:00+00:00,
197626,89.78,2007-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704680,,,,,,Mountain Mail,824 N. California,Socorro,NM,87801,,,,,,,11,,1957,2,5,Mountain Mail,'824':3 '87801':8 'california':5 'mail':2 'mountain':1 'n':4 'nm':7 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2007-05-14 06:00:00+00:00,
197623,401.75,2007-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704674,,,,,,K-Bob's Restaurant,Frontage Rd.,Socorro,NM,87801,,,,,,,11,,1957,2,5,K-Bob's Restaurant,'87801':10 'bob':3 'frontag':6 'k':2 'k-bob':1 'nm':9 'rd':7 'restaur':5 'socorro':8,Monetary Expenditure,220,Socorro County Republican Party,pac,2007-05-14 06:00:00+00:00,
197624,233.28,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704675,,,,,,El Defensor Chieftain,200 Winkler,Socorro,NM,87801,,,,,,,11,,1957,2,5,El Defensor Chieftain,'200':4 '87801':8 'chieftain':3 'defensor':2 'el':1 'nm':7 'socorro':6 'winkler':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2007-05-14 06:00:00+00:00,
197625,65.0,2007-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704677,,,,,,Socorro Fair & Rodeo Assn.,Fairgrounds Rd.,Socorro,NM,87801,,,,,,,11,,1957,2,5,Socorro Fair & Rodeo Assn.,"'87801':9 'assn':4 'fair':2 'fairground':5 'nm':8 'rd':6 'rodeo':3 'socorro':1,7",Monetary Expenditure,220,Socorro County Republican Party,pac,2007-05-14 06:00:00+00:00,
202385,55.0,2007-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005864,,,,,,Magdalena Old Timers,General Delivery,Magdalena,NM,87825,,,,,,,11,,1051,2,5,Magdalena Old Timers,"'87825':8 'deliveri':5 'general':4 'magdalena':1,6 'nm':7 'old':2 'timer':3",Monetary Expenditure,220,Socorro County Republican Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
202387,40.0,2007-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005867,,,,,,U.S. Postmaster,P.O. Box 4566,Socorro,NM,87801,,,,,,,11,,1051,2,5,U.S. Postmaster,'4566':5 '87801':8 'box':4 'nm':7 'p.o':3 'postmast':2 'socorro':6 'u.s':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
202384,338.36,2007-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005862,,,,,,Terry's Village,11201 Galies Rd.,La Vista,NE,68128,,,,,,,11,,1051,2,5,Terry's Village,'11201':4 '68128':10 'gali':5 'la':7 'ne':9 'rd':6 'terri':1 'villag':3 'vista':8,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
202389,75.96,2007-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005869,,,,,,Smith's Groceries,404 California,Socorro,NM,87801,,,,,,,11,,1051,2,5,Smith's Groceries,'404':4 '87801':8 'california':5 'groceri':3 'nm':7 'smith':1 'socorro':6,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
202391,328.35,2007-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005871,,,,,,Terry's Village,11201 Galies St.,La Vista,NE,68128,,,,,,,11,,1051,2,5,Terry's Village,'11201':4 '68128':10 'gali':5 'la':7 'ne':9 'st':6 'terri':1 'villag':3 'vista':8,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
202393,466.39,2007-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005874,,,,,,TWGI Marketing,5637 Lassiter Rd.,Las Cruces,NM,88001,,,,,,,11,,1051,2,5,TWGI Marketing,'5637':3 '88001':9 'cruce':7 'las':6 'lassit':4 'market':2 'nm':8 'rd':5 'twgi':1,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
202396,113.08,2007-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005879,,,,,,Victorian Trading Co.,15600 W. 99th St.,Lenexa,KS,66219,,,,,,,11,,1051,2,5,Victorian Trading Co.,'15600':4 '66219':10 '99th':6 'co':3 'ks':9 'lenexa':8 'st':7 'trade':2 'victorian':1 'w':5,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
202397,54.92,2007-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1005881,,,,,,Rancher's Steakhouse,606 N. California,Socorro,NM,87801,,,,,,,11,,1051,2,5,Rancher's Steakhouse,'606':4 '87801':9 'california':6 'n':5 'nm':8 'rancher':1 'socorro':7 'steakhous':3,Monetary Expenditure,220,Socorro County Republican Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
