id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1225744,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,Cash,,Filing fee,,,,,,,Cibola County Clerk,700 E. Roosevelt Suite 50,Grants,NM,87020,United States,,,,False,271525,11,4,52124,2,5,Cibola County Clerk,'50':8 '700':4 '87020':11 'cibola':1 'clerk':3 'counti':2 'e':5 'grant':9 'nm':10 'roosevelt':6 'suit':7,Monetary Expenditure,8687,Dr. Christine Theresa Lowery,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225763,35.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,Local community newspaper,Political advertisement,,,,,,,Annette Nunez,PO Box 685,Laguna,NM,87026,USA,,,,False,271532,11,4,52124,2,5,Annette Nunez,'685':5 '87026':8 'annett':1 'box':4 'laguna':6 'nm':7 'nunez':2 'po':3,Monetary Expenditure,8687,Dr. Christine Theresa Lowery,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275445,564.86,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,AmEX,"50 24 x 36
50 Stakes ",Signs and stakes,,,,,,,SignsOnTheCheap.com,11550 Stonehollow Dr.,Austin,TX,78758,United States,,,,False,271444,17,202,52653,2,5,SignsOnTheCheap.com,'11550':2 '78758':7 'austin':5 'dr':4 'signsonthecheap.com':1 'stonehollow':3 'tx':6,Monetary Expenditure,8687,Dr. Christine Theresa Lowery,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275486,50.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,Donation,Stamps for mailing campaign,Stamps,,,,,,,Casa Blanca Post Office,Casa Blanca,Casa Blanca,NM,87020,United States,,,,False,279562,11,4,52653,2,5,Casa Blanca Post Office,"'87020':10 'blanca':2,6,8 'casa':1,5,7 'nm':9 'offic':4 'post':3",Monetary Expenditure,8687,Dr. Christine Theresa Lowery,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274934,39.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,1,,Dem. Voter list with addresses/ phone numbers,,,,,,,Cibola County Clerk,700 E. Roosevelt Suite 50,Grants,NM,87020,United States,,,,False,271525,11,4,52653,2,5,Cibola County Clerk,'50':8 '700':4 '87020':11 'cibola':1 'clerk':3 'counti':2 'e':5 'grant':9 'nm':10 'roosevelt':6 'suit':7,Monetary Expenditure,8687,Dr. Christine Theresa Lowery,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1300580,25.93,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,1,,Printing flyers and envelopes for mail campaign,,,,,,,Staples,10242 Coors Bypass Blvd. NW,Albuquerque,NM,87114,United States,,,,False,283730,17,,54304,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,8687,Dr. Christine Theresa Lowery,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300453,136.24,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,3,3 Wednesdays,Newspaper ads,,,,,,,Cibola County Citizen,1015 East Roosevelt Ave    PO Box 789,Grants,NM,87020,United States,,,,False,283680,17,4,54304,2,5,Cibola County Citizen,'1015':4 '789':10 '87020':13 'ave':7 'box':9 'cibola':1 'citizen':3 'counti':2 'east':5 'grant':11 'nm':12 'po':8 'roosevelt':6,Monetary Expenditure,8687,Dr. Christine Theresa Lowery,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1362167,96.96,2018-07-08 06:00:00+00:00,2018-07-08 06:00:00+00:00,1,Expenditure  96.96 for 3 monthly ads in Town Crier,monthly ads for Aug. Sept. Oct,,,,,,,Town Crier,PO Box 685,Laguna,NM,87026,United States,,,,False,293981,17,4,56075,2,5,Town Crier,'685':5 '87026':8 'box':4 'crier':2 'laguna':6 'nm':7 'po':3 'town':1,Monetary Expenditure,8687,Dr. Christine Theresa Lowery,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362169,31.68,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,4,,200 copies handouts/mailers,,,,,,,Staples,6001 Menaul BLVD NE,Albuquerque,NM,87110,United States,,,,False,293983,17,1,56075,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,8687,Dr. Christine Theresa Lowery,candidate,2018-09-10 06:00:00+00:00,2018 First General
1394128,136.24,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,1002,Small ads for weekly paper,Three weekly ads,,,,,,,Cibola County Citizen,200 W. Santa Fe Ave.,Grants,NM,87020,United States,,,,False,299776,17,4,58069,2,5,Cibola County Citizen,'200':4 '87020':11 'ave':8 'cibola':1 'citizen':3 'counti':2 'fe':7 'grant':9 'nm':10 'santa':6 'w':5,Monetary Expenditure,8687,Dr. Christine Theresa Lowery,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394136,50.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,1003,,Stamps,,,,,,,US Post Office,816 W. Santa Fe Ave,Grants,NM,87020,United States,,,,False,299779,17,4,58069,2,5,US Post Office,'816':4 '87020':11 'ave':8 'fe':7 'grant':9 'nm':10 'offic':3 'post':2 'santa':6 'us':1 'w':5,Monetary Expenditure,8687,Dr. Christine Theresa Lowery,candidate,2018-11-01 06:00:00+00:00,2018 Third General
