id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
707745,50.0,2014-03-11 06:00:00+00:00,2014-04-14 20:56:31.446997+00:00,,Cash,Filing Fee,,,,,,,San Miguel County,500 West National Ave.,Las Vegas,NM,87701,United States,,,,False,160936,11,26,32525,2,5,San Miguel County,'500':4 '87701':11 'ave':7 'counti':3 'las':8 'miguel':2 'nation':6 'nm':10 'san':1 'vega':9 'west':5,Monetary Expenditure,6531,Patricia Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707756,1080.8,2014-03-15 06:00:00+00:00,2014-04-14 20:57:25.087003+00:00,,Cash,Politcal Signs and Cards,,,,,,,Frugal Signs,210 Independence Ave.,Las Vegas,NM,87701,United States,,,,False,160928,17,26,32525,2,5,Frugal Signs,'210':3 '87701':9 'ave':5 'frugal':1 'independ':4 'las':6 'nm':8 'sign':2 'vega':7,Monetary Expenditure,6531,Patricia Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707784,84.13,2014-03-21 06:00:00+00:00,2014-04-14 21:00:08.056999+00:00,,Cash,Material,,,,,,,Pat Romero Building Supply,406 Pecos St.,Las Vegas,NM,87701,United States,,,,False,160845,2,26,32525,2,5,Pat Romero Building Supply,'406':5 '87701':11 'build':3 'las':8 'nm':10 'pat':1 'peco':6 'romero':2 'st':7 'suppli':4 'vega':9,Monetary Expenditure,6531,Patricia Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707771,108.51,2014-03-21 06:00:00+00:00,2014-04-14 20:58:54.149998+00:00,,Cash,Material,,,,,,,"Big R of Las Vegas, LLC",206 Mills Ave.,Las Vegas,NM,87701,United States,,,,False,160851,2,26,32525,2,5,"Big R of Las Vegas, LLC","'206':7 '87701':13 'ave':9 'big':1 'las':4,10 'llc':6 'mill':8 'nm':12 'r':2 'vega':5,11",Monetary Expenditure,6531,Patricia Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707862,1.93,2014-03-22 06:00:00+00:00,2014-04-14 21:05:53.697002+00:00,,Cash,Cable Ties,,,,,,,"Big R of Las Vegas, LLC",206 Mills Ave.,Las Vegas,NM,87701,United States,,,,False,160851,2,26,32525,2,5,"Big R of Las Vegas, LLC","'206':7 '87701':13 'ave':9 'big':1 'las':4,10 'llc':6 'mill':8 'nm':12 'r':2 'vega':5,11",Monetary Expenditure,6531,Patricia Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707787,6.47,2014-03-25 06:00:00+00:00,2014-04-14 21:00:40.352999+00:00,,Cash,Materials,,,,,,,Hacienda Home Centers,2613 7th St.,Las Vegas,NM,87701,United States,,,,False,160854,2,26,32525,2,5,Hacienda Home Centers,'2613':4 '7th':5 '87701':10 'center':3 'hacienda':1 'home':2 'las':7 'nm':9 'st':6 'vega':8,Monetary Expenditure,6531,Patricia Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707791,8.11,2014-03-31 06:00:00+00:00,2014-04-14 21:01:31.072996+00:00,,Cash,Postage,,,,,,,Unites States Post Office,1900 Hot Springs Blvd.,Las Vegas,NM,87701,United States,,,,False,160871,11,26,32525,2,5,Unites States Post Office,'1900':5 '87701':12 'blvd':8 'hot':6 'las':9 'nm':11 'offic':4 'post':3 'spring':7 'state':2 'unit':1 'vega':10,Monetary Expenditure,6531,Patricia Gallegos,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730754,59.89,2014-04-28 06:00:00+00:00,2014-05-12 22:25:10.453002+00:00,,,Election Materials,,,,,,,Pat Romero Building Supply,406 Pecos St.,Las Vegas,NM,87701,United States,,,,False,160845,2,26,33069,2,5,Pat Romero Building Supply,'406':5 '87701':11 'build':3 'las':8 'nm':10 'pat':1 'peco':6 'romero':2 'st':7 'suppli':4 'vega':9,Monetary Expenditure,6531,Patricia Gallegos,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738931,42.71,2014-05-13 06:00:00+00:00,2014-05-29 16:34:25.539998+00:00,,,Material,,,,,,,Pat Romero Building Supply,406 Pecos St.,Las Vegas,NM,87701,United States,,,,False,160845,2,26,34364,2,5,Pat Romero Building Supply,'406':5 '87701':11 'build':3 'las':8 'nm':10 'pat':1 'peco':6 'romero':2 'st':7 'suppli':4 'vega':9,Monetary Expenditure,6531,Patricia Gallegos,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738935,172.69,2014-05-20 06:00:00+00:00,2014-05-29 16:36:02.557002+00:00,,,Newspaper political ad,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,United States,,,,False,172438,17,26,34364,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,6531,Patricia Gallegos,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
748730,172.9,2014-05-29 06:00:00+00:00,2014-06-30 21:04:08.359997+00:00,,,Radio Ads.,,,,,,,Baca Broadcasting,P.O. Box 700,Las Vegas,NM,87701,United States,,,,False,175411,17,26,35908,2,5,Baca Broadcasting,'700':5 '87701':9 'baca':1 'box':4 'broadcast':2 'las':6 'nm':8 'p.o':3 'vega':7,Monetary Expenditure,6531,Patricia Gallegos,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748729,172.9,2014-05-30 06:00:00+00:00,2014-06-30 21:03:39.859998+00:00,,,Radio Ads.,,,,,,,KNMX Radio Station,304 S. Grand Ave.,Las Vegas,NM,87701,United States,,,,False,175409,17,26,35908,2,5,KNMX Radio Station,'304':4 '87701':11 'ave':7 'grand':6 'knmx':1 'las':8 'nm':10 'radio':2 'station':3 'vega':9,Monetary Expenditure,6531,Patricia Gallegos,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748732,58.0,2014-06-10 06:00:00+00:00,2014-06-30 21:04:44.099996+00:00,,,Political Ad.,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,United States,,,,False,172438,17,26,35908,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,6531,Patricia Gallegos,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
