id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1174513,58.0,2018-03-18 06:00:00+00:00,2018-03-25 15:39:36.846996+00:00,,Website hosting and domain name,Website hosting and domain name,,,,,,,Weebly,564 Pacific Ave.,San Franciso,CA,94133,United States,,,,False,264551,11,,51545,2,5,Weebly,'564':2 '94133':8 'ave':4 'ca':7 'franciso':6 'pacif':3 'san':5 'weebli':1,Monetary Expenditure,8682,Morris R Sparkman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174806,16.11,2018-03-19 06:00:00+00:00,2018-03-26 06:00:00+00:00,,Business cards,Business cards,,,,,,,Staples,6001 Menual Blvd. NE,Albuquerque,NM,87110,United States,,,,False,264735,12,1,51545,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menual':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,8682,Morris R Sparkman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175063,121.05,2018-03-28 06:00:00+00:00,2018-03-28 12:44:48.093000+00:00,,Reimbursement for bumper stickers,Reimbursement for bumper stickers,,,Morris,,Sparkman,,,26 Juniper Ave.,Los Lunas,NM,87031,United States,,,,False,264899,1,,51545,2,5,Morris Sparkman,'26':3 '87031':9 'ave':5 'junip':4 'los':6 'luna':7 'morri':1 'nm':8 'sparkman':2,Monetary Expenditure,8682,Morris R Sparkman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175805,20.98,2018-03-30 06:00:00+00:00,2018-03-30 23:29:33.393002+00:00,,,Purchased thank you notes and stamps,,,,,,,Albertson's,2351 Main St SE,Los Lunas,NM,87031,United States,,,,False,265271,11,33,51545,2,5,Albertson's,'2351':3 '87031':10 'albertson':1 'los':7 'luna':8 'main':4 'nm':9 'se':6 'st':5,Monetary Expenditure,8682,Morris R Sparkman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176335,38.97,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Yard sign stands,,,,,,,GSP Inc.,1804 Afton St.,Houston,TX,77055,United States,,,,False,265533,2,,51545,2,5,GSP Inc.,'1804':3 '77055':8 'afton':4 'gsp':1 'houston':6 'inc':2 'st':5 'tx':7,Monetary Expenditure,8682,Morris R Sparkman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176333,23.02,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,Online fundraising fees,,,,,,,Anedot,PO Box 84314,Baton Rogue,LA,70884,United States,,,,False,265532,2,,51545,2,5,Anedot,'70884':8 '84314':4 'anedot':1 'baton':5 'box':3 'la':7 'po':2 'rogu':6,Monetary Expenditure,8682,Morris R Sparkman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1253320,3.82,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Online advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,275148,17,,52572,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8682,Morris R Sparkman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251337,4.6,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Online fundraising fees,,,,,,,Anedot,P.O. Box 84314,Baton Rouge,LA,70884,United States,,,,False,264517,13,,52572,2,5,Anedot,'70884':8 '84314':4 'anedot':1 'baton':5 'box':3 'la':7 'p.o':2 'roug':6,Monetary Expenditure,8682,Morris R Sparkman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251409,30.99,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,Rack cards,,,,,,,VistaPrint,275 Wyman Street,Waltham,MA,2451,United States,,,,False,274151,2,,52572,2,5,VistaPrint,'2451':7 '275':2 'ma':6 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8682,Morris R Sparkman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253314,1.02,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,Online fundraising fees,,,,,,,Anedot,P.O. Box 84314,Baton Rouge,LA,70884,United States,,,,False,264517,13,,52572,2,5,Anedot,'70884':8 '84314':4 'anedot':1 'baton':5 'box':3 'la':7 'p.o':2 'roug':6,Monetary Expenditure,8682,Morris R Sparkman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251412,41.84,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,Event banner,,,,,,,Albuquerque Sign Print,6010 Signal Ave.,Albuquerque,NM,87113,United States,,,,False,274154,2,,52572,2,5,Albuquerque Sign Print,"'6010':4 '87113':9 'albuquerqu':1,7 'ave':6 'nm':8 'print':3 'sign':2 'signal':5",Monetary Expenditure,8682,Morris R Sparkman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251411,23.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Voter data,,,,,,,Valencia County Clerk,444 Luna Ave.,Los Lunas,NM,87031,United States,,,,False,274153,11,,52572,2,5,Valencia County Clerk,"'444':4 '87031':10 'ave':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1",Monetary Expenditure,8682,Morris R Sparkman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251410,104.97,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Rack cards,,,,,,,VistaPrint,275 Wyman Street,Waltham,MA,2451,United States,,,,False,274151,2,,52572,2,5,VistaPrint,'2451':7 '275':2 'ma':6 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8682,Morris R Sparkman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253316,1.1,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Online fundraising fees,,,,,,,Anedot,P.O. Box 84314,Baton Rouge,LA,70884,United States,,,,False,264517,13,,52572,2,5,Anedot,'70884':8 '84314':4 'anedot':1 'baton':5 'box':3 'la':7 'p.o':2 'roug':6,Monetary Expenditure,8682,Morris R Sparkman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253317,5.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Service Fee,,,,,,,New Mexico Bank & Trust,1810 Main St SW,Los Lunas,NM,87031,United States,,,,False,275147,10,33,52572,2,5,New Mexico Bank & Trust,'1810':5 '87031':12 'bank':3 'los':9 'luna':10 'main':6 'mexico':2 'new':1 'nm':11 'st':7 'sw':8 'trust':4,Monetary Expenditure,8682,Morris R Sparkman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253319,12.07,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Online advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,275148,17,,52572,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8682,Morris R Sparkman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253315,6.3,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,Online fundraising fees,,,,,,,Anedot,P.O. Box 84314,Baton Rouge,LA,70884,United States,,,,False,264517,13,,52572,2,5,Anedot,'70884':8 '84314':4 'anedot':1 'baton':5 'box':3 'la':7 'p.o':2 'roug':6,Monetary Expenditure,8682,Morris R Sparkman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1281595,25.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,Online fundraising fees,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,275148,17,,53900,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8682,Morris R Sparkman,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281593,209.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,Road signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave.,Albuquerque,NM,87113,United States,,,,False,274154,2,,53900,2,5,Albuquerque Sign Print,"'6010':4 '87113':9 'albuquerqu':1,7 'ave':6 'nm':8 'print':3 'sign':2 'signal':5",Monetary Expenditure,8682,Morris R Sparkman,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281597,33.12,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,,Supplies for road signs,,,,,,,Lowe's Home Improvement,1600 Main St NW,Los Lunas,NM,87031,United States,,,,False,281429,2,,53900,2,5,Lowe's Home Improvement,'1600':5 '87031':12 'home':3 'improv':4 'los':9 'low':1 'luna':10 'main':6 'nm':11 'nw':8 'st':7,Monetary Expenditure,8682,Morris R Sparkman,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281975,4.3,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Online fundraising fees,,,,,,,Anedot,P.O. Box 84314,Baton Rouge,LA,70884,United States,,,,False,264517,13,,53900,2,5,Anedot,'70884':8 '84314':4 'anedot':1 'baton':5 'box':3 'la':7 'p.o':2 'roug':6,Monetary Expenditure,8682,Morris R Sparkman,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304286,49.98,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Online advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,275148,17,,54991,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8682,Morris R Sparkman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304288,7.28,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Online advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,275148,17,,54991,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8682,Morris R Sparkman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304287,5.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Service Fee,,,,,,,New Mexico Bank & Trust,1810 Main St SW,Los Lunas,NM,87031,United States,,,,False,275147,10,33,54991,2,5,New Mexico Bank & Trust,'1810':5 '87031':12 'bank':3 'los':9 'luna':10 'main':6 'mexico':2 'new':1 'nm':11 'st':7 'sw':8 'trust':4,Monetary Expenditure,8682,Morris R Sparkman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304285,17.75,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Online advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,275148,17,,54991,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8682,Morris R Sparkman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304284,0.46,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Online advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,275148,17,,54991,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8682,Morris R Sparkman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304290,1.27,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,Online advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,275148,17,,54991,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8682,Morris R Sparkman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304289,50.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,Online advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,275148,17,,54991,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8682,Morris R Sparkman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304291,100.0,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,,,Club donation,,,,,,,Rio Grande Federated Republican Women,63 Mayo Loop,Los Lunas,NM,87031,United States,,,,False,285408,4,,54991,2,5,Rio Grande Federated Republican Women,'63':6 '87031':12 'feder':3 'grand':2 'loop':8 'los':9 'luna':10 'mayo':7 'nm':11 'republican':4 'rio':1 'women':5,Monetary Expenditure,8682,Morris R Sparkman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304293,50.0,2018-06-23 06:00:00+00:00,2018-06-23 06:00:00+00:00,,,Campaign contribution,,,Kori,,Taylor,,,5 Guadalupe Dr,Prealta,NM,87042,United States,,,,False,285411,1,99,54991,2,5,Kori  Taylor,'5':3 '87042':8 'dr':5 'guadalup':4 'kori':1 'nm':7 'prealta':6 'taylor':2,Monetary Expenditure,8682,Morris R Sparkman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304292,50.0,2018-06-23 06:00:00+00:00,2018-06-23 06:00:00+00:00,,,Club donation,,,,,,,Republican Party of Valencia County,P.O. Box 2178,Los Lunas,NM,87031,United States,,,,False,285409,6,,54991,2,5,Republican Party of Valencia County,'2178':8 '87031':12 'box':7 'counti':5 'los':9 'luna':10 'nm':11 'p.o':6 'parti':2 'republican':1 'valencia':4,Monetary Expenditure,8682,Morris R Sparkman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
