id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
860019,5.0,2015-04-30 06:00:00+00:00,2015-10-15 00:55:08.277004+00:00,,,Bank Fees,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207305,10,4,41593,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860020,0.4,2015-04-30 06:00:00+00:00,2015-10-15 00:55:55.149998+00:00,,,Sales Tax,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207306,10,4,41593,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859993,52.59,2015-05-19 06:00:00+00:00,2015-10-14 23:57:41.957001+00:00,1547,,Advertising,,,,,,,Cibola Beacon,PO Box 579,Grants,NM,87020,United States,,,,False,207303,17,4,41593,2,5,Cibola Beacon,'579':5 '87020':8 'beacon':2 'box':4 'cibola':1 'grant':6 'nm':7 'po':3,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859995,5.0,2015-05-31 06:00:00+00:00,2015-10-14 23:59:26.047003+00:00,AW,,Bank Fees,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207305,11,4,41593,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859996,0.4,2015-05-31 06:00:00+00:00,2015-10-15 00:00:51.433004+00:00,,,Sales Tax,,,,,,,Bank of New Mexico,823 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207306,11,4,41593,2,5,Bank of New Mexico,'823':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859997,66.0,2015-06-01 06:00:00+00:00,2015-10-15 00:02:50.857002+00:00,1548,,Rental of Post office box,,,,,,,United States Postal Service,Santa Fe Ave,Grants,NM,87020,United States,,,,False,207307,11,4,41593,2,5,United States Postal Service,'87020':10 'ave':7 'fe':6 'grant':8 'nm':9 'postal':3 'santa':5 'servic':4 'state':2 'unit':1,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860003,50.0,2015-06-01 06:00:00+00:00,2015-10-15 00:09:23.313001+00:00,1549,,Registration Fee,,,,,,,Secretary of State,"325 Don Gaspar, Ste 300",Santa Fe,NM,87501,United States,,,,False,207311,5,4,41593,2,5,Secretary of State,'300':8 '325':4 '87501':12 'fe':10 'gaspar':6 'nm':11 'santa':9 'secretari':1 'state':3 'ste':7,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859999,10.0,2015-06-23 06:00:00+00:00,2015-10-15 00:06:01.827000+00:00,1550,,Float for Parade,,,,,,,Grants/Cibola Chamber of Commerce,Iron Blvd,Grants,NM,87020,United States,,,,False,207309,11,,41593,2,5,Grants/Cibola Chamber of Commerce,'87020':9 'blvd':6 'chamber':2 'commerc':4 'grant':7 'grants/cibola':1 'iron':5 'nm':8,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860008,5.0,2015-06-30 06:00:00+00:00,2015-10-15 00:31:08.112996+00:00,,,Bank Fees,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207305,10,4,41593,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860009,0.4,2015-06-30 06:00:00+00:00,2015-10-15 00:33:36.300004+00:00,,,Sales Tax,,,,,,,Bank of New Mexico,823 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207306,10,4,41593,2,5,Bank of New Mexico,'823':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860012,94.94,2015-07-31 06:00:00+00:00,2015-10-15 00:36:25.513004+00:00,1551,,Advertising,,,,,,,Cibola Beacon,PO Box 579,Grants,NM,87020,United States,,,,False,207303,17,4,41593,2,5,Cibola Beacon,'579':5 '87020':8 'beacon':2 'box':4 'cibola':1 'grant':6 'nm':7 'po':3,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860011,0.4,2015-07-31 06:00:00+00:00,2015-10-15 00:35:31.089999+00:00,,,Sales Tax,,,,,,,Bank of New Mexico,823 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207306,10,4,41593,2,5,Bank of New Mexico,'823':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860010,5.0,2015-07-31 06:00:00+00:00,2015-10-15 00:35:06.349998+00:00,,,Bank Fees,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207305,10,4,41593,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860013,5.0,2015-08-31 06:00:00+00:00,2015-10-15 00:37:06.147002+00:00,,,Bank Fees,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207305,10,4,41593,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860014,0.4,2015-08-31 06:00:00+00:00,2015-10-15 00:37:49.323000+00:00,,,Sales Tax,,,,,,,Bank of New Mexico,823 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207306,10,4,41593,2,5,Bank of New Mexico,'823':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860015,5.0,2015-09-30 06:00:00+00:00,2015-10-15 00:39:09.639999+00:00,,,Bank Fees,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207305,10,4,41593,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860016,0.4,2015-09-30 06:00:00+00:00,2015-10-15 00:39:30.682996+00:00,,,Sales Tax,,,,,,,Bank of New Mexico,823 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207306,10,4,41593,2,5,Bank of New Mexico,'823':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
926855,24.08,2015-10-10 06:00:00+00:00,2016-04-28 18:01:32.083003+00:00,1552,"HAD A BOOTH AT FALL FESTIVAL, PURCHASED WATER AND CANDY TO PASS OUT TO ADULT AND YOUNG INDIVIDUALS THAT STOPPED BY BOOTH.",WATER AND CANDIES FOR BOOTH,,,,,,,SMITHS STORE,ROOSEVELT AVE,GRANTS,NM,87020,United States,,,,False,220004,11,4,42182,2,5,SMITHS STORE,'87020':7 'ave':4 'grant':5 'nm':6 'roosevelt':3 'smith':1 'store':2,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926856,5.4,2015-10-31 06:00:00+00:00,2016-04-28 18:02:01.086999+00:00,,,MONTHLY FEE,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207305,10,4,42182,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926857,107.9,2015-11-16 07:00:00+00:00,2016-04-28 18:03:18.073002+00:00,1553,ADVERTISEMENT FOR GUEST SPEAKERS AT MEETING,ADVERTISING,,,,,,,Cibola Beacon,PO Box 579,Grants,NM,87020,United States,,,,False,207303,17,4,42182,2,5,Cibola Beacon,'579':5 '87020':8 'beacon':2 'box':4 'cibola':1 'grant':6 'nm':7 'po':3,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926858,5.4,2015-11-30 07:00:00+00:00,2016-04-28 18:03:40.210004+00:00,,,MONTHLY FEE,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207305,10,4,42182,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926859,5.4,2015-12-31 07:00:00+00:00,2016-04-28 18:04:25.090001+00:00,,,MONTHLY FEE,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207305,10,4,42182,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926860,5.4,2016-01-31 07:00:00+00:00,2016-04-28 18:04:49.909999+00:00,,,MONTHLY FEE,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207305,10,4,42182,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926861,5.4,2016-02-29 07:00:00+00:00,2016-04-28 18:05:15.212999+00:00,,,MONTHLY FEE,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207305,10,4,42182,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926862,5.4,2016-03-31 06:00:00+00:00,2016-04-28 18:05:34.917003+00:00,,,MONTHLY FEE,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207305,10,4,42182,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2016-04-11 06:00:00+00:00,2016 First Primary
938575,5.4,2016-04-30 06:00:00+00:00,2016-05-24 19:30:41.160001+00:00,,,Bank Service Fee,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207305,10,4,44363,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
963658,58.0,2016-05-23 06:00:00+00:00,2016-06-20 13:49:43.879999+00:00,1555,,Post Office Box,,,,,,,United States Postal Service,Santa Fe Ave,Grants,NM,87020,United States,,,,False,207307,11,4,45690,2,5,United States Postal Service,'87020':10 'ave':7 'fe':6 'grant':8 'nm':9 'postal':3 'santa':5 'servic':4 'state':2 'unit':1,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963659,5.4,2016-05-31 06:00:00+00:00,2016-06-20 13:50:45.483000+00:00,,,Bank Service Fee,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207305,10,4,45690,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973617,5.4,2016-06-30 06:00:00+00:00,2016-07-08 20:36:53.289996+00:00,,,Bank Service Fee,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207305,10,4,45690,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
976576,5.4,2016-07-31 06:00:00+00:00,2016-08-26 19:33:45.597001+00:00,,,Bank Service Fee,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207305,10,4,46431,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2016-09-12 06:00:00+00:00,2016 First General 
980502,5.4,2016-08-31 06:00:00+00:00,2016-09-08 13:33:55.646997+00:00,,,Bank Service Fee,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207305,10,4,46431,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2016-09-12 06:00:00+00:00,2016 First General 
1027504,5.4,2016-09-30 06:00:00+00:00,2016-10-13 13:40:31.219997+00:00,,,Service Fee,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207305,10,4,47719,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2016-10-11 06:00:00+00:00,2016 Second General
1051486,430.43,2016-10-18 06:00:00+00:00,2016-11-08 14:51:40.097002+00:00,1558,,ADVERTISING,,,,,,,Cibola Beacon,PO Box 579,Grants,NM,87020,United States,,,,False,207303,17,4,48745,2,5,Cibola Beacon,'579':5 '87020':8 'beacon':2 'box':4 'cibola':1 'grant':6 'nm':7 'po':3,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051485,120.0,2016-10-18 06:00:00+00:00,2016-11-08 14:51:21.102998+00:00,1557,,Use of building for Republican Headquarters,,,David,,Loeffler,,,523 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,250288,1,4,48745,2,5,David Loeffler,'523':3 '87020':10 'ave':7 'david':1 'fe':6 'grant':8 'loeffler':2 'nm':9 'santa':5 'w':4,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051484,197.15,2016-10-18 06:00:00+00:00,2016-11-08 14:50:57.739998+00:00,1556,Reimbursement for board member's use of personal credit card to make purchases,Banner and Phone Card to make calls,,,,,,,First Bank Card,PO Box 2557,Omaha,NE,68103,United States,,,,False,250287,11,,48745,2,5,First Bank Card,'2557':6 '68103':9 'bank':2 'box':5 'card':3 'first':1 'ne':8 'omaha':7 'po':4,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051488,258.84,2016-10-26 06:00:00+00:00,2016-11-08 14:52:38.240003+00:00,1560,,Candidates ad,,,,,,,KD Radio Inc,733 E Roosevelt Ave,GRANTS,NM,87020,United States,,,,False,250289,2,,48745,2,5,KD Radio Inc,'733':4 '87020':10 'ave':7 'e':5 'grant':8 'inc':3 'kd':1 'nm':9 'radio':2 'roosevelt':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051487,317.15,2016-10-26 06:00:00+00:00,2016-11-08 14:52:19.167004+00:00,1559,,Candidates ad,,,,,,,Cibola Beacon,PO Box 579,Grants,NM,87020,United States,,,,False,207303,17,4,48745,2,5,Cibola Beacon,'579':5 '87020':8 'beacon':2 'box':4 'cibola':1 'grant':6 'nm':7 'po':3,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051489,5.4,2016-10-31 06:00:00+00:00,2016-11-08 14:52:51.852996+00:00,,,Bank Service Fee,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207305,10,4,48745,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2016-11-03 06:00:00+00:00,2016 Third General
1060408,5.4,2016-11-30 07:00:00+00:00,2016-12-14 14:02:55.017001+00:00,,,Bank Service Fee,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207306,10,4,48744,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060579,5.4,2016-12-31 07:00:00+00:00,2017-01-11 01:35:55.430002+00:00,,,Bank fees,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207305,10,4,49640,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077616,5.4,2017-01-31 07:00:00+00:00,2017-04-07 19:10:56.896999+00:00,,,bank fees and tax,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207305,10,4,49640,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077618,5.4,2017-02-28 07:00:00+00:00,2017-04-07 19:11:24.230003+00:00,,,bank fees and tax,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207305,10,4,49640,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077619,5.4,2017-03-31 06:00:00+00:00,2017-04-07 19:12:17.316997+00:00,,,bank fees and tax,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207305,10,4,49640,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1169401,5.4,2017-04-30 06:00:00+00:00,2017-11-21 20:40:09.246999+00:00,,,Bank Fees,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207305,10,4,51213,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169400,5.4,2017-05-30 06:00:00+00:00,2017-11-21 20:38:12.497004+00:00,,,Bank Fees,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207305,10,4,51213,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169399,5.4,2017-06-30 06:00:00+00:00,2017-11-21 20:37:01.499998+00:00,,,Bank Fees,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207305,10,4,51213,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169398,5.4,2017-07-30 06:00:00+00:00,2017-11-21 20:36:28.847001+00:00,,,Bank Fees,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207305,10,4,51213,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169397,5.4,2017-08-30 06:00:00+00:00,2017-11-21 20:35:55.023000+00:00,,,Bank Fees,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207305,10,4,51213,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169396,5.4,2017-09-29 06:00:00+00:00,2017-11-21 20:35:13.916999+00:00,,,Bank Fees,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207305,10,4,51213,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1327194,273.0,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,,"Two (2) ads, one (1) per week, to make an Official Call to all county Republicans to attend and vote on a Probate Judge replacement on the general election ballot. ",Ads,,,,,,,Cibola Citizen Newspaper ,Roosevelt Avenue,Grants,NM,87020,United States,,,,False,290515,17,4,55968,2,5,Cibola Citizen Newspaper ,'87020':8 'avenu':5 'cibola':1 'citizen':2 'grant':6 'newspap':3 'nm':7 'roosevelt':4,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2018-09-10 06:00:00+00:00,2018 First General
1327197,5.4,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,Bank Fees,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207305,10,4,55968,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2018-09-10 06:00:00+00:00,2018 First General
1390216,5.4,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,bank fee,,,,,,,Bank of New Mexico,824 W Santa Fe Ave,Grants,NM,87020,United States,,,,False,207305,10,4,57559,2,5,Bank of New Mexico,'824':5 '87020':12 'ave':9 'bank':1 'fe':8 'grant':10 'mexico':4 'new':3 'nm':11 'santa':7 'w':6,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2018-10-08 06:00:00+00:00,2018 Second General
1477401,32.0,2019-06-06 06:00:00+00:00,2019-06-06 06:00:00+00:00,,,6 mos. box rental,,,,,,,USPS,816 W. Santa Fe Ave.,Grants,NM,87020,United States,,,postal service agency,False,307670,11,4,60596,2,5,USPS,'816':2 '87020':9 'ave':6 'fe':5 'grant':7 'nm':8 'santa':4 'usp':1 'w':3,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508376,180.72,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,1567,,Reimbursement for Parade Candy,,,Julie,A,Junod,,,"1204 Lilly Ct, Apt D",Grants,NM,87020,United States,,,,False,311643,1,4,60596,2,5,Julie A Junod,'1204':4 '87020':11 'apt':7 'ct':6 'd':8 'grant':9 'juli':1 'junod':3 'lilli':5 'nm':10,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508362,155.7,2019-08-09 06:00:00+00:00,2019-08-09 06:00:00+00:00,1568,,2 weeks' ad,,,,,,,CIBOLA CITIZEN,200 W. Santa Fe Ave.,Grants,NM,87020,United States,,,,False,311625,17,,60596,2,5,CIBOLA CITIZEN,'200':3 '87020':10 'ave':7 'cibola':1 'citizen':2 'fe':6 'grant':8 'nm':9 'santa':5 'w':4,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508364,43.25,2019-08-19 06:00:00+00:00,2019-08-19 06:00:00+00:00,1569,,Ad,,,,,,,CIBOLA CITIZEN,200 W. Santa Fe Ave.,Grants,NM,87020,United States,,,,False,311629,17,4,60596,2,5,CIBOLA CITIZEN,'200':3 '87020':10 'ave':7 'cibola':1 'citizen':2 'fe':6 'grant':8 'nm':9 'santa':5 'w':4,Monetary Expenditure,7248,Cibola County Republican Party ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
