id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
215784,857.54,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1517655,,Juan,Jose,Gutierrez,,,PO Box 232,Magdalena,NM,87825,,,,,,,11,,5584,2,5,Juan Jose Gutierrez,'232':6 '87825':9 'box':5 'gutierrez':3 'jose':2 'juan':1 'magdalena':7 'nm':8 'po':4,Monetary Expenditure,994,Juan Jose Gutierrez,candidate,2008-07-03 06:00:00+00:00,Third Primary
219122,148.55,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634878,,,,,,Socorro Office Supply,122 Plaza,Socorro,NM,87801,,,,,,,11,,5548,2,5,Socorro Office Supply,"'122':4 '87801':8 'nm':7 'offic':2 'plaza':5 'socorro':1,6 'suppli':3",Monetary Expenditure,994,Juan Jose Gutierrez,candidate,2008-10-13 06:00:00+00:00,First General
219123,44.88,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634879,,,,,,Socorro Office Supply,122 Plaza,Socorro,NM,87801,,,,,,,11,,5548,2,5,Socorro Office Supply,"'122':4 '87801':8 'nm':7 'offic':2 'plaza':5 'socorro':1,6 'suppli':3",Monetary Expenditure,994,Juan Jose Gutierrez,candidate,2008-10-13 06:00:00+00:00,First General
219125,153.9,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634904,,,,,,Mountain Mail,413 N. California,Socorro,NM,87801,,,,,,,11,,5548,2,5,Mountain Mail,'413':3 '87801':8 'california':5 'mail':2 'mountain':1 'n':4 'nm':7 'socorro':6,Monetary Expenditure,994,Juan Jose Gutierrez,candidate,2008-10-13 06:00:00+00:00,First General
219124,208.02,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634903,,,,,,El Defensor Chieftain,200 Winkle,Socorro,NM,87801,,,,,,,11,,5548,2,5,El Defensor Chieftain,'200':4 '87801':8 'chieftain':3 'defensor':2 'el':1 'nm':7 'socorro':6 'winkl':5,Monetary Expenditure,994,Juan Jose Gutierrez,candidate,2008-10-13 06:00:00+00:00,First General
219126,210.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634905,,,,,,Magdalena Post Office,E. Highway 60,Magdalena,NM,87825,,,,,,,11,,5548,2,5,Magdalena Post Office,"'60':6 '87825':9 'e':4 'highway':5 'magdalena':1,7 'nm':8 'offic':3 'post':2",Monetary Expenditure,994,Juan Jose Gutierrez,candidate,2008-10-13 06:00:00+00:00,First General
219127,8.28,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634906,,,,,,Socorro Office Supply,122 Plaza,Socorro,NM,87801,,,,,,,11,,5548,2,5,Socorro Office Supply,"'122':4 '87801':8 'nm':7 'offic':2 'plaza':5 'socorro':1,6 'suppli':3",Monetary Expenditure,994,Juan Jose Gutierrez,candidate,2008-10-13 06:00:00+00:00,First General
219129,102.6,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634909,,,,,,Mountain Mail,413 N. California,Socorro,NM,87801,,,,,,,11,,5548,2,5,Mountain Mail,'413':3 '87801':8 'california':5 'mail':2 'mountain':1 'n':4 'nm':7 'socorro':6,Monetary Expenditure,994,Juan Jose Gutierrez,candidate,2008-10-13 06:00:00+00:00,First General
219128,123.31,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634907,,,,,,El Defensor Chieftain,200 Winkler Rd.,Socorro,NM,87801,,,,,,,11,,5548,2,5,El Defensor Chieftain,'200':4 '87801':9 'chieftain':3 'defensor':2 'el':1 'nm':8 'rd':6 'socorro':7 'winkler':5,Monetary Expenditure,994,Juan Jose Gutierrez,candidate,2008-10-13 06:00:00+00:00,First General
558741,46.83,2012-05-21 06:00:00+00:00,2012-05-31 20:08:23.186996+00:00,,Paid for by candidate,Campaign Letters,,,,,,,Corner Copy,607 Highway 60,Socorro,NM,87801,United States,,,,False,107431,12,,25624,2,5,Corner Copy,'60':5 '607':3 '87801':8 'copi':2 'corner':1 'highway':4 'nm':7 'socorro':6,Monetary Expenditure,994,Juan Jose Gutierrez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558815,154.0,2012-05-22 06:00:00+00:00,2012-05-31 20:15:39.250000+00:00,,,Postage fo campaign letters,,,,,,,Unites States Postal Service,101 E. First St.,Magdalena,NM,87825,USA,,,,False,107457,11,,25624,2,5,Unites States Postal Service,'101':5 '87825':11 'e':6 'first':7 'magdalena':9 'nm':10 'postal':3 'servic':4 'st':8 'state':2 'unit':1,Monetary Expenditure,994,Juan Jose Gutierrez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558757,21.39,2012-05-24 06:00:00+00:00,2012-05-31 20:10:25.423003+00:00,,Paid for by candidate,Campaign Letters,,,,,,,Corner Copy,607 Highway 60,Socorro,NM,87801,USA,,,,False,107443,12,,25624,2,5,Corner Copy,'60':5 '607':3 '87801':8 'copi':2 'corner':1 'highway':4 'nm':7 'socorro':6,Monetary Expenditure,994,Juan Jose Gutierrez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558810,56.0,2012-05-24 06:00:00+00:00,2012-05-31 06:00:00+00:00,,Paid for by candidate,Postage for campaign letters,,,,,,,Unites States Postal Service,101 E. First St.,Magdalena,NM,87825,USA,,,,False,107457,11,,25624,2,5,Unites States Postal Service,'101':5 '87825':11 'e':6 'first':7 'magdalena':9 'nm':10 'postal':3 'servic':4 'st':8 'state':2 'unit':1,Monetary Expenditure,994,Juan Jose Gutierrez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558828,206.46,2012-05-24 06:00:00+00:00,2012-05-31 20:19:12.109998+00:00,,Paid for by candidate,Political Adverstisements,,,,,,,El Defensor Chieftan,200 Winkler Street,Socorro,NM,87801,usa,,,,False,107473,17,,25624,2,5,El Defensor Chieftan,'200':4 '87801':9 'chieftan':3 'defensor':2 'el':1 'nm':8 'socorro':7 'street':6 'winkler':5,Monetary Expenditure,994,Juan Jose Gutierrez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
593728,1108.0,2012-10-01 06:00:00+00:00,2012-10-06 22:56:28.500003+00:00,,"Paid cash to Arthur Gonzales, PO Box 1, 2409 NM HWY 1, Socorro, NM 87801",Campaign Signs and Cards,,,Juan,,Gutierrez,,,PO Box 232,Magdalena,NM,87825,United States,,,,False,126349,1,,28198,2,5,Juan Gutierrez,'232':5 '87825':8 'box':4 'gutierrez':2 'juan':1 'magdalena':6 'nm':7 'po':3,Monetary Expenditure,994,Juan Jose Gutierrez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
615286,100.0,2012-10-02 06:00:00+00:00,2012-11-01 19:19:21.232998+00:00,454,"This was originally a donation accepted by the candidate, but it was never cashed and was returned to the donor (Federation of Republican Women).",Check not cashed and returned to donor.,,,,,,,Federation of Republican Women,Unknown,Socorro,NM,87801,United States,,,,False,126348,6,,28891,2,5,Federation of Republican Women,'87801':8 'feder':1 'nm':7 'republican':3 'socorro':6 'unknown':5 'women':4,Monetary Expenditure,994,Juan Jose Gutierrez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615279,104.47,2012-10-16 06:00:00+00:00,2012-11-01 19:17:43.546998+00:00,5456,Candidate used personal finance to cover this expense.,Campaign Ad,,,,,,,Magdalena Mountain Mail,"PO Box 500, 504 1st Street",Socorro,NM,87801,United States,,,,False,136224,17,29,28891,2,5,Magdalena Mountain Mail,'1st':8 '500':6 '504':7 '87801':12 'box':5 'magdalena':1 'mail':3 'mountain':2 'nm':11 'po':4 'socorro':10 'street':9,Monetary Expenditure,994,Juan Jose Gutierrez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615266,229.4,2012-10-18 06:00:00+00:00,2012-11-01 19:15:36.703002+00:00,5457,Candidate used personal finances to cover this expense.,Campaign Ads,,,,,,,El Defensor Chieftan,200 Winkler Street,Socorro,NM,87801,usa,,,,False,107473,17,,28891,2,5,El Defensor Chieftan,'200':4 '87801':9 'chieftan':3 'defensor':2 'el':1 'nm':8 'socorro':7 'street':6 'winkler':5,Monetary Expenditure,994,Juan Jose Gutierrez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
