id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1242727,37.53,2017-11-26 07:00:00+00:00,2017-11-26 07:00:00+00:00,,,Service Fee,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2114,United States,,,,False,272625,2,,51248,2,5,ActBlue,'2114':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245969,65.68,2017-11-27 07:00:00+00:00,2017-11-27 07:00:00+00:00,,,Buying Checks,,,,,,,Deluxe For Business,P O Box 64468,St. Paul ,MN,55164,United States,,,,False,272938,2,,51248,2,5,Deluxe For Business,'55164':11 '64468':7 'box':6 'busi':3 'delux':1 'mn':10 'o':5 'p':4 'paul':9 'st':8,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242731,39.5,2017-12-03 07:00:00+00:00,2017-12-03 07:00:00+00:00,,,Service Fee,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2114,United States,,,,False,272625,2,,51248,2,5,ActBlue,'2114':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242741,1.98,2017-12-10 07:00:00+00:00,2017-12-10 07:00:00+00:00,,,service Fee,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2114,United States,,,,False,272625,2,,51248,2,5,ActBlue,'2114':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242759,42.5,2017-12-17 07:00:00+00:00,2017-12-17 07:00:00+00:00,,,Service Fee,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2114,United States,,,,False,272625,2,,51248,2,5,ActBlue,'2114':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242763,13.83,2017-12-24 07:00:00+00:00,2017-12-24 07:00:00+00:00,,,Service Fee,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2114,United States,,,,False,272625,2,,51248,2,5,ActBlue,'2114':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242937,259.25,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,, thank you cards mail items,,,,,,,InstaCopy Imaging,318 North Main Street,Las Cruces,NM,88004,United States,,,,False,272758,2,,51248,2,5,InstaCopy Imaging,'318':3 '88004':10 'cruce':8 'imag':2 'instacopi':1 'las':7 'main':5 'nm':9 'north':4 'street':6,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242950,26.99,2017-12-29 07:00:00+00:00,2017-12-29 07:00:00+00:00,,,cards,,,,,,,InstaCopy Imaging,318 North Main Street,Las Cruces,NM,88004,United States,,,,False,272758,2,,51248,2,5,InstaCopy Imaging,'318':3 '88004':10 'cruce':8 'imag':2 'instacopi':1 'las':7 'main':5 'nm':9 'north':4 'street':6,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242995,2.15,2017-12-29 07:00:00+00:00,2017-12-29 07:00:00+00:00,,,Paper Statement Fee,,,,,,,Citizens Bank Las Cruces,2841 N Main St,Las Cruces,NM,88001,United States,,,,False,272770,10,,51248,2,5,Citizens Bank Las Cruces,"'2841':5 '88001':12 'bank':2 'citizen':1 'cruce':4,10 'las':3,9 'main':7 'n':6 'nm':11 'st':8",Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243001,10.79,2017-12-29 07:00:00+00:00,2017-12-29 07:00:00+00:00,,,Service Fee,,,,,,,Citizens Bank Las Cruces,2841 N Main St,Las Cruces,NM,88001,United States,,,,False,272770,10,,51248,2,5,Citizens Bank Las Cruces,"'2841':5 '88001':12 'bank':2 'citizen':1 'cruce':4,10 'las':3,9 'main':7 'n':6 'nm':11 'st':8",Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243085,245.0,2017-12-29 07:00:00+00:00,2017-12-29 07:00:00+00:00,,,PO Box set up ,,,,,,,United States Postal Service ,2253 Calle De Parian,Mesilla,NM,88046,United States,,,,False,272792,2,,51248,2,5,United States Postal Service ,'2253':5 '88046':11 'call':6 'de':7 'mesilla':9 'nm':10 'parian':8 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242767,50.8,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,Service Fee,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2114,United States,,,,False,272625,2,,51248,2,5,ActBlue,'2114':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243132,10.0,2018-01-11 07:00:00+00:00,2018-01-11 07:00:00+00:00,,,BOE Color Plat,,,,,,,Dona Ana County Clerks ,845 N. Motel Boulevard,Las Cruces,NM,88007,United States,,,,False,272808,2,,51248,2,5,Dona Ana County Clerks ,'845':5 '88007':12 'ana':2 'boulevard':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243119,124.88,2018-01-12 07:00:00+00:00,2018-01-12 07:00:00+00:00,,,laminations B/C w bouckrounds,,,,,,,InstaCopy Imaging,318 North Main Street,Las Cruces,NM,88004,United States,,,,False,272758,2,,51248,2,5,InstaCopy Imaging,'318':3 '88004':10 'cruce':8 'imag':2 'instacopi':1 'las':7 'main':5 'nm':9 'north':4 'street':6,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243141,13.0,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,,BOE Color Pat,,,,,,,Dona Ana County Clerks ,845 N. Motel Boulevard,Las Cruces,NM,88007,United States,,,,False,272808,2,,51248,2,5,Dona Ana County Clerks ,'845':5 '88007':12 'ana':2 'boulevard':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243212,165.0,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,,Web Design ,,,,,,,Flywheel,1405 Harney St STE 201,Omaha,NE,68102,United States,,,,False,272820,2,,51248,2,5,Flywheel,'1405':2 '201':6 '68102':9 'flywheel':1 'harney':3 'ne':8 'omaha':7 'st':4 'ste':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245991,350.0,2018-01-19 07:00:00+00:00,2018-01-19 07:00:00+00:00,,,Vote Builder Account,,,,,,,Democratic Party of New Mexico,300 Central Avenue SW Suite 1300,Albuquerque,NM,87102,United States,,,,False,272946,11,,51248,2,5,Democratic Party of New Mexico,'1300':11 '300':6 '87102':14 'albuquerqu':12 'avenu':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':13 'parti':2 'suit':10 'sw':9,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243224,71.49,2018-01-19 07:00:00+00:00,2018-01-19 07:00:00+00:00,,,BC Cards and cut,,,,,,,InstaCopy Imaging,318 North Main Street,Las Cruces,NM,88004,United States,,,,False,272758,2,,51248,2,5,InstaCopy Imaging,'318':3 '88004':10 'cruce':8 'imag':2 'instacopi':1 'las':7 'main':5 'nm':9 'north':4 'street':6,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242391,600.0,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,1026,,Graphic and Web design,,,Jenni,,Knotting,,,1010 Riverside Dr,South Bend,IN,46616,United States,,,,False,272538,1,,51248,2,5,Jenni  Knotting,'1010':3 '46616':9 'bend':7 'dr':5 'jenni':1 'knot':2 'riversid':4 'south':6,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242429,922.35,2018-02-14 07:00:00+00:00,2018-02-14 07:00:00+00:00,1027,Invoice number 322120,Post Cards and Palm Cards,,,,,,,Don Mickey Design INC,1530 Girard BlVD. NE,Albuquerque,NM,87106,United States,,,,False,272546,2,,51248,2,5,Don Mickey Design INC,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242771,18.77,2018-03-04 07:00:00+00:00,2018-03-04 07:00:00+00:00,,,Service Fee,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2114,United States,,,,False,272625,2,,51248,2,5,ActBlue,'2114':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242621,333.25,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,Palm Cards and Post Cards,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,272557,1,,51248,2,5,Linda  Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242774,5.93,2018-03-11 07:00:00+00:00,2018-03-11 07:00:00+00:00,,,Service Fee,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2114,United States,,,,False,272625,2,,51248,2,5,ActBlue,'2114':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242777,56.3,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,Service Fee,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2114,United States,,,,False,272625,2,,51248,2,5,ActBlue,'2114':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1265628,591.25,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,1030,,product design,,,,,,,Cadigan Consulting LLC,2705 Bosque del Sol Lane NW,Albuquerque,NM,87120,United States,,,Advertising,False,276886,17,,52672,2,5,Cadigan Consulting LLC,'2705':4 '87120':12 'albuquerqu':10 'bosqu':5 'cadigan':1 'consult':2 'del':6 'lane':8 'llc':3 'nm':11 'nw':9 'sol':7,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1242779,2.97,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,Service Fee,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2114,United States,,,,False,272625,2,,51248,2,5,ActBlue,'2114':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242785,47.67,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,Service Fee,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2114,United States,,,,False,272625,2,,51248,2,5,ActBlue,'2114':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242797,14.64,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,Service Fee,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2114,United States,,,,False,272625,2,,51248,2,5,ActBlue,'2114':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1265659,584.87,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,1034,,Campaign Signs,,,,,,,House of Grafix,800 W. Amador Ave,Las Cruces,NM,88005,United States,,,Advertising,False,276890,17,,52672,2,5,House of Grafix,'800':4 '88005':11 'amador':6 'ave':7 'cruce':9 'grafix':3 'hous':1 'las':8 'nm':10 'w':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268638,135.41,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,service fee,,,,,,,ActBlue,PO BoX 441146,Somerville,MA,2114,United States,,,,False,272595,2,,52672,2,5,ActBlue,'2114':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265660,680.2,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,1076,,Signs,,,,,,,Tacom Printing Services,225 E. Idaho Ave #19,Las Cruces,NM,88005,United States,,,Advertising,False,276891,17,,52672,2,5,Tacom Printing Services,'19':8 '225':4 '88005':12 'ave':7 'cruce':10 'e':5 'idaho':6 'las':9 'nm':11 'print':2 'servic':3 'tacom':1,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266351,1800.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,1079,,Online Advertising,,,,,,,Moxie Media Inc,PO Box 30084,Seattle,WA,98113,United States,,,Advertising,False,277232,17,,52672,2,5,Moxie Media Inc,'30084':6 '98113':9 'box':5 'inc':3 'media':2 'moxi':1 'po':4 'seattl':7 'wa':8,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268395,166.56,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,1077,,Campaign Items,,,Connie,,Chapman,,,600 W. Mountain Ave.,Las Cruces,NM,88005,United States,,,Retired,False,277844,1,,52672,2,5,Connie  Chapman,'600':3 '88005':10 'ave':6 'chapman':2 'conni':1 'cruce':8 'las':7 'mountain':5 'nm':9 'w':4,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268642,3.96,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,Service Fee,,,,,,,ActBlue,PO BoX 441146,Somerville,MA,2114,United States,,,,False,272595,2,,52672,2,5,ActBlue,'2114':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268647,10.28,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,Service Fee,,,,,,,ActBlue,PO BoX 441146,Somerville,MA,2114,United States,,,,False,272595,2,,52672,2,5,ActBlue,'2114':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266352,52.5,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,Postage,,,,,,,United States Postal Service,1180 Commerce Dr.,Las Cruces,NM,88011,United States,,,,False,277233,2,,52672,2,5,United States Postal Service,'1180':5 '88011':11 'commerc':6 'cruce':9 'dr':7 'las':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266354,1012.34,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,1036,,Postcards,,,,,,,Presley Printing & Mailing,2391 N. Mesquite St.,Las Cruces,NM,88001,United States,,,,False,277234,17,,52672,2,5,Presley Printing & Mailing,'2391':4 '88001':11 'cruce':9 'las':8 'mail':3 'mesquit':6 'n':5 'nm':10 'presley':1 'print':2 'st':7,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266355,514.63,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,1037,,Postage,,,,,,,United States Postal Service (Main Branch),201 E. Las Cruces Ave,Las Cruces,NM,88001,United States,,,,False,277235,2,,52672,2,5,United States Postal Service (Main Branch),"'201':7 '88001':15 'ave':11 'branch':6 'cruce':10,13 'e':8 'las':9,12 'main':5 'nm':14 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266353,35.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,Postage,,,,,,,United States Postal Service ,2253 Calle De Parian,Mesilla,NM,88046,United States,,,,False,272792,2,,52672,2,5,United States Postal Service ,'2253':5 '88046':11 'call':6 'de':7 'mesilla':9 'nm':10 'parian':8 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268653,7.91,2018-04-29 06:00:00+00:00,2018-04-29 06:00:00+00:00,,,Service Fee,,,,,,,ActBlue,PO BoX 441146,Somerville,MA,2114,United States,,,,False,272595,2,,52672,2,5,ActBlue,'2114':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1291520,537.5,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,1004,,Advertising,,,,,,,Cadigan Consulting LLC,2705 Bosque del Sol Lane NW,Albuquerque,NM,87120,United States,,,Advertising,False,276886,17,,53626,2,5,Cadigan Consulting LLC,'2705':4 '87120':12 'albuquerqu':10 'bosqu':5 'cadigan':1 'consult':2 'del':6 'lane':8 'llc':3 'nm':11 'nw':9 'sol':7,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291512,1012.34,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,1002,,Advertising,,,,,,,Presley Printing & Mailing,2391 N. Mesquite St.,Las Cruces,NM,88001,United States,,,,False,277234,17,,53626,2,5,Presley Printing & Mailing,'2391':4 '88001':11 'cruce':9 'las':8 'mail':3 'mesquit':6 'n':5 'nm':10 'presley':1 'print':2 'st':7,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291513,514.85,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,1005,,Advertising,,,,,,,United States Postal Service,1180 Commerce Dr.,Las Cruces,NM,88011,United States,,,,False,277233,2,,53626,2,5,United States Postal Service,'1180':5 '88011':11 'commerc':6 'cruce':9 'dr':7 'las':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1299832,209.63,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,Design Invoice,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,272557,1,,53626,2,5,Linda  Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291516,877.33,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,1001,,Advertising,,,,,,,House of Grafix,800 W. Amador Ave,Las Cruces,NM,88005,United States,,,Advertising,False,276890,17,,53626,2,5,House of Grafix,'800':4 '88005':11 'amador':6 'ave':7 'cruce':9 'grafix':3 'hous':1 'las':8 'nm':10 'w':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291567,62.25,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,1003,,Office Supplies,,,Connie,,Chapman,,,600 W. Mountain Ave.,Las Cruces,NM,88005,United States,,,Retired,False,277844,1,,53626,2,5,Connie  Chapman,'600':3 '88005':10 'ave':6 'chapman':2 'conni':1 'cruce':8 'las':7 'mountain':5 'nm':9 'w':4,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291901,13.83,2018-05-13 06:00:00+00:00,2018-05-13 06:00:00+00:00,3000493577,,Process Fee,,,,,,,ActBlue,PO BoX 441146,Somerville,MA,2114,United States,,,,False,272595,2,,53626,2,5,ActBlue,'2114':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291522,1012.34,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,1008,,Advertising,,,,,,,Presley Printing & Mailing,2391 N. Mesquite St.,Las Cruces,NM,88001,United States,,,,False,277234,17,,53626,2,5,Presley Printing & Mailing,'2391':4 '88001':11 'cruce':9 'las':8 'mail':3 'mesquit':6 'n':5 'nm':10 'presley':1 'print':2 'st':7,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291523,514.85,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,1009,,Advertising,,,,,,,United States Postal Service,1180 Commerce Dr.,Las Cruces,NM,88011,United States,,,,False,277233,2,,53626,2,5,United States Postal Service,'1180':5 '88011':11 'commerc':6 'cruce':9 'dr':7 'las':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291575,50.91,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,1006,,Supplies,,,Connie,,Chapman,,,600 W. Mountain Ave.,Las Cruces,NM,88005,United States,,,Retired,False,277844,1,,53626,2,5,Connie  Chapman,'600':3 '88005':10 'ave':6 'chapman':2 'conni':1 'cruce':8 'las':7 'mountain':5 'nm':9 'w':4,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291904,19.17,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,3000497406,,Process Fee,,,,,,,ActBlue,PO BoX 441146,Somerville,MA,2114,United States,,,,False,272595,2,,53626,2,5,ActBlue,'2114':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291564,1859.72,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,1007,,Advertising,,,,,,,"Bravo Mic Communications, LLC",101 Perkins Drive,Las Cruces,NM,88005,United States,,,"Bravo Mic Communications, LLC",False,282842,17,99,53626,2,5,"Bravo Mic Communications, LLC",'101':5 '88005':11 'bravo':1 'communic':3 'cruce':9 'drive':7 'las':8 'llc':4 'mic':2 'nm':10 'perkin':6,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291545,1843.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Polling,,,,,,,Stones' Phones: Campaign Communication Solutions,"41-750 Rancho Las Palmas Drive, Suite E-3",Rancho Mirage,CA,92270,United States,,,Stones' Phones: Campaign Communication Solutions,False,282835,13,,53626,2,5,Stones' Phones: Campaign Communication Solutions,"'-3':14 '-750':7 '41':6 '92270':18 'ca':17 'campaign':3 'communic':4 'drive':11 'e':13 'las':9 'mirag':16 'palma':10 'phone':2 'rancho':8,15 'solut':5 'stone':1 'suit':12",Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302842,537.5,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,1013,,Endorsement Mailer,,,,,,,Cadigan Consulting LLC,2705 Bosque del Sol Lane NW,Albuquerque,NM,87120,United States,,,Advertising,False,276886,17,,55022,2,5,Cadigan Consulting LLC,'2705':4 '87120':12 'albuquerqu':10 'bosqu':5 'cadigan':1 'consult':2 'del':6 'lane':8 'llc':3 'nm':11 'nw':9 'sol':7,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302841,537.5,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,1012,,Healthcare Mailer,,,,,,,Cadigan Consulting LLC,2705 Bosque del Sol Lane NW,Albuquerque,NM,87120,United States,,,Advertising,False,276886,17,,55022,2,5,Cadigan Consulting LLC,'2705':4 '87120':12 'albuquerqu':10 'bosqu':5 'cadigan':1 'consult':2 'del':6 'lane':8 'llc':3 'nm':11 'nw':9 'sol':7,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1291566,514.11,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,1011,,Advertising,,,,,,,United States Postal Service,1180 Commerce Dr.,Las Cruces,NM,88011,United States,,,,False,277233,2,,53626,2,5,United States Postal Service,'1180':5 '88011':11 'commerc':6 'cruce':9 'dr':7 'las':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291553,1011.95,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,1010,,Advertising,,,,,,,Presley Printing & Mailing,2391 N. Mesquite St.,Las Cruces,NM,88001,United States,,,,False,277234,17,,53626,2,5,Presley Printing & Mailing,'2391':4 '88001':11 'cruce':9 'las':8 'mail':3 'mesquit':6 'n':5 'nm':10 'presley':1 'print':2 'st':7,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1299827,531.05,2018-05-26 06:00:00+00:00,2018-05-26 06:00:00+00:00,,final invoice,Design Invoice,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,272557,1,,53626,2,5,Linda  Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,8315,Micaela Lara Cadena,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
