id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
250808,25.0,2010-02-05 07:00:00+00:00,2010-04-12 04:02:56.569998+00:00,,,Gasoline for campaign trip.,,,,,,,Bien Mur,8901 Tramway Blvd. NE,Albuquerque,NM,87113,United States,,,,False,13999,2,,10821,2,5,Bien Mur,'87113':9 '8901':3 'albuquerqu':7 'bien':1 'blvd':5 'mur':2 'ne':6 'nm':8 'tramway':4,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250810,25.0,2010-02-07 07:00:00+00:00,2010-04-12 04:03:46.569998+00:00,,,Gasoline for campaign trip.,,,,,,,Bien Mur,8901 Tramway Blvd. NE,Albuquerque,NM,87113,United States,,,,False,13999,2,,10821,2,5,Bien Mur,'87113':9 '8901':3 'albuquerqu':7 'bien':1 'blvd':5 'mur':2 'ne':6 'nm':8 'tramway':4,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250822,25.0,2010-02-08 07:00:00+00:00,2010-04-12 04:06:57.023004+00:00,,,Gasoline for campaign trip.,,,,,,,Valero,141 98th St,Albuquerque,NM,87121,USA,,,,False,14008,2,99,10821,2,5,Valero ,'141':2 '87121':7 '98th':3 'albuquerqu':5 'nm':6 'st':4 'valero':1,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251403,4.91,2010-02-14 07:00:00+00:00,2010-04-12 14:55:29.330002+00:00,,,Lunch on campaign trip.,,,,,,,Blakes Lotaburger,2130 Bloomfield Hwy,Farmington,NM,87401,United States,,,,False,14362,16,,10821,2,5,Blakes Lotaburger,'2130':3 '87401':8 'blake':1 'bloomfield':4 'farmington':6 'hwi':5 'lotaburg':2 'nm':7,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251409,24.0,2010-02-14 07:00:00+00:00,2010-04-12 14:57:17.280003+00:00,,,Gasoline for campaign trip.,,,,,,,Valero,2721 Coors Rd,Albuquerque,NM,87121,United States,,,,False,14365,2,,10821,2,5,Valero,'2721':2 '87121':7 'albuquerqu':5 'coor':3 'nm':6 'rd':4 'valero':1,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250830,5.0,2010-02-14 07:00:00+00:00,2010-04-12 04:10:17.147004+00:00,,,Gasoline for campaign trip.,,,,,,,Giant,5702 Hwy 64,Farmington,NM,87402,United States,,,,False,14023,2,25,10821,2,5,Giant ,'5702':2 '64':4 '87402':7 'farmington':5 'giant':1 'hwi':3 'nm':6,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251413,15.0,2010-02-15 07:00:00+00:00,2010-04-12 14:58:21.529997+00:00,,,Gasoline for campaign trip.,,,,,,,Valero,141 98th St,Albuquerque,NM,87121,USA,,,,False,14008,2,99,10821,2,5,Valero ,'141':2 '87121':7 '98th':3 'albuquerqu':5 'nm':6 'st':4 'valero':1,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251421,6.0,2010-02-16 07:00:00+00:00,2010-04-12 15:00:57.843003+00:00,,,Gasoline for campaign trip.,,,,,,,Bien Mur,8901 Tramway Blvd. NE,Albuquerque,NM,87113,United States,,,,False,13999,2,,10821,2,5,Bien Mur,'87113':9 '8901':3 'albuquerqu':7 'bien':1 'blvd':5 'mur':2 'ne':6 'nm':8 'tramway':4,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251427,25.0,2010-02-18 07:00:00+00:00,2010-04-12 15:01:59.419998+00:00,,,Gasoline for campaign trip.,,,,,,,Valero,141 98th St,Albuquerque,NM,87121,USA,,,,False,14008,2,99,10821,2,5,Valero ,'141':2 '87121':7 '98th':3 'albuquerqu':5 'nm':6 'st':4 'valero':1,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251434,10.0,2010-02-21 07:00:00+00:00,2010-04-12 15:03:53.062998+00:00,,,Gasoline for campaign trip.,,,,,,,Route 66 Travel Center,14314 Central Ave.,Albuquerque,NM,87121,United States,,,,False,14382,2,,10821,2,5,Route 66 Travel Center,'14314':5 '66':2 '87121':10 'albuquerqu':8 'ave':7 'center':4 'central':6 'nm':9 'rout':1 'travel':3,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251438,20.0,2010-02-22 07:00:00+00:00,2010-04-12 15:05:18.863002+00:00,,,Gasoline for campaign trip.,,,,,,,Valero,2721 Coors Rd,Albuquerque,NM,87121,United States,,,,False,14365,2,,10821,2,5,Valero,'2721':2 '87121':7 'albuquerqu':5 'coor':3 'nm':6 'rd':4 'valero':1,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251441,25.0,2010-03-04 07:00:00+00:00,2010-04-12 15:05:53.706998+00:00,,,Gasoline for campaign trip.,,,,,,,Valero,2721 Coors Rd,Albuquerque,NM,87121,United States,,,,False,14365,2,,10821,2,5,Valero,'2721':2 '87121':7 'albuquerqu':5 'coor':3 'nm':6 'rd':4 'valero':1,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251445,25.0,2010-03-06 07:00:00+00:00,2010-04-12 15:06:23.733003+00:00,,,Gasoline for campaign trip.,,,,,,,Valero,2721 Coors Rd,Albuquerque,NM,87121,United States,,,,False,14365,2,,10821,2,5,Valero,'2721':2 '87121':7 'albuquerqu':5 'coor':3 'nm':6 'rd':4 'valero':1,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250327,72.49,2010-03-10 07:00:00+00:00,2010-04-12 02:30:09.146998+00:00,,,Business Cards Purchase,,,,,,,Staples Inc.,9701 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,13654,2,,10821,2,5,Staples Inc.,'87111':9 '9701':3 'albuquerqu':7 'blvd':5 'inc':2 'montgomeri':4 'ne':6 'nm':8 'stapl':1,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251456,10.0,2010-03-11 07:00:00+00:00,2010-04-12 15:08:19.456998+00:00,,,Gasoline for campaign trip.,,,,,,,Valero,2721 Coors Rd,Albuquerque,NM,87121,United States,,,,False,14365,2,,10821,2,5,Valero,'2721':2 '87121':7 'albuquerqu':5 'coor':3 'nm':6 'rd':4 'valero':1,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251453,9.0,2010-03-11 07:00:00+00:00,2010-04-12 15:07:40.622998+00:00,,,Gasoline for campaign trip.,,,,,,,Valero,141 98th St,Albuquerque,NM,87121,USA,,,,False,14008,2,99,10821,2,5,Valero ,'141':2 '87121':7 '98th':3 'albuquerqu':5 'nm':6 'st':4 'valero':1,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251462,25.0,2010-03-14 07:00:00+00:00,2010-04-12 15:08:54.463004+00:00,,,Gasoline for campaign trip.,,,,,,,Valero,141 98th St,Albuquerque,NM,87121,USA,,,,False,14008,2,99,10821,2,5,Valero ,'141':2 '87121':7 '98th':3 'albuquerqu':5 'nm':6 'st':4 'valero':1,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251469,25.0,2010-03-20 06:00:00+00:00,2010-04-12 15:10:13.657002+00:00,,,Gasoline for campaign trip.,,,,,,,Valero,141 98th St,Albuquerque,NM,87121,USA,,,,False,14008,2,99,10821,2,5,Valero ,'141':2 '87121':7 '98th':3 'albuquerqu':5 'nm':6 'st':4 'valero':1,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251483,9.0,2010-03-20 06:00:00+00:00,2010-04-12 15:12:00.239999+00:00,,,Gasoline for campaign trip.,,,,,,,Pilot Travel Center,PO Box 960,Jamestown,NM,87347,United States,,,,False,14409,2,,10821,2,5,Pilot Travel Center,'87347':9 '960':6 'box':5 'center':3 'jamestown':7 'nm':8 'pilot':1 'po':4 'travel':2,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251488,25.0,2010-03-21 06:00:00+00:00,2010-04-12 15:12:41.683003+00:00,,,Gasoline for campaign trip.,,,,,,,Valero,141 98th St,Albuquerque,NM,87121,USA,,,,False,14008,2,99,10821,2,5,Valero ,'141':2 '87121':7 '98th':3 'albuquerqu':5 'nm':6 'st':4 'valero':1,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251494,20.0,2010-03-28 06:00:00+00:00,2010-04-12 15:13:50.252998+00:00,,,Gasoline for campaign trip.,,,,,,,Valero,141 98th St,Albuquerque,NM,87121,USA,,,,False,14008,2,99,10821,2,5,Valero ,'141':2 '87121':7 '98th':3 'albuquerqu':5 'nm':6 'st':4 'valero':1,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251500,6.0,2010-03-28 06:00:00+00:00,2010-04-12 15:14:26.089999+00:00,,,Gasoline for campaign trip.,,,,,,,Pilot Travel Center,PO Box 960,Jamestown,NM,87347,United States,,,,False,14409,2,,10821,2,5,Pilot Travel Center,'87347':9 '960':6 'box':5 'center':3 'jamestown':7 'nm':8 'pilot':1 'po':4 'travel':2,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251518,10.0,2010-03-29 06:00:00+00:00,2010-04-12 15:16:55.790000+00:00,,,Gasoline for campaign trip.,,,,,,,Smiths,111 Coors Rd,Albuquerque,NM,87121,United States,,,,False,14437,2,,10821,2,5,Smiths,'111':2 '87121':7 'albuquerqu':5 'coor':3 'nm':6 'rd':4 'smith':1,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284388,21.2,2010-04-06 06:00:00+00:00,2010-05-09 06:00:00+00:00,,,Gasoline,,,,,,,Valero,141 98th St,Albuquerque,NM,87121,USA,,,,False,14008,2,99,12915,2,5,Valero ,'141':2 '87121':7 '98th':3 'albuquerqu':5 'nm':6 'st':4 'valero':1,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284377,6.0,2010-04-06 06:00:00+00:00,2010-05-10 04:40:05.633000+00:00,,,Gasoline,,,,,,,Dancing Eagle Travel Center,40 Exit 108,Casa Blanca,NM,87007,United States,,,,False,26278,2,,12915,2,5,Dancing Eagle Travel Center,'108':7 '40':5 '87007':11 'blanca':9 'casa':8 'center':4 'danc':1 'eagl':2 'exit':6 'nm':10 'travel':3,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284395,25.0,2010-04-07 06:00:00+00:00,2010-05-10 04:44:06.450000+00:00,,,Gasoline,,,,,,,Valero,141 98th St,Albuquerque,NM,87121,USA,,,,False,14008,2,99,12915,2,5,Valero ,'141':2 '87121':7 '98th':3 'albuquerqu':5 'nm':6 'st':4 'valero':1,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284431,10.0,2010-04-09 06:00:00+00:00,2010-05-10 04:49:12.582998+00:00,,,Gasoline,,,,,,,Giant,1223 East 66th,Albuquerque,NM,87301,United States,,,,False,26315,2,,12915,2,5,Giant,'1223':2 '66th':4 '87301':7 'albuquerqu':5 'east':3 'giant':1 'nm':6,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284420,28.02,2010-04-09 06:00:00+00:00,2010-05-10 04:47:37.293000+00:00,,,Gasoline,,,,,,,Valero,7940 Ladera Dr NW,Albuquerque,NM,87121,United States,,,,False,26307,2,,12915,2,5,Valero,'7940':2 '87121':8 'albuquerqu':6 'dr':4 'ladera':3 'nm':7 'nw':5 'valero':1,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284451,160.41,2010-04-09 06:00:00+00:00,2010-05-09 06:00:00+00:00,,Deposit (50.00) was made on 4/9/2010 and remainder of payment was made on 4/12/2010.,Banner Purchase,,,,,,,Sign Express,6525 4th St NW,Albuquerque,NM,87107,United States,,,,False,26329,2,,12915,2,5,Sign Express,'4th':4 '6525':3 '87107':9 'albuquerqu':7 'express':2 'nm':8 'nw':6 'sign':1 'st':5,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287161,200.0,2010-04-17 06:00:00+00:00,2010-05-10 06:00:00+00:00,,,Radio Ad,,,,,,,KGAK Radio,401 East Coal,Gallup,NM,87301,United States,,,,False,26367,17,,12915,2,5,KGAK Radio,'401':3 '87301':8 'coal':5 'east':4 'gallup':6 'kgak':1 'nm':7 'radio':2,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284470,25.0,2010-04-27 06:00:00+00:00,2010-05-10 04:59:24.036999+00:00,,,Gasoline,,,,,,,Valero,141 98th St,Albuquerque,NM,87121,USA,,,,False,14008,2,99,12915,2,5,Valero ,'141':2 '87121':7 '98th':3 'albuquerqu':5 'nm':6 'st':4 'valero':1,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
296419,25.0,2010-05-04 06:00:00+00:00,2010-05-27 04:29:41.957002+00:00,,,Gasoline,,,,,,,Bien Mur,8901 Tramway Blvd. NE,Albuquerque,NM,87113,United States,,,,False,13999,2,,13258,2,5,Bien Mur,'87113':9 '8901':3 'albuquerqu':7 'bien':1 'blvd':5 'mur':2 'ne':6 'nm':8 'tramway':4,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296425,10.0,2010-05-08 06:00:00+00:00,2010-05-27 04:35:56.833002+00:00,,,Gasoline,,,,,,,T & R Market,6 Mi. North Hwy 491,Gallup,NM,87305,United States,,,,False,34087,17,99,13258,2,5,T & R Market,'491':8 '6':4 '87305':11 'gallup':9 'hwi':7 'market':3 'mi':5 'nm':10 'north':6 'r':2,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307893,15.0,2010-05-26 06:00:00+00:00,2010-07-01 04:25:08.193003+00:00,,,Gasoline,,,,,,,Valero,141 98th St,Albuquerque,NM,87121,USA,,,,False,14008,2,99,15309,2,5,Valero ,'141':2 '87121':7 '98th':3 'albuquerqu':5 'nm':6 'st':4 'valero':1,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307896,15.0,2010-05-27 06:00:00+00:00,2010-07-01 04:26:06.077002+00:00,,,Gasoline,,,,,,,Valero,141 98th St,Albuquerque,NM,87121,USA,,,,False,14008,2,99,15309,2,5,Valero ,'141':2 '87121':7 '98th':3 'albuquerqu':5 'nm':6 'st':4 'valero':1,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307906,15.0,2010-05-28 06:00:00+00:00,2010-07-01 04:31:56.052998+00:00,,,Gasoline,,,,,,,Bien Mur,8901 Tramway Blvd. NE,Albuquerque,NM,87113,United States,,,,False,13999,2,,15309,2,5,Bien Mur,'87113':9 '8901':3 'albuquerqu':7 'bien':1 'blvd':5 'mur':2 'ne':6 'nm':8 'tramway':4,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307898,25.0,2010-06-18 06:00:00+00:00,2010-07-01 04:27:00.162996+00:00,,,Gasoline,,,,,,,Valero,2721 Coors Rd,Albuquerque,NM,87121,United States,,,,False,14365,2,,15309,2,5,Valero,'2721':2 '87121':7 'albuquerqu':5 'coor':3 'nm':6 'rd':4 'valero':1,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307901,15.0,2010-06-19 06:00:00+00:00,2010-07-01 04:29:07.123001+00:00,,,Gasoline,,,,,,,Pilot Travel Center,I-40 Exit 39,Jamestown,NM,87347,United States,,,,False,39928,2,,15309,2,5,Pilot Travel Center,'-40':5 '39':7 '87347':10 'center':3 'exit':6 'jamestown':8 'nm':9 'pilot':1 'travel':2,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307902,7.0,2010-06-19 06:00:00+00:00,2010-07-01 04:29:44.106996+00:00,,,Gasoline,,,,,,,Pilot Travel Center,I-40 Exit 39,Jamestown,NM,87347,United States,,,,False,39928,2,,15309,2,5,Pilot Travel Center,'-40':5 '39':7 '87347':10 'center':3 'exit':6 'jamestown':8 'nm':9 'pilot':1 'travel':2,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
321939,250.0,2010-07-30 06:00:00+00:00,2010-09-11 01:04:04.697003+00:00,,,Parade Entry Fee,,,,,,,Eastern Navajo Nation Fair,P.O. Box 663,Window Rock,AZ,86515,United States,,,,False,47382,11,,16770,2,5,Eastern Navajo Nation Fair,'663':7 '86515':11 'az':10 'box':6 'eastern':1 'fair':4 'nation':3 'navajo':2 'p.o':5 'rock':9 'window':8,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
382865,121.23,2010-09-27 06:00:00+00:00,2011-05-10 16:48:47.640001+00:00,,,signs,,,,,,,Abeita Supply Co.,1705 W Hwy 56,Gallup,NM,87301,United States,,,Business Manager,False,34100,2,,17790,2,5,Abeita Supply Co.,'1705':4 '56':7 '87301':10 'abeita':1 'co':3 'gallup':8 'hwi':6 'nm':9 'suppli':2 'w':5,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
364169,514.2,2010-10-13 06:00:00+00:00,2010-10-28 04:51:20.246999+00:00,,,Radio Advertisement,,,,,,,KNDN Radio,1515 West Main,Farmington,NM,87401,United States,,,Radio,False,62791,2,,19504,2,5,KNDN Radio,'1515':3 '87401':8 'farmington':6 'kndn':1 'main':5 'nm':7 'radio':2 'west':4,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364176,303.68,2010-10-25 06:00:00+00:00,2010-10-28 04:53:46.072997+00:00,,,Newspaper Advertisement,,,,,,,Navajo Times,PO Box 310,Window Rock,NM,86515,United States,,,Press,False,62799,2,,19504,2,5,Navajo Times,'310':5 '86515':9 'box':4 'navajo':1 'nm':8 'po':3 'rock':7 'time':2 'window':6,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364179,421.44,2010-10-25 06:00:00+00:00,2010-10-28 04:54:13.419996+00:00,,,Radio Advertisement,,,,,,,KGAK Radio,401 East Coal,Gallup,NM,87301,United States,,,,False,26367,17,,19504,2,5,KGAK Radio,'401':3 '87301':8 'coal':5 'east':4 'gallup':6 'kgak':1 'nm':7 'radio':2,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
380741,11.65,2010-11-02 06:00:00+00:00,2010-12-03 22:20:37.010002+00:00,,,Food Expense,,,,,,,Genaro's,600 W Hill,Gallulp,NM,87301,United States,,,,False,67961,16,,19802,2,5,Genaro's,'600':3 '87301':8 'gallulp':6 'genaro':1 'hill':5 'nm':7 'w':4,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
666124,5.0,2013-05-20 06:00:00+00:00,2013-10-15 20:12:00.377001+00:00,,,bank fee,,,,,,,Del Norte Credit Union,3286 Cerillos Road,Santa Fe,NM,87501,United States,,,,False,148541,10,,31015,2,5,Del Norte Credit Union,'3286':5 '87501':11 'cerillo':6 'credit':3 'del':1 'fe':9 'nm':10 'nort':2 'road':7 'santa':8 'union':4,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
728074,1294.94,2014-01-14 07:00:00+00:00,2014-05-12 18:45:22.562997+00:00,,radio,Radio Announcement,,,,,,,KGAK Radio,401 East Coal,Gallup,NM,87301,United States,,,,False,26367,17,,31869,2,5,KGAK Radio,'401':3 '87301':8 'coal':5 'east':4 'gallup':6 'kgak':1 'nm':7 'radio':2,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
728070,603.11,2014-01-17 07:00:00+00:00,2014-05-12 18:44:50.547002+00:00,,radio,Radio announcement,,,,,,,KNDN Radio,1515 West Main,Farmington,NM,87401,United States,,,Radio,False,62791,2,,31869,2,5,KNDN Radio,'1515':3 '87401':8 'farmington':6 'kndn':1 'main':5 'nm':7 'radio':2 'west':4,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678250,1248.77,2014-03-11 06:00:00+00:00,2014-04-07 21:32:00.940004+00:00,,,transfer of funds to 2014 campaign,,,Theresa,,Becenti-Aguilar,,,6801 Los Volcanes Rd. NW J-10,Albuquerque,NM,87121,United States,,,,False,152897,1,,31332,2,5,Theresa Becenti-Aguilar,'-10':11 '6801':5 '87121':14 'aguilar':4 'albuquerqu':12 'becenti':3 'becenti-aguilar':2 'j':10 'los':6 'nm':13 'nw':9 'rd':8 'theresa':1 'volcan':7,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
728067,155.72,2014-03-18 06:00:00+00:00,2014-05-12 18:44:14.202997+00:00,,event,food,,,,,,,Fire Rock Casino,249 Hwy 66,Churchrock,NM,87311,United States,,,,False,158823,16,,31869,2,5,Fire Rock Casino,'249':4 '66':6 '87311':9 'casino':3 'churchrock':7 'fire':1 'hwi':5 'nm':8 'rock':2,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698759,100.0,2014-04-05 06:00:00+00:00,2014-04-14 16:48:33.382999+00:00,,,Comedian for event,,,James,,Junes,,,4504 Rio Street,Farmington,NM,87402,United States,,,,False,160004,1,,31869,2,5,James Junes,'4504':3 '87402':8 'farmington':6 'jame':1 'june':2 'nm':7 'rio':4 'street':5,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694187,1118.0,2014-04-05 06:00:00+00:00,2014-04-14 00:27:37.727001+00:00,,,Food expenses,,,,,,,El Rancho Hotel,1000 E. Historic Hwy 66,Gallup,NM,87301,United States,,,,False,158807,16,,31869,2,5,El Rancho Hotel,'1000':4 '66':8 '87301':11 'e':5 'el':1 'gallup':9 'histor':6 'hotel':3 'hwi':7 'nm':10 'rancho':2,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
816643,396.67,2014-04-14 06:00:00+00:00,2014-12-02 22:54:47.070003+00:00,102,,reimbursement,,,Theresa,,Becenti-Aguilar,,,6801 Los Volcanes Rd NW Apt # J10,Albuquerque,NM,87121,United States,,,,False,196755,1,,33375,2,5,Theresa Becenti-Aguilar,'6801':5 '87121':14 'aguilar':4 'albuquerqu':12 'apt':10 'becenti':3 'becenti-aguilar':2 'j10':11 'los':6 'nm':13 'nw':9 'rd':8 'theresa':1 'volcan':7,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727890,718.44,2014-04-26 06:00:00+00:00,2014-05-12 18:31:45.687000+00:00,103,,Radio advertisement,,,,,,,KGAK Radio,401 East Coal,Gallup,NM,87301,United States,,,,False,26367,17,,33375,2,5,KGAK Radio,'401':3 '87301':8 'coal':5 'east':4 'gallup':6 'kgak':1 'nm':7 'radio':2,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
742018,189.55,2014-05-16 06:00:00+00:00,2014-05-29 21:00:21.103001+00:00,,,Signs,,,,,,,Dynamic signs,3100 E. Aztec ave,Gallup,NM,87301,United States,,,,False,173046,17,18,34682,2,5,Dynamic signs,'3100':3 '87301':9 'ave':6 'aztec':5 'dynam':1 'e':4 'gallup':7 'nm':8 'sign':2,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742028,649.88,2014-05-23 06:00:00+00:00,2014-05-29 21:02:22.026998+00:00,,,Advertisement,,,,,,,KGAK Radio,401 East Coal,Gallup,NM,87301,United States,,,,False,26367,17,,34682,2,5,KGAK Radio,'401':3 '87301':8 'coal':5 'east':4 'gallup':6 'kgak':1 'nm':7 'radio':2,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742032,124.94,2014-05-23 06:00:00+00:00,2014-05-29 21:03:16.853000+00:00,,,Advertisement,,,,,,,KGAK Radio,401 East Coal,Gallup,NM,87301,United States,,,,False,26367,17,,34682,2,5,KGAK Radio,'401':3 '87301':8 'coal':5 'east':4 'gallup':6 'kgak':1 'nm':7 'radio':2,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
750107,726.59,2014-05-29 06:00:00+00:00,2014-07-02 03:11:50.016995+00:00,,,Advertisement,,,,,,,Gallup Independent News,500 N 9th Street,Gallup,NM,87301,United States,,,,False,175859,17,,36031,2,5,Gallup Independent News,"'500':4 '87301':10 '9th':6 'gallup':1,8 'independ':2 'n':5 'news':3 'nm':9 'street':7",Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750108,25.0,2014-06-19 06:00:00+00:00,2014-07-02 03:12:37.783002+00:00,,,Ad,,,,,,,KGAK Radio,401 East Coal,Gallup,NM,87301,United States,,,,False,26367,17,,36031,2,5,KGAK Radio,'401':3 '87301':8 'coal':5 'east':4 'gallup':6 'kgak':1 'nm':7 'radio':2,Monetary Expenditure,2684,Theresa Becenti-Aguilar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
