id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1247291,24.83,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Business Cards,,,,,,,Demand Printing Solutions,3900 Rutledge Rd. NE,Albuquerque,NM,87109,United States,,,,False,273097,17,,51926,2,5,Demand Printing Solutions,'3900':4 '87109':10 'albuquerqu':8 'demand':1 'ne':7 'nm':9 'print':2 'rd':6 'rutledg':5 'solut':3,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1265301,646.41,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,991,,Consulting,,,,,,,United Consulting Group,1111 Alameda Blvd Suite D,Albuquerque,NM,87114,United States,,,,False,276665,2,,52567,2,5,United Consulting Group,'1111':4 '87114':11 'alameda':5 'albuquerqu':9 'blvd':6 'consult':2 'd':8 'group':3 'nm':10 'suit':7 'unit':1,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263200,1000.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,993,,"Printing, postage, mailings ",,,,,,,KKF Media,1402 Main ST Box B501,Los Lunas,NM,87031,United States,,,,False,276170,2,,52567,2,5,KKF Media,'1402':3 '87031':11 'b501':7 'box':6 'kkf':1 'los':8 'luna':9 'main':4 'media':2 'nm':10 'st':5,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1314586,500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Printing,,,,,,,The Stoneridge Group,4400 North Point Parkway Suite 190,Alpharette,GA,30022,United States,,,,False,284533,2,,54831,2,5,The Stoneridge Group,'190':9 '30022':12 '4400':4 'alpharett':10 'ga':11 'group':3 'north':5 'parkway':7 'point':6 'stoneridg':2 'suit':8,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302383,1628.24,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,995,,Printing,,,,,,,KKF Media,1402 Main ST Box B501,Los Lunas,NM,87031,United States,,,,False,276170,2,,54831,2,5,KKF Media,'1402':3 '87031':11 'b501':7 'box':6 'kkf':1 'los':8 'luna':9 'main':4 'media':2 'nm':10 'st':5,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302385,1563.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Printing,,,,,,,The Stoneridge Group,4400 North Point Parkway Suite 190,Alpharette,GA,30022,United States,,,,False,284533,2,,54831,2,5,The Stoneridge Group,'190':9 '30022':12 '4400':4 'alpharett':10 'ga':11 'group':3 'north':5 'parkway':7 'point':6 'stoneridg':2 'suit':8,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314587,230.85,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,Printing,,,,,,,KKF Media,1402 Main ST Box B501,Los Lunas,NM,87031,United States,,,,False,276170,2,,54831,2,5,KKF Media,'1402':3 '87031':11 'b501':7 'box':6 'kkf':1 'los':8 'luna':9 'main':4 'media':2 'nm':10 'st':5,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314589,1107.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,Golf fund raiser,,,,,,,Paradise Hills Golf Course,10035 Country Club LN NW,Albuquerque,NM,87114,United States,,,Golf fund raiser,False,287242,11,,54831,2,5,Paradise Hills Golf Course,'10035':5 '87114':12 'albuquerqu':10 'club':7 'countri':6 'cours':4 'golf':3 'hill':2 'ln':8 'nm':11 'nw':9 'paradis':1,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314590,1530.49,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,,,Consulting,,,,,,,United Consulting Group,1111 Alameda Blvd Suite D,Albuquerque,NM,87114,United States,,,,False,276665,2,,54831,2,5,United Consulting Group,'1111':4 '87114':11 'alameda':5 'albuquerqu':9 'blvd':6 'consult':2 'd':8 'group':3 'nm':10 'suit':7 'unit':1,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314955,2418.75,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,,,Consulting,,,,,,,Refined Strategies LLC,10423 La Canada Dr NW,Albuquerque,NM,87114,United States,,,,False,287362,13,,54831,2,5,Refined Strategies LLC,'10423':4 '87114':11 'albuquerqu':9 'canada':6 'dr':7 'la':5 'llc':3 'nm':10 'nw':8 'refin':1 'strategi':2,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315960,338.3,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,T-Shirts,,,,,,,Ink Theory,2420 Midtown PL NE,Albuquerque,NM,87107,United States,,,,False,287449,11,,54831,2,5,Ink Theory,'2420':3 '87107':9 'albuquerqu':7 'ink':1 'midtown':4 'ne':6 'nm':8 'pl':5 'theori':2,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1325586,250.0,2018-07-13 06:00:00+00:00,2018-07-13 06:00:00+00:00,,,Photos,,,Kevin ,,Maestas,,,4419 Hillcrest Ave NW,Albuquerque,NM,87120,United States,,,,False,290019,1,,56048,2,5,Kevin   Maestas,'4419':3 '87120':9 'albuquerqu':7 'ave':5 'hillcrest':4 'kevin':1 'maesta':2 'nm':8 'nw':6,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326052,916.94,2018-07-22 06:00:00+00:00,2018-07-22 06:00:00+00:00,1000,,Campain Video,,,,,,,Jordee Arvin Pictures LLC,5805 Night Shadow Ave NW,Albuquerque,NM,87114,United States,,,,False,290218,17,,56048,2,5,Jordee Arvin Pictures LLC,'5805':5 '87114':12 'albuquerqu':10 'arvin':2 'ave':8 'jorde':1 'llc':4 'night':6 'nm':11 'nw':9 'pictur':3 'shadow':7,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325539,22.58,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,1002,,signs,,,,,,,United Consulting Group,1111 Alameda Blvd Suite D,Albuquerque,NM,87114,United States,,,,False,276665,2,,56048,2,5,United Consulting Group,'1111':4 '87114':11 'alameda':5 'albuquerqu':9 'blvd':6 'consult':2 'd':8 'group':3 'nm':10 'suit':7 'unit':1,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325533,1764.18,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,1004,,Stacks,,,,,,,KKF Media,1402 Main ST Box B501,Los Lunas,NM,87031,United States,,,,False,276170,2,,56048,2,5,KKF Media,'1402':3 '87031':11 'b501':7 'box':6 'kkf':1 'los':8 'luna':9 'main':4 'media':2 'nm':10 'st':5,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325532,732.49,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,"Pre walk, postage",,,,,,,KKF Media,1402 Main ST Box B501,Los Lunas,NM,87031,United States,,,,False,276170,2,,56048,2,5,KKF Media,'1402':3 '87031':11 'b501':7 'box':6 'kkf':1 'los':8 'luna':9 'main':4 'media':2 'nm':10 'st':5,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325536,2427.18,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,1003,,Consulting,,,,,,,Refined Strategies LLC,10423 La Canada Dr NW,Albuquerque,NM,87114,United States,,,,False,287362,13,,56048,2,5,Refined Strategies LLC,'10423':4 '87114':11 'albuquerqu':9 'canada':6 'dr':7 'la':5 'llc':3 'nm':10 'nw':8 'refin':1 'strategi':2,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325537,509.12,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,1001,,Consulting,,,,,,,United Consulting Group,1111 Alameda Blvd Suite D,Albuquerque,NM,87114,United States,,,,False,276665,2,,56048,2,5,United Consulting Group,'1111':4 '87114':11 'alameda':5 'albuquerqu':9 'blvd':6 'consult':2 'd':8 'group':3 'nm':10 'suit':7 'unit':1,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325530,500.0,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,,Digital Ads,,,,,,,Stoneridge Group LLC,4400 North Point Parkway 190,Alpharetta,GA,30022,United States,,,,False,289994,17,,56048,2,5,Stoneridge Group LLC,'190':8 '30022':11 '4400':4 'alpharetta':9 'ga':10 'group':2 'llc':3 'north':5 'parkway':7 'point':6 'stoneridg':1,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326054,69.0,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,,Ptint checks,,,,,,,Bank of Albuquerque,2601 Coors Blvd NW,Albuquerque,NM,87120,United States,,,,False,290219,12,,56048,2,5,Bank of Albuquerque,"'2601':4 '87120':10 'albuquerqu':3,8 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7",Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326053,916.94,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,1006,,Campain Video,,,,,,,Jordee Arvin Pictures LLC,5805 Night Shadow Ave NW,Albuquerque,NM,87114,United States,,,,False,290218,17,,56048,2,5,Jordee Arvin Pictures LLC,'5805':5 '87114':12 'albuquerqu':10 'arvin':2 'ave':8 'jorde':1 'llc':4 'night':6 'nm':11 'nw':9 'pictur':3 'shadow':7,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325526,250.0,2018-08-19 06:00:00+00:00,2018-08-19 06:00:00+00:00,,,Booth,,,,,,,City of Rio Rancho,3200 Civic Center Circle NE,Rio Rancho,NM,87144,United States,,,,False,289992,11,,56048,2,5,City of Rio Rancho,"'3200':5 '87144':13 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325529,2500.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,Out reach services,,,Jason,,Sullivan,,,350 11th Avenue 430,San Diego,CA,92101,United States,,,,False,289993,1,,56048,2,5,Jason  Sullivan,'11th':4 '350':3 '430':6 '92101':10 'avenu':5 'ca':9 'diego':8 'jason':1 'san':7 'sullivan':2,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325958,361.7,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,Food / Meeting room,,,,,,,Albuquerque Country Club,601 Laguna Blvd SW,Albuquerque,NM,87104,United States,,,,False,290200,16,,56048,2,5,Albuquerque Country Club,"'601':4 '87104':10 'albuquerqu':1,8 'blvd':6 'club':3 'countri':2 'laguna':5 'nm':9 'sw':7",Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336194,1.08,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,RUbber bands,,,,,,,Dollar Tree Store,10701 Coors Rd NW,Albuquerque,NM,87114,United States,,,,False,292415,12,,56048,2,5,Dollar Tree Store,'10701':4 '87114':10 'albuquerqu':8 'coor':5 'dollar':1 'nm':9 'nw':7 'rd':6 'store':3 'tree':2,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1364823,2427.19,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,1007,,Consulting,,,,,,,Refined Strategies LLC,10423 La Canada Dr NW,Albuquerque,NM,87114,United States,,,,False,287362,13,,56948,2,5,Refined Strategies LLC,'10423':4 '87114':11 'albuquerqu':9 'canada':6 'dr':7 'la':5 'llc':3 'nm':10 'nw':8 'refin':1 'strategi':2,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364818,7707.88,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,Mailers,,,,,,,The Stoneridge Group,4400 North Point Parkway Suite 190,Alpharette,GA,30022,United States,,,,False,284533,2,,56948,2,5,The Stoneridge Group,'190':9 '30022':12 '4400':4 'alpharett':10 'ga':11 'group':3 'north':5 'parkway':7 'point':6 'stoneridg':2 'suit':8,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364820,500.0,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,September ad buy,,,,,,,The Stoneridge Group,4400 North Point Parkway Suite 190,Alpharette,GA,30022,United States,,,,False,284533,2,,56948,2,5,The Stoneridge Group,'190':9 '30022':12 '4400':4 'alpharett':10 'ga':11 'group':3 'north':5 'parkway':7 'point':6 'stoneridg':2 'suit':8,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364817,39.23,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,office supplies,,,,,,,Office Depot,Albuquerque,Albuquerque,NM,87114,United States,,,,False,295009,12,,56948,2,5,Office Depot,"'87114':6 'albuquerqu':3,4 'depot':2 'nm':5 'offic':1",Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364821,1690.38,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,1008,,Consulting,,,,,,,United Consulting Group,1111 Alameda Blvd Suite D,Albuquerque,NM,87114,United States,,,,False,276665,2,,56948,2,5,United Consulting Group,'1111':4 '87114':11 'alameda':5 'albuquerqu':9 'blvd':6 'consult':2 'd':8 'group':3 'nm':10 'suit':7 'unit':1,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374185,12.93,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,"envelope, supplies",,,,,,,Office Depot,Albuquerque,Albuquerque,NM,87114,United States,,,,False,295009,12,,56948,2,5,Office Depot,"'87114':6 'albuquerqu':3,4 'depot':2 'nm':5 'offic':1",Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364829,218.03,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,1009,,Signs,,,,,,,KKF Media,1402 Main ST Box B501,Los Lunas,NM,87031,United States,,,,False,276170,2,,56948,2,5,KKF Media,'1402':3 '87031':11 'b501':7 'box':6 'kkf':1 'los':8 'luna':9 'main':4 'media':2 'nm':10 'st':5,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374186,12.93,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,,Food,,,,,,,Subway,10401 Golf Course Rd,Rio Rancho,NM,87114,United States,,,,False,295203,16,,56948,2,5,Subway,'10401':2 '87114':9 'cours':4 'golf':3 'nm':8 'rancho':7 'rd':5 'rio':6 'subway':1,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1393999,131.62,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,1010,,"City of Rio Rancho planning and zone, fuel",,,Ellis,,McMath,,,10343 Dunbar ST NW,Albuquerque,NM,87114,United States,,,,False,299719,1,,57858,2,5,Ellis  McMath,'10343':3 '87114':9 'albuquerqu':7 'dunbar':4 'elli':1 'mcmath':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393979,46.34,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,5ft T-post,,,,,,,Lowes,3500 NM 528 NW,Albuquerque,NM,87114,USA,,,,False,299713,2,,57858,2,5,Lowes,"'3500':2 '528':4 '87114':8 'albuquerqu':6 'low':1 'nm':3,7 'nw':5",Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393970,446.13,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,Consulting,,,,,,,United Consulting Group,1111 Alameda Blvd Suite D,Albuquerque,NM,87114,United States,,,,False,276665,2,,57858,2,5,United Consulting Group,'1111':4 '87114':11 'alameda':5 'albuquerqu':9 'blvd':6 'consult':2 'd':8 'group':3 'nm':10 'suit':7 'unit':1,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393976,170.2,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,postage,,,,,,,KKF Media,1402 Main ST Box B501,Los Lunas,NM,87031,United States,,,,False,276170,2,,57858,2,5,KKF Media,'1402':3 '87031':11 'b501':7 'box':6 'kkf':1 'los':8 'luna':9 'main':4 'media':2 'nm':10 'st':5,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393968,760.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,Stamps,,,,,,,USPS,9132 4th ST NW,Albuquerque,NM,87114,United States,,,Post Office,False,299710,12,,57858,2,5,USPS,'4th':3 '87114':8 '9132':2 'albuquerqu':6 'nm':7 'nw':5 'st':4 'usp':1,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393972,3853.94,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,Mailer Hit Piece,,,,,,,The Stoneridge Group,4400 North Point Parkway Suite 190,Alpharette,GA,30022,United States,,,,False,284533,2,,57858,2,5,The Stoneridge Group,'190':9 '30022':12 '4400':4 'alpharett':10 'ga':11 'group':3 'north':5 'parkway':7 'point':6 'stoneridg':2 'suit':8,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393973,5000.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Retainer - Digital Ads,,,,,,,The Stoneridge Group,4400 North Point Parkway Suite 190,Alpharette,GA,30022,United States,,,,False,284533,2,,57858,2,5,The Stoneridge Group,'190':9 '30022':12 '4400':4 'alpharett':10 'ga':11 'group':3 'north':5 'parkway':7 'point':6 'stoneridg':2 'suit':8,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393974,257.28,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Postage,,,,,,,KKF Media,1402 Main ST Box B501,Los Lunas,NM,87031,United States,,,,False,276170,2,,57858,2,5,KKF Media,'1402':3 '87031':11 'b501':7 'box':6 'kkf':1 'los':8 'luna':9 'main':4 'media':2 'nm':10 'st':5,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393971,3853.94,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Mailer,,,,,,,The Stoneridge Group,4400 North Point Parkway Suite 190,Alpharette,GA,30022,United States,,,,False,284533,2,,57858,2,5,The Stoneridge Group,'190':9 '30022':12 '4400':4 'alpharett':10 'ga':11 'group':3 'north':5 'parkway':7 'point':6 'stoneridg':2 'suit':8,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393975,280.81,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,printing post cards,,,,,,,KKF Media,1402 Main ST Box B501,Los Lunas,NM,87031,United States,,,,False,276170,2,,57858,2,5,KKF Media,'1402':3 '87031':11 'b501':7 'box':6 'kkf':1 'los':8 'luna':9 'main':4 'media':2 'nm':10 'st':5,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393982,3111.73,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,GOTV#2 - postage,,,,,,,The Stoneridge Group,4400 North Point Parkway Suite 190,Alpharette,GA,30022,United States,,,,False,284533,2,,57858,2,5,The Stoneridge Group,'190':9 '30022':12 '4400':4 'alpharett':10 'ga':11 'group':3 'north':5 'parkway':7 'point':6 'stoneridg':2 'suit':8,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393980,3889.36,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,voter guide - postage,,,,,,,The Stoneridge Group,4400 North Point Parkway Suite 190,Alpharette,GA,30022,United States,,,,False,284533,2,,57858,2,5,The Stoneridge Group,'190':9 '30022':12 '4400':4 'alpharett':10 'ga':11 'group':3 'north':5 'parkway':7 'point':6 'stoneridg':2 'suit':8,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396881,110.12,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,1016,,Postage,,,,,,,KKF Media,1402 Main ST Box B501,Los Lunas,NM,87031,United States,,,,False,276170,2,,57858,2,5,KKF Media,'1402':3 '87031':11 'b501':7 'box':6 'kkf':1 'los':8 'luna':9 'main':4 'media':2 'nm':10 'st':5,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393967,2427.19,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,1015,,Consulting,,,,,,,Refined Strategies LLC,10423 La Canada Dr NW,Albuquerque,NM,87114,United States,,,,False,287362,13,,57858,2,5,Refined Strategies LLC,'10423':4 '87114':11 'albuquerqu':9 'canada':6 'dr':7 'la':5 'llc':3 'nm':10 'nw':8 'refin':1 'strategi':2,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396883,3840.84,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,,"Self Mailer , Postage",,,,,,,The Stoneridge Group,4400 North Point Parkway Suite 190,Alpharette,GA,30022,United States,,,,False,284533,2,,57858,2,5,The Stoneridge Group,'190':9 '30022':12 '4400':4 'alpharett':10 'ga':11 'group':3 'north':5 'parkway':7 'point':6 'stoneridg':2 'suit':8,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396905,25.03,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,,Coffee for meet and greet,,,,,,,Wispering Bean Coffee,10701 Corrales RD NW,"Albuquerque, ",NM,87114,United States,,,,False,300336,16,,57858,2,5,Wispering Bean Coffee,'10701':4 '87114':10 'albuquerqu':8 'bean':2 'coffe':3 'corral':5 'nm':9 'nw':7 'rd':6 'wisper':1,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396886,500.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Digital Ads,,,,,,,The Stoneridge Group,4400 North Point Parkway Suite 190,Alpharette,GA,30022,United States,,,,False,284533,2,,57858,2,5,The Stoneridge Group,'190':9 '30022':12 '4400':4 'alpharett':10 'ga':11 'group':3 'north':5 'parkway':7 'point':6 'stoneridg':2 'suit':8,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426729,2427.19,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,1018,,Consulting,,,,,,,Refined Strategies LLC,10423 La Canada Dr NW,Albuquerque,NM,87114,United States,,,,False,287362,13,,58872,2,5,Refined Strategies LLC,'10423':4 '87114':11 'albuquerqu':9 'canada':6 'dr':7 'la':5 'llc':3 'nm':10 'nw':8 'refin':1 'strategi':2,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426731,2000.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Digital Ads,,,,,,,The Stoneridge Group,4400 North Point Parkway Suite 190,Alpharette,GA,30022,United States,,,,False,284533,2,,58872,2,5,The Stoneridge Group,'190':9 '30022':12 '4400':4 'alpharett':10 'ga':11 'group':3 'north':5 'parkway':7 'point':6 'stoneridg':2 'suit':8,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426727,230.73,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,1017,,order 21232 invoice 1230,,,,,,,KKF Media,1402 Main ST Box B501,Los Lunas,NM,87031,United States,,,,False,276170,2,,58872,2,5,KKF Media,'1402':3 '87031':11 'b501':7 'box':6 'kkf':1 'los':8 'luna':9 'main':4 'media':2 'nm':10 'st':5,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426760,1000.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,1020,,Contribution,,,,,,,Republican Party of NM,PO Box 94083,Albuquerque,NM,87199,United States,,,,False,302958,4,,58872,2,5,Republican Party of NM,"'87199':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'parti':2 'po':5 'republican':1",Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426728,3157.18,2018-11-04 06:00:00+00:00,2018-11-04 06:00:00+00:00,1021,,Consulting,,,,,,,United Consulting Group,1111 Alameda Blvd Suite D,Albuquerque,NM,87114,United States,,,,False,276665,2,,58872,2,5,United Consulting Group,'1111':4 '87114':11 'alameda':5 'albuquerqu':9 'blvd':6 'consult':2 'd':8 'group':3 'nm':10 'suit':7 'unit':1,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426819,306.05,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Campaign rooms,,,,,,,Crowne Plaza,1901 Univeristy Blvd,Albuquerque,NM,87102,USA,,,Lodging,False,302944,11,,58872,2,5,Crowne Plaza,'1901':3 '87102':8 'albuquerqu':6 'blvd':5 'crown':1 'nm':7 'plaza':2 'univeristi':4,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426733,229.6,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,1024,,Robo calls on 10/30 and 10/31,,,,,,,Battleground Connect,3625 Cumberland Blvd SE Ste 130,Atlanta,GA,30339,United States,,,,False,302945,13,,58872,2,5,Battleground Connect,'130':8 '30339':11 '3625':3 'atlanta':9 'battleground':1 'blvd':5 'connect':2 'cumberland':4 'ga':10 'se':6 'ste':7,Monetary Expenditure,8696,Brenda Diane Boatman,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
