id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
520113,10.0,2011-11-30 07:00:00+00:00,2012-04-07 21:57:57.062998+00:00,,,GIS Mapping,,,,,,,Office of the New Mexico Secretary of State,"State Capitol North Annex, Suite 300",Santa Fe,NM,87503,United States,,,,False,87431,11,27,23159,2,5,Office of the New Mexico Secretary of State,"'300':14 '87503':18 'annex':12 'capitol':10 'fe':16 'mexico':5 'new':4 'nm':17 'north':11 'offic':1 'santa':15 'secretari':6 'state':8,9 'suit':13",Monetary Expenditure,5144,Jose Orozco,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520090,15.02,2011-12-14 07:00:00+00:00,2012-04-07 21:44:28.030004+00:00,,,Voter Data,,,,,,,"Bernalillo County, NM","One Civic Plaza NW, P.O. Box 542",Albuquerque,NM,87102,United States,,,,False,87418,11,1,23159,2,5,"Bernalillo County, NM","'542':10 '87102':13 'albuquerqu':11 'bernalillo':1 'box':9 'civic':5 'counti':2 'nm':3,12 'nw':7 'one':4 'p.o':8 'plaza':6",Monetary Expenditure,5144,Jose Orozco,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520059,133.03,2011-12-27 07:00:00+00:00,2012-04-07 21:18:56.922999+00:00,,,website,,,,,,,Go Daddy WebHosting,14455 N. Hayden Rd. Ste 226,Scottsdale,AZ,85260,United States,,,,False,87389,17,,23159,2,5,Go Daddy WebHosting,'14455':4 '226':9 '85260':12 'az':11 'daddi':2 'go':1 'hayden':6 'n':5 'rd':7 'scottsdal':10 'ste':8 'webhost':3,Monetary Expenditure,5144,Jose Orozco,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520080,50.0,2012-02-01 07:00:00+00:00,2012-04-07 21:36:14.970001+00:00,,,Photos,,,Sabrina,,Rojas,,,5429 Hayes Dr. NW,Albuquerque,NM,87120,United States,,,,False,87409,1,1,23159,2,5,Sabrina Rojas,'5429':3 '87120':9 'albuquerqu':7 'dr':5 'hay':4 'nm':8 'nw':6 'roja':2 'sabrina':1,Monetary Expenditure,5144,Jose Orozco,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520073,115.18,2012-03-03 07:00:00+00:00,2012-04-07 21:28:25.563000+00:00,,,Pamphlets,,,,,,,FedEx,2706 Central Ave. SE,Albuquerque,NM,87106,United States,,,,False,87404,17,1,23159,2,5,FedEx,'2706':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'fedex':1 'nm':7 'se':5,Monetary Expenditure,5144,Jose Orozco,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520084,50.0,2012-03-31 06:00:00+00:00,2012-04-07 21:40:18.203005+00:00,,,Conference Fee for Candidate/Treasurer,,,,,,,Republican Party Of Albuquerque NM,110 5th St.,San Francisco,CA,94107,United States,,,,False,87412,5,,23159,2,5,Republican Party Of Albuquerque NM,'110':6 '5th':7 '94107':12 'albuquerqu':4 'ca':11 'francisco':10 'nm':5 'parti':2 'republican':1 'san':9 'st':8,Monetary Expenditure,5144,Jose Orozco,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520066,20.0,2012-03-31 06:00:00+00:00,2012-04-07 06:00:00+00:00,,,Bank Fees/Checks,,,,,,,New Mexico Educators Federal Credit Union,1801 University Blvd.,Albuquerque,NM,87106,United States,,,Banking Institution,False,87394,11,1,23159,2,5,New Mexico Educators Federal Credit Union,'1801':7 '87106':12 'albuquerqu':10 'blvd':9 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':11 'union':6 'univers':8,Monetary Expenditure,5144,Jose Orozco,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520101,250.0,2012-03-31 06:00:00+00:00,2012-04-07 21:49:52.562997+00:00,,,Fuel costs,,,,,,,Multiple Gas Stations,6570 Paradise Blvd.,Albuquerque,NM,87114,United States,,,,False,87427,11,1,23159,2,5,Multiple Gas Stations,'6570':4 '87114':9 'albuquerqu':7 'blvd':6 'gas':2 'multipl':1 'nm':8 'paradis':5 'station':3,Monetary Expenditure,5144,Jose Orozco,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
565691,20.0,2012-06-16 06:00:00+00:00,2012-07-04 15:30:11.550001+00:00,,,Gas Sation,,,,,,,Valero,141 98th st,Albuquerque,NM,87121,United States,,,,False,111476,2,,26034,2,5,Valero,'141':2 '87121':7 '98th':3 'albuquerqu':5 'nm':6 'st':4 'valero':1,Monetary Expenditure,5144,Jose Orozco,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565692,10.0,2012-06-30 06:00:00+00:00,2012-07-04 15:36:46.067003+00:00,,,Fees for 5/31 and 6/30,,,,,,,New Mexico Educators Federal Credit Union,1801 University Blvd.,Albuquerque,NM,87106,United States,,,Banking Institution,False,87394,11,1,26034,2,5,New Mexico Educators Federal Credit Union,'1801':7 '87106':12 'albuquerqu':10 'blvd':9 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':11 'union':6 'univers':8,Monetary Expenditure,5144,Jose Orozco,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
581281,20.0,2012-07-03 06:00:00+00:00,2012-09-09 21:32:46.650002+00:00,,,Gas for door to door,,,,,,,Valero,141 98th St,Albuquerque,NM,87121,United States,,,Gas Station,False,119466,11,1,27495,2,5,Valero,'141':2 '87121':7 '98th':3 'albuquerqu':5 'nm':6 'st':4 'valero':1,Monetary Expenditure,5144,Jose Orozco,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581297,20.0,2012-09-01 06:00:00+00:00,2012-09-09 21:44:50.382998+00:00,,"Multiple dates 7/12 $5, 7/11 $5, 7/13 $10",Gas for door to door,,,,,,,Valero,141 98th st,Albuquerque,NM,87121,United States,,,,False,111476,2,,27495,2,5,Valero,'141':2 '87121':7 '98th':3 'albuquerqu':5 'nm':6 'st':4 'valero':1,Monetary Expenditure,5144,Jose Orozco,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581295,10.0,2012-09-01 06:00:00+00:00,2012-09-09 21:43:53.366998+00:00,,,Bank Fees,,,,,,,New Mexico Educators Federal Credit Union,Po Box 8530,Albuquerque,NM,87198,United States,,,,False,119475,10,,27495,2,5,New Mexico Educators Federal Credit Union ,'8530':9 '87198':12 'albuquerqu':10 'box':8 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':11 'po':7 'union':6,Monetary Expenditure,5144,Jose Orozco,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
594956,411.52,2012-09-17 06:00:00+00:00,2012-10-08 01:31:23.547003+00:00,,,Yard Signs,,,,,,,Stubblefield Screen Print Co.,Po Box 6252,Albuquerque,NM,87197,United States,,,,False,127124,12,,28240,2,5,Stubblefield Screen Print Co.,'6252':7 '87197':10 'albuquerqu':8 'box':6 'co':4 'nm':9 'po':5 'print':3 'screen':2 'stubblefield':1,Monetary Expenditure,5144,Jose Orozco,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594949,5.0,2012-09-30 06:00:00+00:00,2012-10-08 01:28:49.030003+00:00,,,monthly service fee,,,,,,,New Mexico Educators Federal Credit Union,Po Box 8530,Albuquerque,NM,87198,United States,,,,False,127119,10,,28240,2,5,New Mexico Educators Federal Credit Union ,'8530':9 '87198':12 'albuquerqu':10 'box':8 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':11 'po':7 'union':6,Monetary Expenditure,5144,Jose Orozco,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
604072,1.2,2012-10-04 06:00:00+00:00,2012-10-27 23:46:59.890002+00:00,,,transfer  fees,,,,,,,Paypal,1840 Embarcadero Rd.,Palo Alto,CA,94303,United States,,,,False,130971,10,,28701,2,5,Paypal,'1840':2 '94303':8 'alto':6 'ca':7 'embarcadero':3 'palo':5 'paypal':1 'rd':4,Monetary Expenditure,5144,Jose Orozco,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604063,128.4,2012-10-04 06:00:00+00:00,2012-10-27 23:34:01.703001+00:00,1202,,Signs,,,,,,,Stubblefield Screen Print Co.,Po Box 6252,Albuquerque,NM,87197,United States,,,,False,127124,12,,28701,2,5,Stubblefield Screen Print Co.,'6252':7 '87197':10 'albuquerqu':8 'box':6 'co':4 'nm':9 'po':5 'print':3 'screen':2 'stubblefield':1,Monetary Expenditure,5144,Jose Orozco,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
620375,300.0,2012-11-28 07:00:00+00:00,2012-12-02 22:19:37.047003+00:00,,,Campaign Services Rendered,,,Alan,,Valenzuela,,,819 Silver Ave SW,Albuquerque,NM,87102,United States,,,,False,138605,1,,29234,2,5,Alan Valenzuela,'819':3 '87102':9 'alan':1 'albuquerqu':7 'ave':5 'nm':8 'silver':4 'sw':6 'valenzuela':2,Monetary Expenditure,5144,Jose Orozco,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620377,5.0,2012-11-30 07:00:00+00:00,2012-12-02 22:20:23.626997+00:00,,,Account service fee,,,,,,,New Mexico Educators Federal Credit Union,1801 University Blvd.,Albuquerque,NM,87106,United States,,,Banking Institution,False,87394,11,1,29234,2,5,New Mexico Educators Federal Credit Union,'1801':7 '87106':12 'albuquerqu':10 'blvd':9 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':11 'union':6 'univers':8,Monetary Expenditure,5144,Jose Orozco,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620374,14.9,2012-11-30 07:00:00+00:00,2012-12-02 22:17:00.500001+00:00,,,labels,,,,,,,Bernalillio County,1 Civic Plz NW # 6,Albuquerque,NM,87102,United States,,,,False,138603,11,,29234,2,5,Bernalillio County ,'1':3 '6':7 '87102':10 'albuquerqu':8 'bernalillio':1 'civic':4 'counti':2 'nm':9 'nw':6 'plz':5,Monetary Expenditure,5144,Jose Orozco,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
630558,10.75,2012-12-18 07:00:00+00:00,2013-02-09 18:38:04+00:00,,,Tresuerer fees,,,Alan,,Valenzuela,,,819 Silver Ave,Albuquerque,NM,87102,United States,,,,False,140759,1,,30223,2,5,Alan Valenzuela,'819':3 '87102':8 'alan':1 'albuquerqu':6 'ave':5 'nm':7 'silver':4 'valenzuela':2,Monetary Expenditure,5144,Jose Orozco,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
