id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
258995,56.0,2010-01-31 07:00:00+00:00,2010-04-12 22:49:59.870004+00:00,,,Mailbox Fee,,,,,,,United States Postal Service,Hwy 518,Mora,NM,87732,United States,,,,False,17055,11,19,10535,2,5,United States Postal Service,'518':6 '87732':9 'hwi':5 'mora':7 'nm':8 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,6409,Paula A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258943,1712.29,2010-02-02 07:00:00+00:00,2010-04-12 06:00:00+00:00,,,"Business Cards, signs, literature",,,,,,,Wonderworks,1013 Lincoln Ave,Las Vegas,NM,87701,United States,,,,False,17038,2,26,10535,2,5,Wonderworks,'1013':2 '87701':8 'ave':4 'las':5 'lincoln':3 'nm':7 'vega':6 'wonderwork':1,Monetary Expenditure,6409,Paula A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258987,625.0,2010-02-06 07:00:00+00:00,2010-04-12 22:49:18.186998+00:00,,,Photography,,,Sterling,,Trantham,,,1102 San Jose Road,La Mesa,NM,88044,United States,,,,False,17108,1,8,10535,2,5,Sterling Trantham,'1102':3 '88044':10 'jose':5 'la':7 'mesa':8 'nm':9 'road':6 'san':4 'sterl':1 'trantham':2,Monetary Expenditure,6409,Paula A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259031,117.29,2010-02-16 07:00:00+00:00,2010-04-12 22:53:59.837001+00:00,,,Graphic Design,,,,,,,Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,17133,11,1,10535,2,5,Triple L Ink,'5117':4 '87105':10 'albuquerqu':8 'ink':3 'l':2 'la':5 'nm':9 'nw':7 'subida':6 'tripl':1,Monetary Expenditure,6409,Paula A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259041,181.77,2010-03-16 06:00:00+00:00,2010-04-12 22:54:34.493000+00:00,,,Advertising,,,,,,,Las Vegas Optic,614 Lincoln Ave,Las Vegas,NM,87732,United States,,,,False,17087,17,26,10535,2,5,Las Vegas Optic,"'614':4 '87732':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,6409,Paula A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259001,50.0,2010-03-16 06:00:00+00:00,2010-04-12 22:50:29.123005+00:00,,,Filing Fee,,,,,,,Mora County Clerk,Hwy 518,Mora,NM,87732,United States,,,,False,17063,11,19,10535,2,5,Mora County Clerk,"'518':5 '87732':8 'clerk':3 'counti':2 'hwi':4 'mora':1,6 'nm':7",Monetary Expenditure,6409,Paula A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259022,457.0,2010-03-17 06:00:00+00:00,2010-04-12 22:52:18.623004+00:00,,,Campaign Literature,,,,,,,"Focus Ink, Inc.",333 Jefferson SE,Albuquerque,AL,87108,United States,,,,False,17077,11,1,10535,2,5,"Focus Ink, Inc.",'333':4 '87108':9 'al':8 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'se':6,Monetary Expenditure,6409,Paula A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259028,363.27,2010-03-20 06:00:00+00:00,2010-04-12 22:53:09.873004+00:00,,,Campaign Breakfast 50 people,,,,,,,Cowboy Kitchen,Hwy 518,Mora,NM,87732,United States,,,,False,17097,2,19,10535,2,5,Cowboy Kitchen,'518':4 '87732':7 'cowboy':1 'hwi':3 'kitchen':2 'mora':5 'nm':6,Monetary Expenditure,6409,Paula A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259007,250.0,2010-03-31 06:00:00+00:00,2010-04-12 22:50:54.757003+00:00,,,Website Design,,,Orlando,,Gallegos,,,4200 Vegas de Suenos,Santa Fe,NM,87507,United States,,,,False,17120,1,27,10535,2,5,Orlando  Gallegos,'4200':3 '87507':10 'de':5 'fe':8 'gallego':2 'nm':9 'orlando':1 'santa':7 'sueno':6 'vega':4,Monetary Expenditure,6409,Paula A. Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
287722,216.13,2010-04-15 06:00:00+00:00,2010-05-10 21:27:09.032999+00:00,,,Rental for Reception (Deposit) - Canceled,,,,,,,Garrets Desert Inn,Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,,False,27837,2,27,12024,2,5,Garrets Desert Inn,"'87501':11 'desert':2 'fe':6,9 'garret':1 'inn':3 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary Expenditure,6409,Paula A. Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278936,484.08,2010-04-19 06:00:00+00:00,2010-05-05 03:29:36.223002+00:00,,,Campaign Literature,,,,,,,"Focus Ink, Incorporated",333 Jefferson SE,Albuquerque,NM,87108,United States,,,,False,21944,2,1,12024,2,5,"Focus Ink, Incorporated",'333':4 '87108':9 'albuquerqu':7 'focus':1 'incorpor':3 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6409,Paula A. Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278939,37.91,2010-04-20 06:00:00+00:00,2010-05-05 03:32:11.863003+00:00,,,Votebuilder List for Mora County,,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,21945,5,,12024,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,6409,Paula A. Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287702,88.0,2010-05-03 06:00:00+00:00,2010-05-10 21:23:23.412999+00:00,,,200 Stamps,,,,,,,United States Postal Service,Hwy 518,Mora,NM,87732,United States,,,,False,17055,11,19,12024,2,5,United States Postal Service,'518':6 '87732':9 'hwi':5 'mora':7 'nm':8 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,6409,Paula A. Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287740,2.5,2010-05-03 06:00:00+00:00,2010-05-10 21:29:42.883000+00:00,,,Fax Fee,,,,,,,Community First Bank,100 Main St.,Mora,NM,87732,United States,,,,False,27851,2,19,12024,2,5,Community First Bank,'100':4 '87732':9 'bank':3 'communiti':1 'first':2 'main':5 'mora':7 'nm':8 'st':6,Monetary Expenditure,6409,Paula A. Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287713,250.92,2010-05-03 06:00:00+00:00,2010-05-10 21:25:08.930001+00:00,,,"Envelopes, Labels, Ink for Mailout",,,,,,,SVC Office Products,Douglas Avenue,Las Vegas,NM,87701,United States,,,,False,27833,2,26,12024,2,5,SVC Office Products,'87701':9 'avenu':5 'dougla':4 'las':6 'nm':8 'offic':2 'product':3 'svc':1 'vega':7,Monetary Expenditure,6409,Paula A. Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302147,775.34,2010-05-05 06:00:00+00:00,2010-05-29 04:18:32.117000+00:00,,,Advertising,,,,,,,KNMX Radio,304 S. Grand,Las Vegas,NM,87701,United States,,,,False,36452,2,26,13652,2,5,KNMX Radio,'304':3 '87701':9 'grand':5 'knmx':1 'las':6 'nm':8 'radio':2 'vega':7,Monetary Expenditure,6409,Paula A. Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302144,88.0,2010-05-10 06:00:00+00:00,2010-05-29 04:14:25.389998+00:00,,,Postage,,,,,,,USPS Mora,100 Main St.,Mora,NM,87732,United States,,,,False,36449,11,19,13652,2,5,USPS Mora,"'100':3 '87732':8 'main':4 'mora':2,6 'nm':7 'st':5 'usp':1",Monetary Expenditure,6409,Paula A. Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302145,88.0,2010-05-11 06:00:00+00:00,2010-05-29 04:15:36.777004+00:00,,,Postage,,,,,,,USPS Mora1,100 Main St.,Mora,NM,87732,United States,,,,False,36450,11,19,13652,2,5,USPS Mora1,'100':3 '87732':8 'main':4 'mora':6 'mora1':2 'nm':7 'st':5 'usp':1,Monetary Expenditure,6409,Paula A. Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302146,193.6,2010-05-24 06:00:00+00:00,2010-05-29 04:16:51.963001+00:00,,,Postage,,,,,,,USPS Mora2,100 Main St.,Mora,NM,87732,United States,,,,False,36451,11,19,13652,2,5,USPS Mora2,'100':3 '87732':8 'main':4 'mora':6 'mora2':2 'nm':7 'st':5 'usp':1,Monetary Expenditure,6409,Paula A. Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302148,242.0,2010-05-25 06:00:00+00:00,2010-05-29 04:19:54.666999+00:00,,,Advertising,,,,,,,Las Vegas Optic1,614 Lincoln Ave,Las Vegas,NM,87701,United States,,,,False,36453,2,26,13652,2,5,Las Vegas Optic1,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic1':3 'vega':2,8",Monetary Expenditure,6409,Paula A. Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
356185,414.0,2010-09-20 06:00:00+00:00,2010-10-12 23:16:43.377004+00:00,,,Advertising,,,,,,,KNMX Radio,304 S. Grand,Las Vegas,NM,87701,United States,,,,False,36452,2,26,17454,2,5,KNMX Radio,'304':3 '87701':9 'grand':5 'knmx':1 'las':6 'nm':8 'radio':2 'vega':7,Monetary Expenditure,6409,Paula A. Garcia,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
381080,200.0,2010-10-15 06:00:00+00:00,2010-12-10 20:38:46.806997+00:00,,,Gasoline for get out the vote,,,,,,,Roybal Conoco,MM 29 Hwy 518 Mora,Mora,NM,87732,United States,,,,False,68072,2,19,19008,2,5,Roybal Conoco,"'29':4 '518':6 '87732':10 'conoco':2 'hwi':5 'mm':3 'mora':7,8 'nm':9 'roybal':1",Monetary Expenditure,6409,Paula A. Garcia,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
381079,1163.44,2010-10-26 06:00:00+00:00,2010-12-10 20:37:14.327003+00:00,,,"Campaign mailout, postcard to all voters",,,,,,,Paper Tiger,333 Montezuma Avenue,Santa Fe,NM,87505,United States,,,,False,68071,2,27,19008,2,5,Paper Tiger,'333':3 '87505':9 'avenu':5 'fe':7 'montezuma':4 'nm':8 'paper':1 'santa':6 'tiger':2,Monetary Expenditure,6409,Paula A. Garcia,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
381086,426.32,2010-10-30 06:00:00+00:00,2010-12-10 21:04:55.117004+00:00,,,Campaign breakfast,,,,,,,Cowboy Kitchen,Hwy 518,Mora,NM,87732,United States,,,,False,17097,2,19,20162,2,5,Cowboy Kitchen,'518':4 '87732':7 'cowboy':1 'hwi':3 'kitchen':2 'mora':5 'nm':6,Monetary Expenditure,6409,Paula A. Garcia,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
692264,50.0,2014-03-11 06:00:00+00:00,2014-04-13 21:36:23.930001+00:00,,,Filing Fee,,,,,,,Mora County Clerk,PO Box 580,Mora,NM,87732,United States,,,,False,158489,11,,31993,2,5,Mora County Clerk,"'580':6 '87732':9 'box':5 'clerk':3 'counti':2 'mora':1,7 'nm':8 'po':4",Monetary Expenditure,6409,Paula A. Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692250,180.18,2014-03-15 06:00:00+00:00,2014-04-13 21:30:35.323004+00:00,,,Website Hosting and Website Builder,,,,,,,Go Daddy,14455 N Hayden Rd #226,Scottsdale,AZ,85260,United States,,,Web Hosting,False,158470,13,,31993,2,5,Go Daddy,'14455':3 '226':7 '85260':10 'az':9 'daddi':2 'go':1 'hayden':5 'n':4 'rd':6 'scottsdal':8,Monetary Expenditure,6409,Paula A. Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692256,500.0,2014-04-02 06:00:00+00:00,2014-04-13 21:33:40.260001+00:00,,,Signs,,,,,,,"The Printers, LLC",418 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,158480,2,27,31993,2,5,"The Printers, LLC",'418':4 '87505':10 'cerrillo':5 'fe':8 'llc':3 'nm':9 'printer':2 'rd':6 'santa':7,Monetary Expenditure,6409,Paula A. Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692260,740.0,2014-04-04 06:00:00+00:00,2014-04-13 21:34:26.323003+00:00,,,Signs,,,,,,,"The Printers, LLC",418 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,158484,2,,31993,2,5,"The Printers, LLC",'418':4 '87505':10 'cerrillo':5 'fe':8 'llc':3 'nm':9 'printer':2 'rd':6 'santa':7,Monetary Expenditure,6409,Paula A. Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692557,19.51,2014-04-07 06:00:00+00:00,2014-04-13 22:12:15.836999+00:00,,"John Utton_x000D_
Bernardo Gallegos_x000D_
Cindy Akers_x000D_
Pamela Garcia_x000D_
Charlotte Roybal _x000D_
Total $500 - minus $19.51_x000D_
3.91% fee",Fee for online contributions 3.91% of donations,,,,,,,Democracy.com,411 Lafayette St. 6th  Floor,New York,NY,85260,United States,,,Online web contribution platform,False,158589,2,,31993,2,5,Democracy.com,'411':2 '6th':5 '85260':10 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6409,Paula A. Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
728833,284.36,2014-04-14 06:00:00+00:00,2014-05-12 20:35:27.546999+00:00,,,Campaign breakfast,,,,,,,Hatcha's Northern NM Grill,Hwy 518 MM 30,Mora,NM,87732,United States,,,,False,167863,2,19,32926,2,5,Hatcha's Northern NM Grill,"'30':9 '518':7 '87732':12 'grill':5 'hatcha':1 'hwi':6 'mm':8 'mora':10 'nm':4,11 'northern':3",Monetary Expenditure,6409,Paula A. Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728836,250.0,2014-05-05 06:00:00+00:00,2014-05-12 20:36:41.016998+00:00,,,Gas account - GOTV,,,,,,,Roybal Conoco,Hwy 518 MM 30,Mora,NM,87732,United States,,,,False,167865,2,19,32926,2,5,Roybal Conoco,'30':6 '518':4 '87732':9 'conoco':2 'hwi':3 'mm':5 'mora':7 'nm':8 'roybal':1,Monetary Expenditure,6409,Paula A. Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728821,334.99,2014-05-05 06:00:00+00:00,2014-05-12 20:32:45.860001+00:00,,,Radio Ads,,,,,,,KNMX,304 S. Grand Avenue,Las Vegas,NM,87701,United States,,,,False,167856,15,26,32926,2,5,KNMX,'304':2 '87701':9 'avenu':5 'grand':4 'knmx':1 'las':6 'nm':8 'vega':7,Monetary Expenditure,6409,Paula A. Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728799,533.36,2014-05-05 06:00:00+00:00,2014-05-12 20:28:28.797001+00:00,,,2500 Color 2-sided postcards for mailing,,,,,,,"The Printers, LLC",418 Cerrillos Rd,Santa Fe,NM,87501,United States,,,,False,167841,2,27,32926,2,5,"The Printers, LLC",'418':4 '87501':10 'cerrillo':5 'fe':8 'llc':3 'nm':9 'printer':2 'rd':6 'santa':7,Monetary Expenditure,6409,Paula A. Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
742007,650.24,2014-05-09 06:00:00+00:00,2014-05-29 20:58:19.979999+00:00,,,Mailout,,,,,,,Express Package and Postal Service,2010 6th St. NW,Albuquerque,NM,87102,United States,,,,False,173035,2,1,34965,2,5,Express Package and Postal Service,'2010':6 '6th':7 '87102':12 'albuquerqu':10 'express':1 'nm':11 'nw':9 'packag':2 'postal':4 'servic':5 'st':8,Monetary Expenditure,6409,Paula A. Garcia,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742080,100.0,2014-05-23 06:00:00+00:00,2014-05-29 21:13:55.777000+00:00,,,Gas account - GOTV,,,,,,,Roybal Conoco,Hwy 518 MM 30,Mora,NM,87732,United States,,,,False,173102,2,19,34965,2,5,Roybal Conoco,'30':6 '518':4 '87732':9 'conoco':2 'hwi':3 'mm':5 'mora':7 'nm':8 'roybal':1,Monetary Expenditure,6409,Paula A. Garcia,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742105,258.61,2014-05-26 06:00:00+00:00,2014-05-29 21:18:10.573001+00:00,,,Advertising,,,,,,,Las Vegas Optic,614 Lincoln,Las Vegas,NM,87701,United States,,,,False,173117,2,26,34965,2,5,Las Vegas Optic,"'614':4 '87701':9 'las':1,6 'lincoln':5 'nm':8 'optic':3 'vega':2,7",Monetary Expenditure,6409,Paula A. Garcia,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
766714,87.05,2014-06-02 06:00:00+00:00,2014-09-06 19:06:53.153000+00:00,,,Radio Ads,,,,,,,KFUN Radio,1 Radio Heights,Las Vegas,NM,87701,United States,,,,False,181503,2,26,36611,2,5,KFUN Radio,"'1':3 '87701':9 'height':5 'kfun':1 'las':6 'nm':8 'radio':2,4 'vega':7",Monetary Expenditure,6409,Paula A. Garcia,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
766711,216.13,2014-06-02 06:00:00+00:00,2014-09-06 19:00:21.546996+00:00,,,Radio Ads,,,,,,,KNMX Radio,304 S. Grand Avenue,Las Vegas,NM,87701,United States,,,,False,181502,2,26,36611,2,5,KNMX Radio,'304':3 '87701':10 'avenu':6 'grand':5 'knmx':1 'las':7 'nm':9 'radio':2 'vega':8,Monetary Expenditure,6409,Paula A. Garcia,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
766716,95.56,2014-06-03 06:00:00+00:00,2014-09-06 19:11:02.319999+00:00,,,Food for campaign volunteers,,,,,,,Teresa's Tamales,3296 Hwy 518,Mora,NM,87732,United States,,,,False,181505,16,19,36611,2,5,Teresa's Tamales,'3296':4 '518':6 '87732':9 'hwi':5 'mora':7 'nm':8 'tamal':3 'teresa':1,Monetary Expenditure,6409,Paula A. Garcia,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
766715,32.91,2014-06-03 06:00:00+00:00,2014-09-06 06:00:00+00:00,,,Food for campaign volunteers,,,,,,,Teresa's Tamales,3296 Hwy 518,Mora,NM,87732,United States,,,,False,181504,16,19,36611,2,5,Teresa's Tamales,'3296':4 '518':6 '87732':9 'hwi':5 'mora':7 'nm':8 'tamal':3 'teresa':1,Monetary Expenditure,6409,Paula A. Garcia,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
770119,0.98,2014-07-01 06:00:00+00:00,2014-09-08 12:43:06.046997+00:00,,,Fee for online contributions 3.91% of donations,,,,,,,Democracy.com,411 Lafayette St. 6th  Floor,New York,NY,85260,United States,,,,False,182717,2,,37158,2,5,Democracy.com,'411':2 '6th':5 '85260':10 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6409,Paula A. Garcia,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770120,149.8,2014-07-28 06:00:00+00:00,2014-09-08 12:47:26.052997+00:00,,,Graphic design services,,,,,,,Linda Lillow,2219 Vista Larga NE,Albuquerque,NM,87105,United States,,,Graphic Designer,False,182718,2,1,37158,2,5,Linda Lillow,'2219':3 '87105':9 'albuquerqu':7 'larga':5 'lillow':2 'linda':1 'ne':6 'nm':8 'vista':4,Monetary Expenditure,6409,Paula A. Garcia,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770121,100.0,2014-09-01 06:00:00+00:00,2014-09-08 12:50:29.946998+00:00,,,Parade entry fee for Bean Day Parade,,,,,,,Wagon Mound Bean Day Association,PO Box 216,Wagon Mound,NM,87752,United States,,,Non-profit Community Association,False,182719,11,,37158,2,5,Wagon Mound Bean Day Association,"'216':8 '87752':12 'associ':5 'bean':3 'box':7 'day':4 'mound':2,10 'nm':11 'po':6 'wagon':1,9",Monetary Expenditure,6409,Paula A. Garcia,candidate,2014-09-08 06:00:00+00:00,2014 First General 
822265,162.28,2014-10-16 06:00:00+00:00,2014-12-08 02:10:48.610004+00:00,,,Campaign cards,,,,,,,"The Printers, LLC","418 Cerrillos Rd,",Santa Fe,NM,87505,United States,,,,False,197814,2,27,38617,2,5,"The Printers, LLC",'418':4 '87505':10 'cerrillo':5 'fe':8 'llc':3 'nm':9 'printer':2 'rd':6 'santa':7,Monetary Expenditure,6409,Paula A. Garcia,candidate,2014-10-30 06:00:00+00:00,2014 Third General
822266,50.0,2014-10-28 06:00:00+00:00,2014-12-08 02:14:35.572998+00:00,,,Gas for GOTV,,,,,,,Roybal's Conoco,481 Main St.,Mora,NM,87732,United States,,,,False,197815,2,19,38617,2,5,Roybal's Conoco,'481':4 '87732':9 'conoco':3 'main':5 'mora':7 'nm':8 'roybal':1 'st':6,Monetary Expenditure,6409,Paula A. Garcia,candidate,2014-10-30 06:00:00+00:00,2014 Third General
822268,38.81,2014-11-01 06:00:00+00:00,2014-12-08 02:33:06.377000+00:00,,,Food for volunteers,,,,,,,Russell's Discount Foods,200 Main St.,Mora,NM,87732,United States,,,,False,197819,2,19,40561,2,5,Russell's Discount Foods,'200':5 '87732':10 'discount':3 'food':4 'main':6 'mora':8 'nm':9 'russel':1 'st':7,Monetary Expenditure,6409,Paula A. Garcia,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822269,32.51,2014-11-04 07:00:00+00:00,2014-12-08 02:34:14.372996+00:00,,,Food for volunteers,,,,,,,Russell's Discount Foods,200 Main St.,Mora,NM,87732,United States,,,,False,197820,2,19,40561,2,5,Russell's Discount Foods,'200':5 '87732':10 'discount':3 'food':4 'main':6 'mora':8 'nm':9 'russel':1 'st':7,Monetary Expenditure,6409,Paula A. Garcia,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1212212,1343.75,2017-02-06 07:00:00+00:00,2017-02-06 07:00:00+00:00,1007,,Campaign consulting,,Mr.,Scott,,Forester,,Bosque Strategies,8308 Sleeping Bear Drive NW,Albuquerque,NM,87120-2895,USA,6887,,Political Consultant,,,11,202,51215,2,5,Bosque Strategies,'-2895':14 '8308':6 '87120':13 'albuquerqu':11 'bear':8 'bosqu':1 'drive':9 'forest':5 'mr':3 'nm':12 'nw':10 'scott':4 'sleep':7 'strategi':2,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212204,541.56,2017-11-27 07:00:00+00:00,2017-11-27 07:00:00+00:00,,,Website,,,,,,,"Studio X, Incorporated",805 Early Street B-206,Santa Fe,NM,87505,USA,6887,,Web Design,,,11,202,51215,2,5,"Studio X, Incorporated",'-206':8 '805':4 '87505':12 'b':7 'earli':5 'fe':10 'incorpor':3 'nm':11 'santa':9 'street':6 'studio':1 'x':2,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212205,61.39,2017-11-30 07:00:00+00:00,2017-11-30 07:00:00+00:00,,,Business Cards,,,,,,,"Don Mickey Designs, Inc",1530 Girard Avenue,Albuquerque,NM,87106,USA,6887,,Printing,,,11,202,51215,2,5,"Don Mickey Designs, Inc",'1530':5 '87106':10 'albuquerqu':8 'avenu':7 'design':3 'girard':6 'inc':4 'mickey':2 'nm':9,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212206,254.73,2017-12-11 07:00:00+00:00,2017-12-11 07:00:00+00:00,,,Ad for Kick-off,,,,,,,Las Vegas Optic,614 Lincoln Street,Las Vegas,NM,87701,USA,6887,,Newspaper,,,11,202,51215,2,5,Las Vegas Optic,"'614':4 '87701':10 'las':1,7 'lincoln':5 'nm':9 'optic':3 'street':6 'vega':2,8",Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212203,15.37,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,,,Checks,,,,,,,Whitco,600 Douglas Ave,Las Vegas,NM,87505,USA,6887,,Check Printing,,,11,202,51215,2,5,Whitco,'600':2 '87505':8 'ave':4 'dougla':3 'las':5 'nm':7 'vega':6 'whitco':1,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212207,217.13,2018-01-03 07:00:00+00:00,2018-01-03 07:00:00+00:00,1001,,Radio Ads,,,,,,,NRG Tournament(KDCE/KYBR),403 W. Pueblo,Espanola,NM,87532,USA,6887,,Radio,,,11,202,51215,2,5,NRG Tournament(KDCE/KYBR),'403':4 '87532':9 'espanola':7 'kdce/kybr':3 'nm':8 'nrg':1 'pueblo':6 'tournament':2 'w':5,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212208,1343.75,2018-01-03 07:00:00+00:00,2018-01-03 07:00:00+00:00,1002,,Campaign consulting,,Mr.,Scott,,Forester,,Bosque Strategies,8308 Sleeping Bear Drive NW,Albuquerque,NM,87120-2895,USA,6887,,Political Consultant,,,11,202,51215,2,5,Bosque Strategies,'-2895':14 '8308':6 '87120':13 'albuquerqu':11 'bear':8 'bosqu':1 'drive':9 'forest':5 'mr':3 'nm':12 'nw':10 'scott':4 'sleep':7 'strategi':2,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212209,175.0,2018-01-09 07:00:00+00:00,2018-01-09 07:00:00+00:00,1003,,Set up campaign committee/votebuilder,,,,,,,NM Democratic Party,"300 Central Ave, SW Suite 1300",Albuquerque,NM,87102,USA,6887,,Political Party,,,11,202,51215,2,5,NM Democratic Party,"'1300':9 '300':4 '87102':12 'albuquerqu':10 'ave':6 'central':5 'democrat':2 'nm':1,11 'parti':3 'suit':8 'sw':7",Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212210,250.0,2018-01-11 07:00:00+00:00,2018-01-11 07:00:00+00:00,1004,,Photography,,Ms.,Adriana,,Warwell,,,PO Box 595,Las Vegas,NM,87701,USA,6887,,Student,,,1,202,51215,2,5,Ms. Adriana  Warwell,'595':6 '87701':10 'adriana':2 'box':5 'las':7 'ms':1 'nm':9 'po':4 'vega':8 'warwel':3,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212211,13.59,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,1005,,Website changes,,,,,,,"Studio X, Incorporated",805 Early Street B206,Santa Fe,NM,87505,USA,6887,,Web Design,,,11,202,51215,2,5,"Studio X, Incorporated",'805':4 '87505':11 'b206':7 'earli':5 'fe':9 'incorpor':3 'nm':10 'santa':8 'street':6 'studio':1 'x':2,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212214,211.38,2018-01-20 07:00:00+00:00,2018-01-20 07:00:00+00:00,,,Newspaper ad,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,USA,6887,,Newspaper,,,11,202,51215,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
