id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
769616,7.8,2014-08-08 06:00:00+00:00,2014-09-08 02:06:34.862996+00:00,,,Contribution Processing,,,,,,,Democracy.com,"411 Lafayette Street, 6th Floor",New York,NY,10003,United States,,,Contribution Processing,False,182455,11,,36958,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'street':4 'york':8,Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769240,3480.79,2014-08-13 06:00:00+00:00,2014-09-08 00:16:17.057000+00:00,,,Printing,,,,,,,Victory Store,5200 SW 30th Street,Davenport,IA,52802,United States,,,Printing,False,182243,11,,36958,2,5,Victory Store,'30th':5 '5200':3 '52802':9 'davenport':7 'ia':8 'store':2 'street':6 'sw':4 'victori':1,Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769235,153.81,2014-08-15 06:00:00+00:00,2014-09-07 06:00:00+00:00,,,Printing,,,,,,,Bare Bones Graphics,2901 Girard Blvd NE,Albuquerque,NM,87107,USA,,,Print Shop,False,182240,11,,36958,2,5,Bare Bones Graphics,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769531,200.0,2014-08-18 06:00:00+00:00,2014-09-08 01:43:10.129996+00:00,,,Candidate Advertising,,,,,,,Democratic Party of Valencia County,P.O. Box 2652,Los Lunas,NM,87031,United States,,,,False,182398,6,,36958,2,5,Democratic Party of Valencia County,'2652':8 '87031':12 'box':7 'counti':5 'democrat':1 'los':9 'luna':10 'nm':11 'p.o':6 'parti':2 'valencia':4,Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769522,235.0,2014-08-21 06:00:00+00:00,2014-09-08 01:40:25.056999+00:00,,,Donation,,,,,,,Democratic Party of Valencia County,P.O. Box 2652,Los Lunas,NM,87031,United States,,,PAC,False,182390,6,,36958,2,5,Democratic Party of Valencia County,'2652':8 '87031':12 'box':7 'counti':5 'democrat':1 'los':9 'luna':10 'nm':11 'p.o':6 'parti':2 'valencia':4,Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769539,27.01,2014-08-21 06:00:00+00:00,2014-09-08 01:45:31.770000+00:00,,,printing,,,,,,,Bare Bones Graphics,2901 Girard Blvd NE,Albuquerque,NM,87107,United States,,,Print Shop,False,182405,11,,36958,2,5,Bare Bones Graphics,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
790544,15.0,2014-09-03 06:00:00+00:00,2014-10-12 23:48:17.759998+00:00,,,Sign Permit,,,,,,,Town of Bernalillo,PO Box 638,Bernalillo,NM,87004,USA,,,,False,188690,12,,38172,2,5,Town of Bernalillo,"'638':6 '87004':9 'bernalillo':3,7 'box':5 'nm':8 'po':4 'town':1",Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790540,706.2,2014-09-12 06:00:00+00:00,2014-10-12 23:45:47.163001+00:00,,,Printing,,,,,,,Bare Bones Graphics,2901 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,188687,11,,38172,2,5,Bare Bones Graphics,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790542,333.84,2014-09-12 06:00:00+00:00,2014-10-12 23:46:41.637000+00:00,,,printing,,,,,,,Bare Bones Graphics,2901 Girard Blvd NE,Albuquerque,NM,87107,USA,,,Print Shop,False,182240,11,,38172,2,5,Bare Bones Graphics,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792835,706.2,2014-09-22 06:00:00+00:00,2014-10-13 16:31:49.247003+00:00,,,Printing,,,,,,,Bare Bones Graphics,2901 Girard Blvd NE,Albuquerque,NM,87107,USA,,,Print Shop,False,182240,11,,38172,2,5,Bare Bones Graphics,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790468,1.95,2014-09-22 06:00:00+00:00,2014-10-12 23:10:36.750000+00:00,,,Credit Card Processing,,,,,,,Democracy.com,"411 Lafayette Street, 6th Floor",New York,NY,10003,United States,,,,False,188646,11,,38172,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'street':4 'york':8,Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790470,3.9,2014-09-23 06:00:00+00:00,2014-10-12 23:11:00.650003+00:00,,,Credit Card Processing,,,,,,,Democracy.com,"411 Lafayette Street, 6th Floor",New York,NY,10003,United States,,,,False,188646,11,,38172,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'street':4 'york':8,Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790413,187.02,2014-09-29 06:00:00+00:00,2014-10-12 22:42:04.702999+00:00,,,Sign Frames,,,,,,,Victorystore.com,5200 SW 30th STt.,Davenport,IA,52802,United States,,,,False,188603,11,,38172,2,5,Victorystore.com,'30th':4 '5200':2 '52802':8 'davenport':6 'ia':7 'stt':5 'sw':3 'victorystore.com':1,Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790416,130.0,2014-09-30 06:00:00+00:00,2014-10-12 22:44:05.163003+00:00,,,Copies,,,,,,,Sandoval County,1500 Idalia Road,Bernalillo,NM,87004,USA,,,,False,188605,11,,38172,2,5,Sandoval County,'1500':3 '87004':8 'bernalillo':6 'counti':2 'idalia':4 'nm':7 'road':5 'sandov':1,Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790425,217.56,2014-10-03 06:00:00+00:00,2014-10-12 06:00:00+00:00,,,Advertising,,,,,,,Rio Rancho Observer,PO Box 25,Belen,NM,87002,USA,,,,False,188615,11,,38172,2,5,Rio Rancho Observer,'25':6 '87002':9 'belen':7 'box':5 'nm':8 'observ':3 'po':4 'rancho':2 'rio':1,Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790421,785.95,2014-10-06 06:00:00+00:00,2014-10-12 22:46:16.760001+00:00,,,Advertising,,,,,,,Valencia County News Bulletin,PO Box 25,Belen,NM,87002,United States,,,,False,188609,11,,38172,2,5,Valencia County News Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'po':5 'valencia':1,Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790430,173.46,2014-10-06 06:00:00+00:00,2014-10-12 22:49:39.943001+00:00,,,Advertising,,,,,,,Cibola Beacon,325 West Santa Fe Ave,Grants,NM,87020,USA,,,,False,188618,11,,38172,2,5,Cibola Beacon,'325':3 '87020':10 'ave':7 'beacon':2 'cibola':1 'fe':6 'grant':8 'nm':9 'santa':5 'west':4,Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790427,761.46,2014-10-06 06:00:00+00:00,2014-10-12 22:48:41.650001+00:00,,,Advertising,,,,,,,Rio Rancho Observer,PO Box 25,Belen,NM,87002,USA,,,,False,188615,11,,38172,2,5,Rio Rancho Observer,'25':6 '87002':9 'belen':7 'box':5 'nm':8 'observ':3 'po':4 'rancho':2 'rio':1,Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790474,3.9,2014-10-06 06:00:00+00:00,2014-10-12 23:12:19.082998+00:00,,,credit Card Processing,,,,,,,Democracy.com,"411 Lafayette Street, 6th Floor",New York,NY,10003,United States,,,,False,188649,11,,38172,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'street':4 'york':8,Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807562,147.0,2014-10-07 06:00:00+00:00,2014-10-30 03:26:29.099999+00:00,,,Postage,,,,,,,U.S. Postmaster,Postmaster,Bernalillo,NM,87004,United States,,,,False,194000,11,,39167,2,5,U.S. Postmaster,"'87004':6 'bernalillo':4 'nm':5 'postmast':2,3 'u.s':1",Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807451,168.53,2014-10-08 06:00:00+00:00,2014-10-30 02:47:56.896999+00:00,,,Printing,,,,,,,State Bar of New Mexico,5121 Masthead NE,Albuquerque,NM,87109,United States,,,,False,193948,11,,39167,2,5,State Bar of New Mexico,'5121':6 '87109':11 'albuquerqu':9 'bar':2 'masthead':7 'mexico':5 'ne':8 'new':4 'nm':10 'state':1,Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807453,67.41,2014-10-08 06:00:00+00:00,2014-10-30 02:48:29.129996+00:00,,,Printing,,,,,,,State Bar of New Mexico,5121 Masthead NE,Albuquerque,NM,87109,United States,,,,False,193948,11,,39167,2,5,State Bar of New Mexico,'5121':6 '87109':11 'albuquerqu':9 'bar':2 'masthead':7 'mexico':5 'ne':8 'new':4 'nm':10 'state':1,Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807625,441.0,2014-10-08 06:00:00+00:00,2014-10-30 03:58:26.653002+00:00,,,Postage,,,,,,,U.S. Postmaster,Postmaster,Bernalillo,NM,87004,United States,,,,False,194000,11,,39167,2,5,U.S. Postmaster,"'87004':6 'bernalillo':4 'nm':5 'postmast':2,3 'u.s':1",Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807434,233.8,2014-10-09 06:00:00+00:00,2014-10-30 02:46:31.883002+00:00,,,Printing,,,,,,,Bare Bones Graphics,2901 Girard Blvd NE,Albuquerque,NM,87107,USA,,,Print Shop,False,182240,11,,39167,2,5,Bare Bones Graphics,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807484,1320.0,2014-10-10 06:00:00+00:00,2014-10-30 02:50:07.937002+00:00,,,Golf Fundraiser,,,,,,,Club Rio Rancho,500 Country Club,Rio Rancho,NM,87124,USA,,,Golf Course,False,193951,11,,39167,2,5,Club Rio Rancho,"'500':4 '87124':10 'club':1,6 'countri':5 'nm':9 'rancho':3,8 'rio':2,7",Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807437,94.16,2014-10-13 06:00:00+00:00,2014-10-30 02:46:58.640002+00:00,,,Printing,,,,,,,Bare Bones Graphics,2901 Girard Blvd NE,Albuquerque,NM,87107,USA,,,Print Shop,False,182240,11,,39167,2,5,Bare Bones Graphics,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808913,1.95,2014-10-16 06:00:00+00:00,2014-10-30 16:25:31.946998+00:00,,,Credit Card Processing,,,,,,,Democracy.com,"411 Lafayette Street, 6th Floor",New York,NY,10003,United States,,,,False,188649,11,,39167,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'street':4 'york':8,Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807488,120.38,2014-10-17 06:00:00+00:00,2014-10-30 02:51:13.699999+00:00,,,Printing,,,,,,,State Bar of New Mexico,5121 Masthead NE,Albuquerque,NM,87109,United States,,,,False,193948,11,,39167,2,5,State Bar of New Mexico,'5121':6 '87109':11 'albuquerqu':9 'bar':2 'masthead':7 'mexico':5 'ne':8 'new':4 'nm':10 'state':1,Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807527,258.19,2014-10-21 06:00:00+00:00,2014-10-30 03:16:23.137003+00:00,,,Advertising,,,,,,,Signpost,PO Box 889,Placitas,NM,87043,United States,,,,False,193990,11,,39167,2,5,Signpost,'87043':7 '889':4 'box':3 'nm':6 'placita':5 'po':2 'signpost':1,Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807558,441.0,2014-10-21 06:00:00+00:00,2014-10-30 03:25:58.163002+00:00,,,Postage,,,,,,,U.S. Postmaster,Postmaster,Bernalillo,NM,87004,United States,,,,False,194000,11,,39167,2,5,U.S. Postmaster,"'87004':6 'bernalillo':4 'nm':5 'postmast':2,3 'u.s':1",Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807551,428.0,2014-10-21 06:00:00+00:00,2014-10-30 03:18:20.840000+00:00,,,Advertising,,,,,,,Albuquerque Journal,7777 Jefferson Street NE,Albuquerque,NM,87109,USA,,,,False,193993,11,,39167,2,5,Albuquerque Journal,"'7777':3 '87109':9 'albuquerqu':1,7 'jefferson':4 'journal':2 'ne':6 'nm':8 'street':5",Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807566,100.94,2014-10-22 06:00:00+00:00,2014-10-30 03:30:33.889999+00:00,,,Advertising,,,,,,,Jemez Thunder,PO Box 299,Jemez Springs,NM,87025,United States,,,,False,194004,11,,39167,2,5,Jemez Thunder,"'299':5 '87025':9 'box':4 'jemez':1,6 'nm':8 'po':3 'spring':7 'thunder':2",Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808912,3.9,2014-10-22 06:00:00+00:00,2014-10-30 16:24:49.390004+00:00,,,Credit Card Processing,,,,,,,Democracy.com,"411 Lafayette Street, 6th Floor",New York,NY,10003,United States,,,,False,188649,11,,39167,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'street':4 'york':8,Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807554,13670.42,2014-10-22 06:00:00+00:00,2014-10-30 03:22:27.753004+00:00,,,Campain Literature and Mailing,,,,,,,Cromwell & Williams,"1641 Rancho Guadalupe Tr. NW,",Albuquerque,NM,87107,USA,,,,False,193996,11,,39167,2,5,Cromwell & Williams,'1641':3 '87107':10 'albuquerqu':8 'cromwel':1 'guadalup':5 'nm':9 'nw':7 'rancho':4 'tr':6 'william':2,Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808909,3.9,2014-10-24 06:00:00+00:00,2014-10-30 16:22:58.990002+00:00,,,Credit Card Processing,,,,,,,Democracy.com,"411 Lafayette Street, 6th Floor",New York,NY,10003,United States,,,,False,188649,11,,39167,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'street':4 'york':8,Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808910,9.75,2014-10-29 06:00:00+00:00,2014-10-30 16:24:11.373002+00:00,,,Credit Card Processing,,,,,,,Democracy.com,"411 Lafayette Street, 6th Floor",New York,NY,10003,United States,,,Contribution Processing,False,182455,11,,39167,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'street':4 'york':8,Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807607,960.81,2014-10-29 06:00:00+00:00,2014-10-30 03:46:43.063000+00:00,,,Calls,,,Alan,,Packman,,,1708 Ridgecrest Dr. SE,Albuquerque,NM,87108,United States,,,,False,194034,1,,39167,2,5,Alan Packman,'1708':3 '87108':9 'alan':1 'albuquerqu':7 'dr':5 'nm':8 'packman':2 'ridgecrest':4 'se':6,Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
817833,6835.21,2014-11-01 06:00:00+00:00,2014-12-03 21:16:49.003000+00:00,,,Campain Literature and Mailing,,,,,,,Cromwell & Williams,"1641 Rancho Guadalupe Tr. NW,",Albuquerque,NM,87107,USA,,,,False,193996,11,,40233,2,5,Cromwell & Williams,'1641':3 '87107':10 'albuquerqu':8 'cromwel':1 'guadalup':5 'nm':9 'nw':7 'rancho':4 'tr':6 'william':2,Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817835,100.94,2014-11-10 07:00:00+00:00,2014-12-03 21:18:03.137000+00:00,,,Campaign Advertising,,,,,,,Jemez Thunder,PO Box 299,Jemez Springs,NM,87025,United States,,,,False,194004,11,,40233,2,5,Jemez Thunder,"'299':5 '87025':9 'box':4 'jemez':1,6 'nm':8 'po':3 'spring':7 'thunder':2",Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817836,1046.04,2014-11-11 07:00:00+00:00,2014-12-03 21:18:34.069997+00:00,,,Calls,,,Alan,,Packman,,,1708 Ridgecrest Dr. SE,Albuquerque,NM,87108,United States,,,,False,194034,1,,40233,2,5,Alan Packman,'1708':3 '87108':9 'alan':1 'albuquerqu':7 'dr':5 'nm':8 'packman':2 'ridgecrest':4 'se':6,Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817837,479.36,2014-11-25 07:00:00+00:00,2014-12-03 21:19:07.923003+00:00,,,Printing,,,,,,,Bare Bones Graphics,2901 Girard Blvd NE,Albuquerque,NM,87107,USA,,,Print Shop,False,182240,11,,40233,2,5,Bare Bones Graphics,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,6821,Christopher G. Perez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
