id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
250071,28.0,2010-03-10 07:00:00+00:00,2010-04-12 01:19:17.100002+00:00,,,stamps,,,,,,,United States Post Office,1135 Broadway NE,Albuquerque,NM,87103,united states,,,,False,13367,2,99,10449,2,5,United States Post Office,'1135':5 '87103':10 'albuquerqu':8 'broadway':6 'ne':7 'nm':9 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250043,118.22,2010-03-12 07:00:00+00:00,2010-04-12 01:11:35.616995+00:00,,,supplies for kick off party,,,,,,,Party City,10254 coors by pass nw,albuquerque,NM,87114,united states,,,,False,13335,11,99,10449,2,5,Party City,'10254':3 '87114':10 'albuquerqu':8 'citi':2 'coor':4 'nm':9 'nw':7 'parti':1 'pass':6,Monetary Expenditure,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250046,10.35,2010-03-12 07:00:00+00:00,2010-04-12 01:13:02.837000+00:00,,,water,,,,,,,Costco,1420 Renaissance ne,albuquerque,NM,87107,united states,,,,False,13339,2,99,10449,2,5,Costco,'1420':2 '87107':7 'albuquerqu':5 'costco':1 'ne':4 'nm':6 'renaiss':3,Monetary Expenditure,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250078,4.98,2010-03-13 07:00:00+00:00,2010-04-12 01:20:41.883000+00:00,,,drinks for party,,,,,,,Rio Rancho shell,4001 Sara rd,rio rancho,NM,87124,unites states,,,,False,13376,2,24,10449,2,5,Rio Rancho shell,"'4001':4 '87124':10 'nm':9 'rancho':2,8 'rd':6 'rio':1,7 'sara':5 'shell':3",Monetary Expenditure,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249950,1100.0,2010-03-13 07:00:00+00:00,2010-04-12 00:47:50.243001+00:00,,,Renting of Hall/food services,,,,,,,Las Cazuelas,4501 Sara rd,Rio Rancho,NM,87124,United States,,,,False,13211,16,24,10449,2,5,Las Cazuelas,'4501':3 '87124':9 'cazuela':2 'las':1 'nm':8 'rancho':7 'rd':5 'rio':6 'sara':4,Monetary Expenditure,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250009,10.68,2010-03-13 07:00:00+00:00,2010-04-12 01:04:13.052997+00:00,,,food and beverage,,,,,,,Smiths Food and Drug Store,1000 Rio Rancho Dr,Rio Rancho,NM,87124,united states,,,,False,13296,16,24,10449,2,5,Smiths Food and Drug Store,"'1000':6 '87124':13 'dr':9 'drug':4 'food':2 'nm':12 'rancho':8,11 'rio':7,10 'smith':1 'store':5",Monetary Expenditure,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250052,19.26,2010-03-13 07:00:00+00:00,2010-04-12 01:15:12.866996+00:00,,,supplies,,,,,,,Kmart 3351,1640 Rancho dr,rio rancho,NM,87124,united states,,,,False,13345,2,99,10449,2,5,Kmart 3351,"'1640':3 '3351':2 '87124':9 'dr':5 'kmart':1 'nm':8 'rancho':4,7 'rio':6",Monetary Expenditure,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250062,50.0,2010-03-17 06:00:00+00:00,2010-04-12 01:16:55.600001+00:00,,,registration fee,,,,,,,county of sandoval,Bernallillo nm,Bernalillo,NM,87004,united states,,,,False,13356,11,24,10449,2,5,county of sandoval,"'87004':8 'bernalillo':6 'bernallillo':4 'counti':1 'nm':5,7 'sandov':3",Monetary Expenditure,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250023,47.93,2010-03-26 06:00:00+00:00,2010-04-12 01:07:22.179997+00:00,,sign materail,89.18,,,,,,,Home Depot,10200 coors by pass way,albuquerque,NM,87114,united states,,,,False,13315,11,99,10449,2,5,Home Depot,'10200':3 '87114':10 'albuquerqu':8 'coor':4 'depot':2 'home':1 'nm':9 'pass':6 'way':7,Monetary Expenditure,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250026,15.93,2010-03-26 06:00:00+00:00,2010-04-12 01:07:50.849996+00:00,,,sign material,,,,,,,walmart,901 unser blvd se,Rio Rancho,NM,87124,united states,,,,False,13283,12,24,10449,2,5,walmart,'87124':9 '901':2 'blvd':4 'nm':8 'rancho':7 'rio':6 'se':5 'unser':3 'walmart':1,Monetary Expenditure,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250000,10.67,2010-03-30 06:00:00+00:00,2010-04-12 01:02:07.209997+00:00,,,office supplies,,,,,,,walmart,901 unser blvd se,Rio Rancho,NM,87124,united states,,,,False,13283,12,24,10449,2,5,walmart,'87124':9 '901':2 'blvd':4 'nm':8 'rancho':7 'rio':6 'se':5 'unser':3 'walmart':1,Monetary Expenditure,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249987,1000.0,2010-04-02 06:00:00+00:00,2010-04-12 00:59:55.587002+00:00,,,Signs,,,,,,,D&B desgin,3428 Bryn Mawr ne,Albuquerque,NM,87107,United States,,,,False,13276,2,,10449,2,5,D&B desgin,'3428':4 '87107':10 'albuquerqu':8 'b':2 'bryn':5 'd':1 'desgin':3 'mawr':6 'ne':7 'nm':9,Monetary Expenditure,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250034,21.32,2010-04-02 06:00:00+00:00,2010-04-12 01:09:11.429997+00:00,,,office supplies,,,,,,,walmart,901 unser blvd se,Rio Rancho,NM,87124,united states,,,,False,13283,12,24,10449,2,5,walmart,'87124':9 '901':2 'blvd':4 'nm':8 'rancho':7 'rio':6 'se':5 'unser':3 'walmart':1,Monetary Expenditure,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
289374,127.7,2010-04-15 06:00:00+00:00,2010-05-11 05:17:12.102999+00:00,,,drinks/materials for signs,,,,,,,walmart,901 unser blvd se,Rio Rancho,NM,87124,united states,,,,False,13283,12,24,11468,2,5,walmart,'87124':9 '901':2 'blvd':4 'nm':8 'rancho':7 'rio':6 'se':5 'unser':3 'walmart':1,Monetary Expenditure,2554,Andrew M. Ortiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289371,347.0,2010-04-17 06:00:00+00:00,2010-05-11 05:13:05.733002+00:00,,,shirts and hats,,,,,,,uniforms and more,2524 vermont ne,albuquerque,NM,87110,United States,,,,False,28580,2,99,11468,2,5,uniforms and more,'2524':4 '87110':9 'albuquerqu':7 'ne':6 'nm':8 'uniform':1 'vermont':5,Monetary Expenditure,2554,Andrew M. Ortiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289376,5.54,2010-04-19 06:00:00+00:00,2010-05-11 05:19:06.977000+00:00,,,certified mail,,,,,,,United States Post Office,1135 Broadway NE,Albuquerque,NM,87103,united states,,,,False,13367,2,99,11468,2,5,United States Post Office,'1135':5 '87103':10 'albuquerqu':8 'broadway':6 'ne':7 'nm':9 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,2554,Andrew M. Ortiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289375,5.54,2010-04-20 06:00:00+00:00,2010-05-11 05:18:20.180005+00:00,,,certified mail,,,,,,,United States Post Office,1135 Broadway NE,Albuquerque,NM,87103,united states,,,,False,13367,2,99,11468,2,5,United States Post Office,'1135':5 '87103':10 'albuquerqu':8 'broadway':6 'ne':7 'nm':9 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,2554,Andrew M. Ortiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289368,77.73,2010-04-22 06:00:00+00:00,2010-05-11 05:10:32.693002+00:00,,,post digger,,,,,,,Home Depot,10200 coors by pass way,albuquerque,NM,87114,united states,,,,False,13315,11,99,11468,2,5,Home Depot,'10200':3 '87114':10 'albuquerqu':8 'coor':4 'depot':2 'home':1 'nm':9 'pass':6 'way':7,Monetary Expenditure,2554,Andrew M. Ortiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289372,75.0,2010-04-28 06:00:00+00:00,2010-05-11 05:15:53.233001+00:00,,,permit for signs,,,,,,,town of bernalillo,P.O. Box 638,Bernalillo,NM,87004,United States,,,,False,28582,11,24,11468,2,5,town of bernalillo,"'638':6 '87004':9 'bernalillo':3,7 'box':5 'nm':8 'p.o':4 'town':1",Monetary Expenditure,2554,Andrew M. Ortiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
301980,164.69,2010-05-20 06:00:00+00:00,2010-05-28 20:49:46.786999+00:00,,,news paper ad,,,,,,,albuquerque Journal,7777 Jefferson Ne,Albuquerque,NM,87103,United States,,,,False,36332,17,99,13783,2,5,albuquerque Journal,"'7777':3 '87103':8 'albuquerqu':1,6 'jefferson':4 'journal':2 'ne':5 'nm':7",Monetary Expenditure,2554,Andrew M. Ortiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
301981,192.71,2010-05-24 06:00:00+00:00,2010-05-28 20:50:20.716996+00:00,,,news paper ad,,,,,,,Rio RAncho Observer,1594 sara rd,Rio Rancho,NM,87124,United States,,,,False,36329,17,99,13783,2,5,Rio RAncho Observer,"'1594':4 '87124':10 'nm':9 'observ':3 'rancho':2,8 'rd':6 'rio':1,7 'sara':5",Monetary Expenditure,2554,Andrew M. Ortiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
301986,156.0,2010-05-25 06:00:00+00:00,2010-05-28 20:53:01.497002+00:00,,,Gas for mobile sign,,,,,,,Smiths Food and Drug Store,1000 Rio Rancho Dr,Rio Rancho,NM,87124,united states,,,,False,13296,16,24,13783,2,5,Smiths Food and Drug Store,"'1000':6 '87124':13 'dr':9 'drug':4 'food':2 'nm':12 'rancho':8,11 'rio':7,10 'smith':1 'store':5",Monetary Expenditure,2554,Andrew M. Ortiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
381211,73.09,2010-11-02 06:00:00+00:00,2010-12-17 20:12:56.876999+00:00,,,water/snack,,,,,,,walmart,901 unser blvd se,Rio Rancho,NM,87124,united states,,,,False,13283,12,24,20648,2,5,walmart,'87124':9 '901':2 'blvd':4 'nm':8 'rancho':7 'rio':6 'se':5 'unser':3 'walmart':1,Monetary Expenditure,2554,Andrew M. Ortiz,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381210,73.09,2010-11-28 07:00:00+00:00,2010-12-17 18:36:27.319996+00:00,,Jun2 2nd   spend  trying to cloase this,water/snacks/food,,,,,,,walmart,901 unser blvd se,Rio Rancho,NM,87124,united states,,,,False,13283,12,24,20702,1,5,walmart,'87124':9 '901':2 'blvd':4 'nm':8 'rancho':7 'rio':6 'se':5 'unser':3 'walmart':1,Monetary Expenditure,2554,Andrew M. Ortiz,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
