id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
228936,403.06,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900793,,,,,,Quick Print,921 West Aztec,Gallup,NM,87304,,,,,,,11,,4090,2,5,Quick Print,'87304':8 '921':3 'aztec':5 'gallup':6 'nm':7 'print':2 'quick':1 'west':4,Monetary Expenditure,1330,Kevin M Mitchell,candidate,2008-05-12 06:00:00+00:00,First Primary
228935,539.76,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900792,,,,,,Sign Vision,PO box 4347,Window Rock,AZ,86515,,,,,,,11,,4090,2,5,Sign Vision,'4347':5 '86515':9 'az':8 'box':4 'po':3 'rock':7 'sign':1 'vision':2 'window':6,Monetary Expenditure,1330,Kevin M Mitchell,candidate,2008-05-12 06:00:00+00:00,First Primary
228937,300.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900794,,,,,,KGLX,1632 2nd st,gallup,NM,87301,,,,,,,11,,4090,2,5,KGLX,'1632':2 '2nd':3 '87301':7 'gallup':5 'kglx':1 'nm':6 'st':4,Monetary Expenditure,1330,Kevin M Mitchell,candidate,2008-05-12 06:00:00+00:00,First Primary
228939,111.18,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900797,,Kevin,,Mitchell,,,PO Box 456,Tohatchi,NM,87325,,,,,,,11,,4090,2,5,Kevin  Mitchell,'456':5 '87325':8 'box':4 'kevin':1 'mitchel':2 'nm':7 'po':3 'tohatchi':6,Monetary Expenditure,1330,Kevin M Mitchell,candidate,2008-05-12 06:00:00+00:00,First Primary
228938,146.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900795,,,,,,KGAK,401 E. Coal ave,gallup,NM,87301,,,,,,,11,,4090,2,5,KGAK,'401':2 '87301':8 'ave':5 'coal':4 'e':3 'gallup':6 'kgak':1 'nm':7,Monetary Expenditure,1330,Kevin M Mitchell,candidate,2008-05-12 06:00:00+00:00,First Primary
936954,384.0,2016-04-07 06:00:00+00:00,2016-05-10 00:03:53.913001+00:00,,,Campaign Yard Signs,,,,,,,Mr. Teez Custom Screen Printing,505 N. Ninth St.,Gallup,NM,87325,United States,,,,False,223611,17,,44264,2,5,Mr. Teez Custom Screen Printing,'505':6 '87325':12 'custom':3 'gallup':10 'mr':1 'n':7 'ninth':8 'nm':11 'print':5 'screen':4 'st':9 'teez':2,Monetary Expenditure,1330,Kevin M Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936909,856.82,2016-04-22 06:00:00+00:00,2016-05-09 23:40:07.700001+00:00,,Campaign sign order,Campaign Road Signs,,,,,,,Albuquerque Sign Print,"6010 Signal Ave., NE",Albuquerque,NM,87113,United States,,,,False,223588,2,,44264,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,1330,Kevin M Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936976,78.53,2016-04-23 06:00:00+00:00,2016-05-10 00:16:34.283001+00:00,,,Campaign cards,,,,,,,Racher’s Office Equipment & Supplies,1213 N 9th St,Gallup,NM,87301,United States,,,,False,223634,2,,44264,2,5,Racher�s Office Equipment & Supplies,'1213':6 '87301':12 '9th':8 'equip':4 'gallup':10 'n':7 'nm':11 'offic':3 'racher':1 'st':9 'suppli':5,Monetary Expenditure,1330,Kevin M Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936988,25.0,2016-04-24 06:00:00+00:00,2016-05-09 06:00:00+00:00,,,Gas for Vehicle to Check on Sign Order,,,,,,,Route 66 Travel Center,14500 Central Ave SW,Albuquerque,NM,87121,United States,,,,False,223642,11,,44264,2,5,Route 66 Travel Center,'14500':5 '66':2 '87121':11 'albuquerqu':9 'ave':7 'center':4 'central':6 'nm':10 'rout':1 'sw':8 'travel':3,Monetary Expenditure,1330,Kevin M Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936997,10.0,2016-04-25 06:00:00+00:00,2016-05-10 00:23:37.037000+00:00,,,Gas for Chapter Meeting,,,,,,,Penny Pinchers,1301 E Historic Highway 66,Gallup,NM,87301,United States,,,,False,223649,11,,44264,2,5,Penny Pinchers,'1301':3 '66':7 '87301':10 'e':4 'gallup':8 'highway':6 'histor':5 'nm':9 'penni':1 'pincher':2,Monetary Expenditure,1330,Kevin M Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937002,20.0,2016-04-27 06:00:00+00:00,2016-05-10 00:25:37.339997+00:00,,,Gas for Vehicle to Campaign,,,,,,,Route 66 Travel Center,14500 Central Ave SW,Albuquerque,NM,87121,United States,,,,False,223642,11,,44264,2,5,Route 66 Travel Center,'14500':5 '66':2 '87121':11 'albuquerqu':9 'ave':7 'center':4 'central':6 'nm':10 'rout':1 'sw':8 'travel':3,Monetary Expenditure,1330,Kevin M Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937012,40.0,2016-04-27 06:00:00+00:00,2016-05-10 00:28:28.893003+00:00,,,Gas to Hang Campaign Signs,,,,,,,Shell - Tolakai,Hwy 491 & Route 264,Gallup,NM,87301,United States,,,,False,223658,11,,44264,2,5,Shell - Tolakai,'264':6 '491':4 '87301':9 'gallup':7 'hwi':3 'nm':8 'rout':5 'shell':1 'tolakai':2,Monetary Expenditure,1330,Kevin M Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936950,86.98,2016-04-27 06:00:00+00:00,2016-05-10 00:00:32.479998+00:00,,,T-Posts for Campaign Signs,,,,,,,Gallup Lumber & Supply Co.,1724 S. Second St.,Gallup,NM,87301,United States,,,,False,223596,2,,44264,2,5,Gallup Lumber & Supply Co.,"'1724':5 '87301':11 'co':4 'gallup':1,9 'lumber':2 'nm':10 'second':7 'st':8 'suppli':3",Monetary Expenditure,1330,Kevin M Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937075,10.79,2016-04-27 06:00:00+00:00,2016-05-10 01:09:09.140000+00:00,,,Bailing Wire,,,,,,,Home Depot,530 Kachina Street,Gallup,NM,87301,United States,,,,False,223592,2,99,44264,2,5,Home Depot,'530':3 '87301':8 'depot':2 'gallup':6 'home':1 'kachina':4 'nm':7 'street':5,Monetary Expenditure,1330,Kevin M Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937015,15.0,2016-04-28 06:00:00+00:00,2016-05-10 00:29:38.513000+00:00,,,Gas to Hang Campaign Signs,,,,,,,Shell - Tolakai,Hwy 491 & Route 264,Gallup,NM,87301,United States,,,,False,223658,11,,44264,2,5,Shell - Tolakai,'264':6 '491':4 '87301':9 'gallup':7 'hwi':3 'nm':8 'rout':5 'shell':1 'tolakai':2,Monetary Expenditure,1330,Kevin M Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937021,330.0,2016-04-29 06:00:00+00:00,2016-05-10 00:32:02.556997+00:00,,,Radio Ad Spots,,,,,,,KGAK Gallup Broadcasting Co.,401 E. Coal Ave.,Gallup,NM,87301,United States,,,,False,223666,17,,44264,2,5,KGAK Gallup Broadcasting Co.,"'401':5 '87301':11 'ave':8 'broadcast':3 'co':4 'coal':7 'e':6 'gallup':2,9 'kgak':1 'nm':10",Monetary Expenditure,1330,Kevin M Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936960,107.77,2016-04-29 06:00:00+00:00,2016-05-09 06:00:00+00:00,,,Wire for Campaign Signs,,,,,,,Home Depot,530 Kachina Street,Gallup,NM,87301,United States,,,,False,223616,2,,44264,2,5,Home Depot,'530':3 '87301':8 'depot':2 'gallup':6 'home':1 'kachina':4 'nm':7 'street':5,Monetary Expenditure,1330,Kevin M Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
963841,117.55,2016-05-06 06:00:00+00:00,2016-06-22 22:59:30.762998+00:00,,,Dinner and campaign meeting with volunteers,,,,,,,Panz Alegra Restaurant,1201 E Hwy 66,Gallup,NM,87301,United States,,,,False,229650,16,,45681,2,5,Panz Alegra Restaurant,'1201':4 '66':7 '87301':10 'alegra':2 'e':5 'gallup':8 'hwi':6 'nm':9 'panz':1 'restaur':3,Monetary Expenditure,1330,Kevin M Mitchell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
963840,157.06,2016-05-06 06:00:00+00:00,2016-06-22 22:56:48.476996+00:00,,,campaign cards,,,,,,,Rachers Office Equipment & Supply,1213 North 9th St,Gallup,NM,87301,United States,,,,False,229649,2,,45681,2,5,Rachers Office Equipment & Supply,'1213':5 '87301':11 '9th':7 'equip':3 'gallup':9 'nm':10 'north':6 'offic':2 'racher':1 'st':8 'suppli':4,Monetary Expenditure,1330,Kevin M Mitchell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
963842,122.56,2016-05-07 06:00:00+00:00,2016-06-22 23:01:55.852997+00:00,,,purchase of water and food for campaign,,,,,,,Walmart Supercenter - Gallup,1650 W Maloney Ave,Gallup,NM,87301,United States,,,,False,229651,2,,45681,2,5,Walmart Supercenter - Gallup,"'1650':4 '87301':10 'ave':7 'gallup':3,8 'maloney':6 'nm':9 'supercent':2 'w':5 'walmart':1",Monetary Expenditure,1330,Kevin M Mitchell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971674,541.56,2016-06-01 06:00:00+00:00,2016-07-07 18:06:07.129999+00:00,,,Radio Ad,,,,,,,KGAK Gallup Broadcasting Co.,401 E. Coal Ave.,Gallup,NM,87301,United States,,,,False,223666,17,,45721,2,5,KGAK Gallup Broadcasting Co.,"'401':5 '87301':11 'ave':8 'broadcast':3 'co':4 'coal':7 'e':6 'gallup':2,9 'kgak':1 'nm':10",Monetary Expenditure,1330,Kevin M Mitchell,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971669,159.0,2016-06-05 06:00:00+00:00,2016-07-07 18:04:20.127003+00:00,,,Rent,,,,,,,Coyote Canyon Chapter House,P.O Box 257,Coyote Canyon,NM,87310,United States,,,,False,232264,11,,45721,2,5,Coyote Canyon Chapter House,"'257':7 '87310':11 'box':6 'canyon':2,9 'chapter':3 'coyot':1,8 'hous':4 'nm':10 'p.o':5",Monetary Expenditure,1330,Kevin M Mitchell,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
