id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
684933,118.56,2014-04-07 06:00:00+00:00,2014-04-10 21:36:20.533003+00:00,,,website vendor,,,,,,,democracy.com,411 Lafayette St. 6th Floor,New York,NY,10003,United States,,,,False,154880,11,,31967,2,5,democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
720884,30.0,2014-04-16 06:00:00+00:00,2014-05-08 00:18:30.067001+00:00,,,Checks,,,,,,,Harland Clarke,10931 Laureate Dr.,San Antonio,TX,78429,United States,,,,False,164824,11,202,33456,2,5,Harland Clarke,'10931':3 '78429':9 'antonio':7 'clark':2 'dr':5 'harland':1 'laureat':4 'san':6 'tx':8,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720883,87.56,2014-05-05 06:00:00+00:00,2014-05-08 00:17:05.160002+00:00,,,website vender,,,,,,,Democracy.com,411 Lafayette St. 6th Floor,New York,NY,10003,United States,,,,False,164823,11,202,33456,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736195,17.55,2014-05-27 06:00:00+00:00,2014-05-28 20:36:28.816998+00:00,,,website vender,,,,,,,Democracy.com,411 Lafayette St.,New York,NY,10003,United States,,,,False,171213,11,202,33985,2,5,Democracy.com,'10003':8 '411':2 'democracy.com':1 'lafayett':3 'new':5 'ny':7 'st':4 'york':6,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
750797,1326.59,2014-06-16 06:00:00+00:00,2014-07-02 16:52:25.233001+00:00,,,Printing and Postage,,,,,,,First Impressions Inc.,3401 Girard Blvd. NE,Albuquerque,NM,87107,United States,,,,False,176001,13,1,36066,2,5,First Impressions Inc.,'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750800,81.71,2014-06-28 06:00:00+00:00,2014-07-02 16:54:53.106998+00:00,,,Website Services,,,,,,,Democracy.com,411 Lafayette St. 6th Floor,New York,NY,10003,United States,,,,False,176004,11,,36066,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
761880,582.08,2014-06-30 06:00:00+00:00,2014-09-04 16:02:03.240004+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,180533,2,1,37018,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761871,584.0,2014-06-30 06:00:00+00:00,2014-09-04 15:59:54.462998+00:00,,,Postage,,,,,,,MailQuick,1506 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,180532,11,1,37018,2,5,MailQuick,'1506':2 '87106':8 'albuquerqu':6 'blvd':4 'girard':3 'mailquick':1 'ne':5 'nm':7,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761883,606.69,2014-07-02 06:00:00+00:00,2014-09-04 16:04:04.327003+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,180535,2,1,37018,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761884,419.09,2014-07-07 06:00:00+00:00,2014-09-04 16:06:12.026998+00:00,,,Design,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,180536,1,1,37018,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761887,84.81,2014-07-21 06:00:00+00:00,2014-09-04 16:08:52.223001+00:00,,,Supplies,,,Leanne,,Leith,,,333 Riverside Dr. SE,Albuquerque,NM,87105,United States,,,,False,180537,1,1,37018,2,5,Leanne Leith,'333':3 '87105':9 'albuquerqu':7 'dr':5 'leann':1 'leith':2 'nm':8 'riversid':4 'se':6,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761888,1605.0,2014-07-21 06:00:00+00:00,2014-09-04 16:10:18.239998+00:00,,,Consulting,,,Leanne,,Leith,,,333 Riverside Dr. SE,Albuquerque,NM,87105,United States,,,,False,180538,1,1,37018,2,5,Leanne Leith,'333':3 '87105':9 'albuquerqu':7 'dr':5 'leann':1 'leith':2 'nm':8 'riversid':4 'se':6,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761893,911.25,2014-08-08 06:00:00+00:00,2014-09-04 16:14:41.753000+00:00,,,Consulting,,,Mark,,Diaz Truman,,,3105 Carlisle Blvd. NE,Albuquerque,NM,87110,United States,,,,False,180542,1,,37018,2,5,Mark Diaz Truman,'3105':4 '87110':10 'albuquerqu':8 'blvd':6 'carlisl':5 'diaz':2 'mark':1 'ne':7 'nm':9 'truman':3,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761892,1605.0,2014-08-08 06:00:00+00:00,2014-09-04 16:13:26.173001+00:00,,,Consulting,,,Leanne,,Leith,,,333 Riverside Dr. SE,Albuquerque,NM,87105,United States,,,,False,180541,1,,37018,2,5,Leanne Leith,'333':3 '87105':9 'albuquerqu':7 'dr':5 'leann':1 'leith':2 'nm':8 'riversid':4 'se':6,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761891,524.3,2014-08-08 06:00:00+00:00,2014-09-04 16:12:04.739999+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,180539,2,1,37018,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761895,5200.0,2014-08-22 06:00:00+00:00,2014-09-04 16:17:04.477004+00:00,,,Consulting,,,,,,,Third Eye Strategies,5250 Guinea Rd.,Burke,VA,22015,United States,,,,False,180543,13,,37018,2,5,Third Eye Strategies,'22015':9 '5250':4 'burk':7 'eye':2 'guinea':5 'rd':6 'strategi':3 'third':1 'va':8,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761897,1605.0,2014-08-23 06:00:00+00:00,2014-09-04 16:19:38.167000+00:00,,,Consulting,,,Leanne,,Leith,,,333 Riverside Dr. SE,Albuquerque,NM,87105,United States,,,,False,180545,1,,37018,2,5,Leanne Leith,'333':3 '87105':9 'albuquerqu':7 'dr':5 'leann':1 'leith':2 'nm':8 'riversid':4 'se':6,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761896,68.97,2014-08-23 06:00:00+00:00,2014-09-04 16:18:38.012996+00:00,,,Food,,,Leanne,,Leith,,,333 Riverside Dr. SE,Albuquerque,NM,87105,United States,,,,False,180544,1,,37018,2,5,Leanne Leith,'333':3 '87105':9 'albuquerqu':7 'dr':5 'leann':1 'leith':2 'nm':8 'riversid':4 'se':6,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761899,3500.28,2014-08-29 06:00:00+00:00,2014-09-04 16:21:40.517003+00:00,,,Communications,,,,,,,Stones' Phones,41-750 Rancho Las Palmas Dr. Ste. E-3,Rancho Mirage,CA,92270,United States,,,,False,180547,15,,37018,2,5,Stones' Phones,"'-3':11 '-750':4 '41':3 '92270':15 'ca':14 'dr':8 'e':10 'las':6 'mirag':13 'palma':7 'phone':2 'rancho':5,12 'ste':9 'stone':1",Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761901,154.04,2014-09-01 06:00:00+00:00,2014-09-04 16:24:25.236997+00:00,,,Webservice,,,,,,,Democracy.com,411 Lafayette St. 6th Floor,New York,NY,10003,United States,,,,False,180548,13,,37018,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
786847,300.0,2014-09-05 06:00:00+00:00,2014-10-09 20:41:53+00:00,,,photos,,,,,,,Bergmann and Zwerdling,1015 18th St. NW Ste. 500,Washington,DC,20036,USA,3619,,,,,11,202,38004,2,5,Bergmann and Zwerdling,'1015':4 '18th':5 '20036':12 '500':9 'bergmann':1 'dc':11 'nw':7 'st':6 'ste':8 'washington':10 'zwerdl':3,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786846,1362.11,2014-09-05 06:00:00+00:00,2014-10-09 20:41:52.982998+00:00,,,printing,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,3619,,,,,11,202,38004,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786849,1200.0,2014-09-12 06:00:00+00:00,2014-10-09 20:41:53+00:00,,,consulting,,,Ariel,,Bickel,,,350 Madison Sr. NE,Albuquerque,NM,87108,USA,3619,,,,,1,202,38004,2,5,Ariel Bickel,'350':3 '87108':9 'albuquerqu':7 'ariel':1 'bickel':2 'madison':4 'ne':6 'nm':8 'sr':5,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786848,2247.0,2014-09-12 06:00:00+00:00,2014-10-09 20:41:53+00:00,,,consulting,,,Leanne,,Leith,,,333 Riverside Dr. SW,Albuquerque,NM,87105,USA,3619,,,,,1,202,38004,2,5,Leanne Leith,'333':3 '87105':9 'albuquerqu':7 'dr':5 'leann':1 'leith':2 'nm':8 'riversid':4 'sw':6,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786850,2280.17,2014-09-16 06:00:00+00:00,2014-10-09 20:41:53+00:00,,,printing,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,3619,,,,,11,202,38004,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786851,1868.8,2014-09-18 06:00:00+00:00,2014-10-09 20:41:53+00:00,,,postage,,,,,,,MailQuick,1506 Girard Blvd. NE,Albuquerque,NM,87106,USA,3619,,,,,11,202,38004,2,5,MailQuick,'1506':2 '87106':8 'albuquerqu':6 'blvd':4 'girard':3 'mailquick':1 'ne':5 'nm':7,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786852,37.36,2014-09-19 06:00:00+00:00,2014-10-09 20:41:53+00:00,,,food,,,,,,,Costco,500 Eubank Blvd. SE,Albuquerque,NM,87123,USA,3619,,,,,11,202,38004,2,5,Costco,'500':2 '87123':8 'albuquerqu':6 'blvd':4 'costco':1 'eubank':3 'nm':7 'se':5,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786853,941.6,2014-09-24 06:00:00+00:00,2014-10-09 20:41:53+00:00,,,printing,,,,,,,First Impressions Inc.,3401 Girard Blvd. NE,Albuquerque,NM,87107,USA,3619,,,,,11,202,38004,2,5,First Impressions Inc.,'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786854,1511.39,2014-09-25 06:00:00+00:00,2014-10-09 20:41:53+00:00,,,postage,,,,,,,MailQuick,1506 Girard Blvd. NE,Albuquerque,NM,87106,USA,3619,,,,,11,202,38004,2,5,MailQuick,'1506':2 '87106':8 'albuquerqu':6 'blvd':4 'girard':3 'mailquick':1 'ne':5 'nm':7,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786945,25.0,2014-09-26 06:00:00+00:00,2014-10-09 21:40:10.700003+00:00,,,Bank Fee,,,,,,,Bank of the West,780 Juan Tabo NE 87123,Albuquerque,NM,87123,United States,,,,False,186973,10,,38004,2,5,Bank of the West,"'780':5 '87123':9,12 'albuquerqu':10 'bank':1 'juan':6 'ne':8 'nm':11 'tabo':7 'west':4",Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786855,1855.65,2014-10-06 06:00:00+00:00,2014-10-09 20:41:53+00:00,,,postage,,,,,,,MailQuick,1506 Girard Blvd. NE,Albuquerque,NM,87106,USA,3619,,,,,11,202,38004,2,5,MailQuick,'1506':2 '87106':8 'albuquerqu':6 'blvd':4 'girard':3 'mailquick':1 'ne':5 'nm':7,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786857,101.8,2014-10-06 06:00:00+00:00,2014-10-09 20:41:53+00:00,,,web service,,,,,,,Democracy.com,411 Lafayette St. 6th Floor,New York,NY,10003,USA,3619,,,,,11,202,38004,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786856,1066.42,2014-10-06 06:00:00+00:00,2014-10-09 20:41:53+00:00,,,printing,,,,,,,First Impressions Inc.,3401 Girard Blvd. NE,Albuquerque,NM,87107,USA,3619,,,,,11,202,38004,2,5,First Impressions Inc.,'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
806171,1066.42,2014-10-08 06:00:00+00:00,2014-10-29 20:21:30.567001+00:00,,,printing,,,,,,,First Impressions Inc.,3401 Girard Blvd. NE,Albuquerque,NM,87107,USA,3784,,,,,11,202,39045,2,5,First Impressions Inc.,'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806174,1500.0,2014-10-08 06:00:00+00:00,2014-10-29 20:21:30.583002+00:00,,,consulting,,,Ariel,,Bickel,,,350 Madison Sr. NE,Albuquerque,NM,87108,USA,3784,,,,,1,202,39045,2,5,Ariel Bickel,'350':3 '87108':9 'albuquerqu':7 'ariel':1 'bickel':2 'madison':4 'ne':6 'nm':8 'sr':5,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806172,1855.65,2014-10-08 06:00:00+00:00,2014-10-29 20:21:30.583002+00:00,,,postage,,,,,,,MailQuick,1506 Girard Blvd. NE,Albuquerque,NM,87106,USA,3784,,,,,11,202,39045,2,5,MailQuick,'1506':2 '87106':8 'albuquerqu':6 'blvd':4 'girard':3 'mailquick':1 'ne':5 'nm':7,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806173,2247.0,2014-10-08 06:00:00+00:00,2014-10-29 20:21:30.583002+00:00,,,consulting,,,Leanne,,Leith,,,333 Riverside Dr. SW,Albuquerque,NM,87105,USA,3784,,,,,1,202,39045,2,5,Leanne Leith,'333':3 '87105':9 'albuquerqu':7 'dr':5 'leann':1 'leith':2 'nm':8 'riversid':4 'sw':6,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806176,1049.67,2014-10-09 06:00:00+00:00,2014-10-29 20:21:30.583002+00:00,,,printing,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,3784,,,,,11,202,39045,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806175,1230.5,2014-10-09 06:00:00+00:00,2014-10-29 20:21:30.583002+00:00,,,consulting,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,USA,3784,,,,,1,202,39045,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806178,63.86,2014-10-11 06:00:00+00:00,2014-10-29 20:21:30.583002+00:00,,,food,,,,,,,Smiths,200 Tramway Blvd. SE,Albuquerque,NM,87123,USA,3784,,,,,11,202,39045,2,5,Smiths,'200':2 '87123':8 'albuquerqu':6 'blvd':4 'nm':7 'se':5 'smith':1 'tramway':3,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806177,215.73,2014-10-11 06:00:00+00:00,2014-10-29 20:21:30.583002+00:00,,,food,,,,,,,Costco,500 Eubank Blvd. SE,Albuquerque,NM,87123,USA,3784,,,,,11,202,39045,2,5,Costco,'500':2 '87123':8 'albuquerqu':6 'blvd':4 'costco':1 'eubank':3 'nm':7 'se':5,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806180,1889.47,2014-10-14 06:00:00+00:00,2014-10-29 20:21:30.583002+00:00,,,postage,,,,,,,MailQuick,1506 Girard Blvd. NE,Albuquerque,NM,87106,USA,3784,,,,,11,202,39045,2,5,MailQuick,'1506':2 '87106':8 'albuquerqu':6 'blvd':4 'girard':3 'mailquick':1 'ne':5 'nm':7,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806179,974.58,2014-10-14 06:00:00+00:00,2014-10-29 20:21:30.583002+00:00,,,printing,,,,,,,First Impressions Inc.,3401 Girard Blvd. NE,Albuquerque,NM,87107,USA,3784,,,,,11,202,39045,2,5,First Impressions Inc.,'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806181,877.4,2014-10-16 06:00:00+00:00,2014-10-29 20:21:30.583002+00:00,,,printing,,,,,,,First Impressions Inc.,3401 Girard Blvd. NE,Albuquerque,NM,87107,USA,3784,,,,,11,202,39045,2,5,First Impressions Inc.,'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806182,1922.78,2014-10-17 06:00:00+00:00,2014-10-29 20:21:30.583002+00:00,,,postage,,,,,,,MailQuick,1506 Girard Blvd. NE,Albuquerque,NM,87106,USA,3784,,,,,11,202,39045,2,5,MailQuick,'1506':2 '87106':8 'albuquerqu':6 'blvd':4 'girard':3 'mailquick':1 'ne':5 'nm':7,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806190,1459.95,2014-10-21 06:00:00+00:00,2014-10-29 20:21:30.583002+00:00,,,postage,,,,,,,MailQuick,1506 Girard Blvd. NE,Albuquerque,NM,87106,USA,3784,,,,,11,202,39045,2,5,MailQuick,'1506':2 '87106':8 'albuquerqu':6 'blvd':4 'girard':3 'mailquick':1 'ne':5 'nm':7,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806185,60.0,2014-10-21 06:00:00+00:00,2014-10-29 20:21:30.583002+00:00,,,field,,,Jose,,Martinez,,,1811 Coal Place SE,Albuquerque,NM,87106,USA,3784,,,,,1,202,39045,2,5,Jose Martinez,'1811':3 '87106':9 'albuquerqu':7 'coal':4 'jose':1 'martinez':2 'nm':8 'place':5 'se':6,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806191,1500.0,2014-10-21 06:00:00+00:00,2014-10-29 20:21:30.583002+00:00,,,consulting,,,Ariel,,Bickel,,,350 Madison Sr. NE,Albuquerque,NM,87108,USA,3784,,,,,1,202,39045,2,5,Ariel Bickel,'350':3 '87108':9 'albuquerqu':7 'ariel':1 'bickel':2 'madison':4 'ne':6 'nm':8 'sr':5,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806192,100.0,2014-10-21 06:00:00+00:00,2014-10-29 20:21:30.583002+00:00,,,supplies,,,Ariel,,Bickel,,,350 Madison Sr. NE,Albuquerque,NM,87108,USA,3784,,,,,1,202,39045,2,5,Ariel Bickel,'350':3 '87108':9 'albuquerqu':7 'ariel':1 'bickel':2 'madison':4 'ne':6 'nm':8 'sr':5,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806187,140.0,2014-10-21 06:00:00+00:00,2014-10-29 20:21:30.583002+00:00,,,field,,,Candice,,Knight,,,1858 Griegos Rd. NW,Albuquerque,NM,87107,USA,3784,,,,,1,202,39045,2,5,Candice Knight,'1858':3 '87107':9 'albuquerqu':7 'candic':1 'griego':4 'knight':2 'nm':8 'nw':6 'rd':5,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806186,207.5,2014-10-21 06:00:00+00:00,2014-10-29 20:21:30.583002+00:00,,,field,,,Felipe,,Cook,,,150 Cinco Milagros,Corrales,NM,87048,USA,3784,,,,,1,202,39045,2,5,Felipe Cook,'150':3 '87048':8 'cinco':4 'cook':2 'corral':6 'felip':1 'milagro':5 'nm':7,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806189,1352.8,2014-10-21 06:00:00+00:00,2014-10-29 20:21:30.583002+00:00,,,printing,,,,,,,First Impression Inc.,3401 Girard Blvd. NE,Albuquerque,NM,87107,USA,3784,,,,,11,202,39045,2,5,First Impression Inc.,'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806184,115.0,2014-10-21 06:00:00+00:00,2014-10-29 20:21:30.583002+00:00,,,field,,,Yolanda,,Baca Torrez,,,1811 Coal Place SE,Albuquerque,NM,87106,USA,3784,,,,,1,202,39045,2,5,Yolanda Baca Torrez,'1811':4 '87106':10 'albuquerqu':8 'baca':2 'coal':5 'nm':9 'place':6 'se':7 'torrez':3 'yolanda':1,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806188,1483.02,2014-10-21 06:00:00+00:00,2014-10-29 20:21:30.583002+00:00,,,printing,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,3784,,,,,11,202,39045,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806183,85.0,2014-10-21 06:00:00+00:00,2014-10-29 20:21:30.583002+00:00,,,field,,,Nancy,,Akers,,,"816 City View SW, Space #87",Albuquerque,NM,87105,USA,3784,,,,,1,202,39045,2,5,Nancy Akers,'816':3 '87':8 '87105':11 'aker':2 'albuquerqu':9 'citi':4 'nanci':1 'nm':10 'space':7 'sw':6 'view':5,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806193,2247.0,2014-10-21 06:00:00+00:00,2014-10-29 20:21:30.583002+00:00,,,consulting,,,Leanne,,Leith,,,333 Riverside Dr. SW,Albuquerque,NM,87105,USA,3784,,,,,1,202,39045,2,5,Leanne Leith,'333':3 '87105':9 'albuquerqu':7 'dr':5 'leann':1 'leith':2 'nm':8 'riversid':4 'sw':6,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806194,419.44,2014-10-27 06:00:00+00:00,2014-10-29 20:21:30.583002+00:00,,,printing,,,,,,,First Impressions Inc.,3401 Girard Blvd. NE,Albuquerque,NM,87107,USA,3784,,,,,11,202,39045,2,5,First Impressions Inc.,'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806195,123.5,2014-10-27 06:00:00+00:00,2014-10-29 20:21:30.583002+00:00,,,field,,,Felipe,,Cook,,,150 Cinco Milagros,Corrales,NM,87048,USA,3784,,,,,1,202,39045,2,5,Felipe Cook,'150':3 '87048':8 'cinco':4 'cook':2 'corral':6 'felip':1 'milagro':5 'nm':7,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806196,111.0,2014-10-27 06:00:00+00:00,2014-10-29 20:21:30.583002+00:00,,,field,,,David,,Nelson,,,3112 Constitution Ave. NE,Albuquerque,NM,87106,USA,3784,,,,,1,202,39045,2,5,David Nelson,'3112':3 '87106':9 'albuquerqu':7 'ave':5 'constitut':4 'david':1 'ne':6 'nelson':2 'nm':8,Monetary Expenditure,6632,Mr. Josh R. Anderson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
