id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
688717,14.65,2013-12-11 07:00:00+00:00,2014-04-12 04:33:24.376997+00:00,,,1 BOX OF CHECKS,,,,,,,HARLAND CLARKE,10931 LAUREATE DR,SAN ANTONIO,TX,78249,United States,,,,False,156614,11,3,31569,2,5,HARLAND CLARKE,'10931':3 '78249':9 'antonio':7 'clark':2 'dr':5 'harland':1 'laureat':4 'san':6 'tx':8,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688719,20.15,2014-01-23 07:00:00+00:00,2014-04-12 04:43:24.157001+00:00,,PAID WITH DEBIT CARD,DOMAIN NAME REGISTRAR & WEB HOSTING PROVIDER,,,,,,,GO DADDY,14455 NORTH HAYDEN ROAD SUITE 219,SCOTTSDALE,AZ,85260,United States,,,,False,156615,2,3,31569,2,5,GO DADDY,'14455':3 '219':8 '85260':11 'az':10 'daddi':2 'go':1 'hayden':5 'north':4 'road':6 'scottsdal':9 'suit':7,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688722,188.54,2014-01-23 07:00:00+00:00,2014-04-12 04:55:19.346998+00:00,,USED DEBIT CARD FOR PAYMENT,1500 PALM CARDS,,,,,,,VISTA PRINTS,95 HAYDEN AVE,LEXINGTON,MA,2421,United States,,,,False,156617,17,,31569,2,5,VISTA PRINTS,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688723,2.99,2014-02-22 07:00:00+00:00,2014-04-12 04:56:42.940001+00:00,,PAID FOR WITH DEBIT CARD,WEBSITE-SEARCH ENGINE OPTIMIZATION MONTHLY RENEWAL,,,,,,,GO DADDY,14455 NORTH HAYDEN ROAD SUITE 219,SCOTTSDALE,AZ,85260,United States,,,,False,156615,2,3,31569,2,5,GO DADDY,'14455':3 '219':8 '85260':11 'az':10 'daddi':2 'go':1 'hayden':5 'north':4 'road':6 'scottsdal':9 'suit':7,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688724,9.99,2014-02-23 07:00:00+00:00,2014-04-12 04:57:52.033000+00:00,,PAID FOR WITH DEBIT CARD,WEBSITE BUILDER MONTHLY RENEWAL,,,,,,,GO DADDY,14455 NORTH HAYDEN ROAD SUITE 219,SCOTTSDALE,AZ,85260,United States,,,,False,156615,2,3,31569,2,5,GO DADDY,'14455':3 '219':8 '85260':11 'az':10 'daddi':2 'go':1 'hayden':5 'north':4 'road':6 'scottsdal':9 'suit':7,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688726,1099.79,2014-03-06 07:00:00+00:00,2014-04-12 05:03:19.830004+00:00,,"IN ADDITION TO THE 300 SIGNS, THERE WERE 300 24""H X 10""W WIRE STAKES._x000D_
_x000D_
PAID FOR WITH DEBIT CARD","300 CURRUGATED PLASTIC(DOUBLE SIDED) 18""X14"" SIGNS",,,,,,,SIGNS ON THE CHEAP,"11525A STONEHOLLOW DR, SUITE 100",AUSTIN,TX,78758,United States,,,,False,156619,17,,31569,2,5,SIGNS ON THE CHEAP,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695938,50.0,2014-03-11 06:00:00+00:00,2014-04-14 03:38:34.882999+00:00,2001,,CAMPAIGN REGISTRATION,,,,,,,CHAVES COUNTY,#1 ST. MARY'S PL,ROSWELL,NM,88203,United States,,,,False,159134,11,3,31569,2,5,CHAVES COUNTY,'1':3 '88203':10 'chave':1 'counti':2 'mari':5 'nm':9 'pl':7 'roswel':8 'st':4,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688729,371.74,2014-03-15 06:00:00+00:00,2014-04-12 05:10:31.189996+00:00,,PAID FOR WITH DEBIT CARD,5000 PALM CARDS,,,,,,,VISTA PRINTS,95 HAYDEN AVE,LEXINGTON,MA,2421,United States,,,,False,156617,17,,31569,2,5,VISTA PRINTS,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688912,180.21,2014-03-15 06:00:00+00:00,2014-04-12 17:23:40.893003+00:00,,PAID WITH DEBIT CARD,26 MAGNET SIGNS,,,,,,,MAGNETS ON THE CHEAP,11525 A. STONEHOLLOW,AUSTIN,TX,78758,United States,,,,False,156762,17,3,31569,2,5,MAGNETS ON THE CHEAP,'11525':5 '78758':10 'austin':8 'cheap':4 'magnet':1 'stonehollow':7 'tx':9,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688730,153.14,2014-03-16 06:00:00+00:00,2014-04-12 05:11:59.737001+00:00,,PAID FOR WITH DEBIT CARD,1000 PALM CARDS IN SPANISH,,,,,,,VISTA PRINTS,95 HAYDEN AVE,LEXINGTON,MA,2421,United States,,,,False,156617,17,,31569,2,5,VISTA PRINTS,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688731,1227.5,2014-03-18 06:00:00+00:00,2014-04-12 05:16:48.469999+00:00,,"PAID FOR WITH DEBIT CARD_x000D_
_x000D_
THIS WAS THE DOWN PAYMENT ON THE SIGNS.  THE REMAINING BALANCE WAS PAID ON 4/7/2014.",15- 4X8 SIGNS & 50- 32X48 SIGNS & 25 STEP STAKES,,,,,,,MUSTANG GRAPHICS,1004 S. 13TH ST,ARTESIA,NM,88210,UNITED STATES,,,,False,156621,17,3,31569,2,5,MUSTANG GRAPHICS,'1004':3 '13th':5 '88210':9 'artesia':7 'graphic':2 'mustang':1 'nm':8 'st':6,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688732,2.99,2014-03-24 06:00:00+00:00,2014-04-12 05:18:00.940003+00:00,,PAID FOR WITH DEBIT CARD,WEBSITE-SEARCH ENGINE OPTIMIZATION MONTHLY RENEWAL,,,,,,,GO DADDY,14455 NORTH HAYDEN ROAD SUITE 219,SCOTTSDALE,AZ,85260,United States,,,,False,156615,2,3,31569,2,5,GO DADDY,'14455':3 '219':8 '85260':11 'az':10 'daddi':2 'go':1 'hayden':5 'north':4 'road':6 'scottsdal':9 'suit':7,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688733,9.99,2014-03-24 06:00:00+00:00,2014-04-12 05:19:07.392999+00:00,,PAID FOR WITH DEBIT CARD,WEBSITE BUILDER MONTHLY RENEWAL,,,,,,,GO DADDY,14455 NORTH HAYDEN ROAD SUITE 219,SCOTTSDALE,AZ,85260,United States,,,,False,156615,2,3,31569,2,5,GO DADDY,'14455':3 '219':8 '85260':11 'az':10 'daddi':2 'go':1 'hayden':5 'north':4 'road':6 'scottsdal':9 'suit':7,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688737,1405.63,2014-04-07 06:00:00+00:00,2014-04-12 05:22:33.969999+00:00,,"PAID FOR WITH DEBIT CARD_x000D_
_x000D_
4X8 SIGNS, 32X48 SIGNS",REMAINING BALANCE ON SIGNS PURCHASED ON 3/18/14,,,,,,,MUSTANG GRAPHICS,1004 S. 13TH ST,ARTESIA,NM,88210,UNITED STATES,,,,False,156621,17,3,31569,2,5,MUSTANG GRAPHICS,'1004':3 '13th':5 '88210':9 'artesia':7 'graphic':2 'mustang':1 'nm':8 'st':6,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688735,109.69,2014-04-07 06:00:00+00:00,2014-04-12 05:20:50.609999+00:00,,PAID FOR WITH DEBIT CARD,1000 BUSINESS CARDS,,,,,,,VISTA PRINTS,95 HAYDEN AVE,LEXINGTON,MA,2421,United States,,,,False,156617,17,,31569,2,5,VISTA PRINTS,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
722945,224.35,2014-04-14 06:00:00+00:00,2014-05-09 19:16:21.046999+00:00,,PAID WITH DEBIT CARD,ADVERTISING - 20 CAR MAGNETS,,,,,,,123PRINT,729 CLAYTON AVENUE,WAYNESBORO,PA,17268,United States,,,,False,165311,17,,33237,2,5,123PRINT,'123print':1 '17268':7 '729':2 'avenu':4 'clayton':3 'pa':6 'waynesboro':5,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718129,439.49,2014-04-16 06:00:00+00:00,2014-04-29 17:56:30.110000+00:00,,DEBIT CARD USED,100 - 18X24 DOUBLE SIDED SIGNS W/ WIRE STAKES,,,,,,,SIGNS ON THE CHEAP,"11525A STONEHOLLOW DR, SUITE 100",AUSTIN,TX,78758,United States,,,,False,156619,17,,33237,2,5,SIGNS ON THE CHEAP,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718125,299.95,2014-04-18 06:00:00+00:00,2014-04-29 06:00:00+00:00,2002,,Advertising - 28 T-Shirts and 40 Yard Signs,,,,,,,Affordable Signs & Graphics,2313 N. Atkinson,Roswell,NM,88201,United States,,,,False,163073,17,3,33237,2,5,Affordable Signs & Graphics,'2313':4 '88201':9 'afford':1 'atkinson':6 'graphic':3 'n':5 'nm':8 'roswel':7 'sign':2,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718130,2.99,2014-04-22 06:00:00+00:00,2014-04-29 17:58:12.249999+00:00,,DEBIT CARD USED,Standard Search Engine Visibility,,,,,,,GO DADDY,14455 NORTH HAYDEN ROAD SUITE 219,SCOTTSDALE,AZ,85260,United States,,,,False,156615,2,3,33237,2,5,GO DADDY,'14455':3 '219':8 '85260':11 'az':10 'daddi':2 'go':1 'hayden':5 'north':4 'road':6 'scottsdal':9 'suit':7,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718131,9.99,2014-04-23 06:00:00+00:00,2014-04-29 18:00:15.719996+00:00,,DEBIT CARD USED,WEBSITE BUILDER,,,,,,,GO DADDY,14455 NORTH HAYDEN ROAD SUITE 219,SCOTTSDALE,AZ,85260,United States,,,,False,156615,2,3,33237,2,5,GO DADDY,'14455':3 '219':8 '85260':11 'az':10 'daddi':2 'go':1 'hayden':5 'north':4 'road':6 'scottsdal':9 'suit':7,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718128,974.83,2014-04-28 06:00:00+00:00,2014-04-29 17:53:04.780003+00:00,,Debit Card Used,15 - 4x8 Signs,,,,,,,MUSTANG GRAPHICS,1004 S. 13TH ST,ARTESIA,NM,88210,UNITED STATES,,,,False,156621,17,3,33237,2,5,MUSTANG GRAPHICS,'1004':3 '13th':5 '88210':9 'artesia':7 'graphic':2 'mustang':1 'nm':8 'st':6,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723076,105.45,2014-04-29 06:00:00+00:00,2014-05-09 06:00:00+00:00,,"PAID WITH DEBIT CARD_x000D_
_x000D_
THIS WAS FOR POLITICAL ADVERTISING AT PARTY ON THE PECOS.",9 BAGS OF MINI SWIRL RAINBOW POPS,,,,,,,AMAZON,172 TRADE STREET,LEXINGTON,KY,40511,United States,,,,False,165384,11,,33237,2,5,AMAZON,'172':2 '40511':7 'amazon':1 'ky':6 'lexington':5 'street':4 'trade':3,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723073,128.87,2014-04-29 06:00:00+00:00,2014-05-09 06:00:00+00:00,,"PAID WITH DEBIT CARD_x000D_
_x000D_
THIS WAS FOR POLITICAL ADVERTISING AT PARTY ON THE PECOS.",11 BAGS OF MINI SWIRL RAINBOW POPS,,,,,,,AMAZON,172 TRADE STREET,LEXINGTON,KY,40511,United States,,,,False,165384,11,,33237,2,5,AMAZON,'172':2 '40511':7 'amazon':1 'ky':6 'lexington':5 'street':4 'trade':3,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724010,100.0,2014-04-30 06:00:00+00:00,2014-05-11 00:44:32.157004+00:00,2003,,$85 BOOTH FEE & $15 ENTRY FEE-PARTY ON THE PECOS,,,,,,,TOBOSA DEVELOPMENTAL SERVICES,110 E. SUMMIT ST.,ROSWELL,NM,88203,USA,,,,False,165900,11,3,33237,2,5,TOBOSA DEVELOPMENTAL SERVICES,'110':4 '88203':10 'development':2 'e':5 'nm':9 'roswel':8 'servic':3 'st':7 'summit':6 'tobosa':1,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722999,74.93,2014-04-30 06:00:00+00:00,2014-05-09 06:00:00+00:00,,"PAID WITH DEBIT CARD_x000D_
_x000D_
THIS WAS FOR POLITICAL ADVERTISING AT PARTY ON THE PECOS.",900 DUM DUM POPS AND 1000 LABELS,,,,,,,OFFICE MAX,2755 NORTH MAIN ST,ROSWELL,NM,88201,USA,,,,False,165345,2,3,33237,2,5,OFFICE MAX,'2755':3 '88201':9 'main':5 'max':2 'nm':8 'north':4 'offic':1 'roswel':7 'st':6,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722962,59.8,2014-04-30 06:00:00+00:00,2014-05-09 06:00:00+00:00,,"USED DEBIT CARD.  _x000D_
_x000D_
THIS WAS FOR POLITICAL ADVERTISING AT PARTY ON THE PECOS.","SUCKERS, LABELS, & 1 TABLE CLOTH",,,,,,,SAM'S CLUB,4400 N. MAIN ST,ROSWELL,NM,88201,United States,,,,False,165322,2,3,33237,2,5,SAM'S CLUB,'4400':4 '88201':10 'club':3 'main':6 'n':5 'nm':9 'roswel':8 'sam':1 'st':7,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724008,254.0,2014-04-30 06:00:00+00:00,2014-05-11 00:35:28.936997+00:00,,DEBIT CARD USED,"500-10"" LATEX BALLOONS AND PREMIUM BALLOON SEALS",,,,,,,BALLOONS TOMORROW,3590 UTAH AVENUE NE,IOWA CITY,IA,52240,United States,,,,False,165899,11,3,33237,2,5,BALLOONS TOMORROW,'3590':3 '52240':10 'avenu':5 'balloon':1 'citi':8 'ia':9 'iowa':7 'ne':6 'tomorrow':2 'utah':4,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722969,25.0,2014-05-05 06:00:00+00:00,2014-05-09 19:27:41.780002+00:00,,PAID WITH DEBIT CARD,ABS REPORT FEE,,,,,,,CHAVES COUNTY CLERKS OFFICE,P.O. BOX 580,ROSWELL,NM,88202,USA,,,,False,165328,11,3,33237,2,5,CHAVES COUNTY CLERKS OFFICE,'580':7 '88202':10 'box':6 'chave':1 'clerk':3 'counti':2 'nm':9 'offic':4 'p.o':5 'roswel':8,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
732674,49.0,2014-05-07 06:00:00+00:00,2014-05-23 06:00:00+00:00,,DEBIT CARD USED,POSTAGE,,,,,,,ROSWELL POST OFFICE,415 N. PENNSYLVANIA AVE,ROSWELL,NM,88201,United States,,,,False,169404,11,3,34288,2,5,ROSWELL POST OFFICE,"'415':4 '88201':10 'ave':7 'n':5 'nm':9 'offic':3 'pennsylvania':6 'post':2 'roswel':1,8",Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732676,19.6,2014-05-08 06:00:00+00:00,2014-05-23 22:00:00.749998+00:00,,DEBIT CARD USED,POSTAGE,,,,,,,ROSWELL POST OFFICE,415 N. PENNSYLVANIA AVE,ROSWELL,NM,88201,United States,,,,False,169404,11,3,34288,2,5,ROSWELL POST OFFICE,"'415':4 '88201':10 'ave':7 'n':5 'nm':9 'offic':3 'pennsylvania':6 'post':2 'roswel':1,8",Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732671,620.4,2014-05-09 06:00:00+00:00,2014-05-23 06:00:00+00:00,2004,,RADIO ADS,,,,,,,"MAJESTIC COMMUNICATIONS, LLC",P.O. BOX 670,ROSWELL,NM,88202-0670,United States,,,,False,169402,2,,34288,2,5,"MAJESTIC COMMUNICATIONS, LLC",'-0670':10 '670':6 '88202':9 'box':5 'communic':2 'llc':3 'majest':1 'nm':8 'p.o':4 'roswel':7,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735315,1962.49,2014-05-12 06:00:00+00:00,2014-05-28 13:53:02.363003+00:00,,DEBIT CARD USED,NEWSPAPER ADS,,,,,,,ROSWELL DAILY RECORD,P.O. BOX 1897,ROSWELL,NM,88202,United States,,,,False,170829,11,3,34288,2,5,ROSWELL DAILY RECORD,"'1897':6 '88202':9 'box':5 'daili':2 'nm':8 'p.o':4 'record':3 'roswel':1,7",Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732681,919.14,2014-05-13 06:00:00+00:00,2014-05-23 22:10:04.750003+00:00,2005,,RADIO ADS,,,,,,,KBIM RADIO,1301 N. MAIN ST,ROSWELL,NM,88201,United States,,,,False,169409,11,3,34288,2,5,KBIM RADIO,'1301':3 '88201':9 'kbim':1 'main':5 'n':4 'nm':8 'radio':2 'roswel':7 'st':6,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735325,29.97,2014-05-20 06:00:00+00:00,2014-05-28 14:02:36.676997+00:00,,DEBIT CARD USED,CARD STOCK,,,,,,,OFFICE MAX,2755 NORTH MAIN ST,ROSWELL,NM,88201,USA,,,,False,165345,2,3,34288,2,5,OFFICE MAX,'2755':3 '88201':9 'main':5 'max':2 'nm':8 'north':4 'offic':1 'roswel':7 'st':6,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735559,581.0,2014-05-22 06:00:00+00:00,2014-05-28 15:32:37.490004+00:00,2006,,RADIO ADS,,,,,,,PECOS VALLEY BROADCASTING COMPANY,317 W. QUAY AVE,ARTESIA,NM,88210,United States,,,,False,170929,11,3,34288,2,5,PECOS VALLEY BROADCASTING COMPANY,'317':5 '88210':11 'artesia':9 'ave':8 'broadcast':3 'compani':4 'nm':10 'peco':1 'quay':7 'valley':2 'w':6,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735329,2.99,2014-05-22 06:00:00+00:00,2014-05-28 06:00:00+00:00,,DEBIT CARD USED,STANDARD SEARCH ENGINE VISIBILITY,,,,,,,GO DADDY,14455 NORTH HAYDEN ROAD SUITE 219,SCOTTSDALE,AZ,85260,United States,,,,False,156615,2,3,34288,2,5,GO DADDY,'14455':3 '219':8 '85260':11 'az':10 'daddi':2 'go':1 'hayden':5 'north':4 'road':6 'scottsdal':9 'suit':7,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735327,49.0,2014-05-22 06:00:00+00:00,2014-05-28 14:05:14.193001+00:00,,DEBIT CARD USED,POSTAGE,,,,,,,ROSWELL POST OFFICE,415 N. PENNSYLVANIA AVE,ROSWELL,NM,88201,United States,,,,False,169404,11,3,34288,2,5,ROSWELL POST OFFICE,"'415':4 '88201':10 'ave':7 'n':5 'nm':9 'offic':3 'pennsylvania':6 'post':2 'roswel':1,8",Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735317,9.99,2014-05-23 06:00:00+00:00,2014-05-28 13:54:53.113003+00:00,,DEBIT CARD USED,WEBSITE BUILDER,,,,,,,GO DADDY,14455 NORTH HAYDEN ROAD SUITE 219,SCOTTSDALE,AZ,85260,United States,,,,False,156615,2,3,34288,2,5,GO DADDY,'14455':3 '219':8 '85260':11 'az':10 'daddi':2 'go':1 'hayden':5 'north':4 'road':6 'scottsdal':9 'suit':7,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
746091,16.07,2014-05-29 06:00:00+00:00,2014-06-24 16:19:24.077001+00:00,,Debit Card Used,Decorations for Campaign Party,,,,,,,"Dollar Tree Stores, Inc.",4511 N. Main St,Roswell,NM,88201,United States,,,,False,174523,11,3,35693,2,5,"Dollar Tree Stores, Inc.",'4511':5 '88201':11 'dollar':1 'inc':4 'main':7 'n':6 'nm':10 'roswel':9 'st':8 'store':3 'tree':2,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746113,450.0,2014-06-03 06:00:00+00:00,2014-06-24 16:35:59.833000+00:00,2008,,CATERING,,,,,,,THIRD STREET STATION,301 N. RAILROAD AVE,ROSWELL,NM,88201,UNITED STATES,,,,False,174528,16,3,35693,2,5,THIRD STREET STATION,'301':4 '88201':10 'ave':7 'n':5 'nm':9 'railroad':6 'roswel':8 'station':3 'street':2 'third':1,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750227,200.0,2014-06-03 06:00:00+00:00,2014-07-02 12:53:19.447002+00:00,,,CASH PAID TO WAITSTAFF AT CAMPAIGN PARTY,,,,,,,THIRD STREET STATION,301 N. RAILROAD AVE,ROSWELL,NM,88201,UNITED STATES,,,,False,174528,16,3,35693,2,5,THIRD STREET STATION,'301':4 '88201':10 'ave':7 'n':5 'nm':9 'railroad':6 'roswel':8 'station':3 'street':2 'third':1,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750222,85.12,2014-06-24 06:00:00+00:00,2014-07-02 12:42:51.042997+00:00,2011,,REIMBURSED FOR CAMPAIGN EXPENSES,,,ARTHUR,,FLEMING,,,84 DOGWOOD,ROSWELL,NM,88201,United States,,,,False,156610,1,3,35693,2,5,ARTHUR FLEMING,'84':3 '88201':7 'arthur':1 'dogwood':4 'fleme':2 'nm':6 'roswel':5,Monetary Expenditure,6208,Arthur L. Fleming,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
