id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
700115,18.72,2014-01-02 07:00:00+00:00,2014-04-14 17:47:28.962997+00:00,,,Office Supplies,,,,,,,Whit-Co Checks,108 E. Maple,Deming,NM,88030,United States,,,,False,160218,12,,32093,2,5,Whit-Co Checks,'108':5 '88030':10 'check':4 'co':3 'deme':8 'e':6 'mapl':7 'nm':9 'whit':2 'whit-co':1,Monetary Expenditure,6692,Tom Black,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
722874,100.0,2014-04-15 06:00:00+00:00,2014-05-09 17:41:09.923001+00:00,,,Advertising,,,,,,,Luna County GOP,112 E Spruce,Deming,NM,88030,United States,,,,False,165264,11,17,33493,2,5,Luna County GOP,'112':4 '88030':9 'counti':2 'deme':7 'e':5 'gop':3 'luna':1 'nm':8 'spruce':6,Monetary Expenditure,6692,Tom Black,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722877,197.36,2014-04-29 06:00:00+00:00,2014-05-09 17:49:10.139998+00:00,,,Advertising,,,,,,,J & J Printing,1319 W Elm,Deming,NM,88030,United States,,,,False,165265,11,17,33493,2,5,J & J Printing,"'1319':4 '88030':9 'deme':7 'elm':6 'j':1,2 'nm':8 'print':3 'w':5",Monetary Expenditure,6692,Tom Black,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
740559,855.0,2014-05-15 06:00:00+00:00,2014-05-29 19:57:53.400004+00:00,,,signs,,,,,,,Sighs by Pete,1401 W. Hickory,Deming,NM,88030,United States,,,,False,172852,2,17,34955,2,5,Sighs by Pete,'1401':4 '88030':9 'deme':7 'hickori':6 'nm':8 'pete':3 'sigh':1 'w':5,Monetary Expenditure,6692,Tom Black,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
779403,116.52,2014-08-04 06:00:00+00:00,2014-09-09 18:04:54.683002+00:00,,,advertising,,,,,,,Foxworth Galbraith,115 N. Pearl,Deming,NM,88030,United States,,,,False,184083,17,17,37452,2,5,Foxworth Galbraith,'115':3 '88030':8 'deme':6 'foxworth':1 'galbraith':2 'n':4 'nm':7 'pearl':5,Monetary Expenditure,6692,Tom Black,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779405,200.0,2014-08-20 06:00:00+00:00,2014-09-09 18:18:30.786998+00:00,,,Donation,,,,,,,"Hidalgo County Fair (PO Box 17, Animas NM)",PO Box 17,Animas,NM,88020,United States,,,,False,184086,17,13,37452,2,5,"Hidalgo County Fair (PO Box 17, Animas NM)","'17':6,11 '88020':14 'anima':7,12 'box':5,10 'counti':2 'fair':3 'hidalgo':1 'nm':8,13 'po':4,9",Monetary Expenditure,6692,Tom Black,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779413,90.0,2014-08-22 06:00:00+00:00,2014-09-09 18:31:29.403002+00:00,,,Other,,,,,,,Valero,1018 W. Pine,Deming,NM,88030,United States,,,,False,184095,11,17,37452,2,5,Valero,'1018':2 '88030':7 'deme':5 'nm':6 'pine':4 'valero':1 'w':3,Monetary Expenditure,6692,Tom Black,candidate,2014-09-08 06:00:00+00:00,2014 First General 
793950,50.0,2014-09-09 06:00:00+00:00,2014-10-13 19:04:41.910001+00:00,,,other,,,,,,,Valero,1018 W. Pine,Deming,NM,88030,United States,,,,False,184095,11,17,38307,2,5,Valero,'1018':2 '88030':7 'deme':5 'nm':6 'pine':4 'valero':1 'w':3,Monetary Expenditure,6692,Tom Black,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793931,40.22,2014-09-12 06:00:00+00:00,2014-10-13 19:01:15.862996+00:00,,,Advertising,,,,,,,Herald,212 East Motel,Lordsburg,NM,88045,United States,,,,False,189886,11,13,38307,2,5,Herald,'212':2 '88045':7 'east':3 'herald':1 'lordsburg':5 'motel':4 'nm':6,Monetary Expenditure,6692,Tom Black,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793941,250.0,2014-09-23 06:00:00+00:00,2014-10-13 19:03:07.732999+00:00,,,Donation,,,,,,,Deming Visitors Center,"800 E. Pine,",Deming,NM,88030,United States,,,,False,189894,17,17,38307,2,5,Deming Visitors Center,"'800':4 '88030':9 'center':3 'deme':1,7 'e':5 'nm':8 'pine':6 'visitor':2",Monetary Expenditure,6692,Tom Black,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
810175,62.9,2014-10-28 06:00:00+00:00,2014-10-30 18:02:30.179996+00:00,,,Other,,,,,,,Valero,1018 W. Pine,Deming,NM,88030,United States,,,,False,184095,11,17,38866,2,5,Valero,'1018':2 '88030':7 'deme':5 'nm':6 'pine':4 'valero':1 'w':3,Monetary Expenditure,6692,Tom Black,candidate,2014-10-30 06:00:00+00:00,2014 Third General
819369,901.94,2014-10-31 06:00:00+00:00,2014-12-04 19:47:09.992999+00:00,,,Advertising,,,,,,,Deming Headlight,"219 E, Maple",Deming,NM,88030,United States,,,,False,197410,17,,40412,2,5,Deming Headlight,"'219':3 '88030':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,6692,Tom Black,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819352,66.0,2014-11-03 07:00:00+00:00,2014-12-04 19:21:08.609999+00:00,,,Other,,,,,,,Valero,1018 W. Pine,Deming,NM,88030,United States,,,,False,184095,11,17,40412,2,5,Valero,'1018':2 '88030':7 'deme':5 'nm':6 'pine':4 'valero':1 'w':3,Monetary Expenditure,6692,Tom Black,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819350,50.2,2014-11-05 07:00:00+00:00,2014-12-04 19:20:33.416998+00:00,,,Other,,,,,,,Valero,1018 W. Pine,Deming,NM,88030,United States,,,,False,184095,11,17,40412,2,5,Valero,'1018':2 '88030':7 'deme':5 'nm':6 'pine':4 'valero':1 'w':3,Monetary Expenditure,6692,Tom Black,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819354,125.0,2014-11-10 07:00:00+00:00,2014-12-04 19:22:20.840001+00:00,,,Donation,,,,,,,Southwestern New Mexico State Fair,PO Box 590,Deming,NM,88031,United States,,,,False,197397,11,17,40412,2,5,Southwestern New Mexico State Fair,'590':8 '88031':11 'box':7 'deme':9 'fair':5 'mexico':3 'new':2 'nm':10 'po':6 'southwestern':1 'state':4,Monetary Expenditure,6692,Tom Black,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819359,50.8,2014-11-12 07:00:00+00:00,2014-12-04 19:31:17.123005+00:00,,,Other,,,,,,,Valero,1018 W. Pine,Deming,NM,88030,United States,,,,False,184095,11,17,40412,2,5,Valero,'1018':2 '88030':7 'deme':5 'nm':6 'pine':4 'valero':1 'w':3,Monetary Expenditure,6692,Tom Black,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819356,60.6,2014-11-18 07:00:00+00:00,2014-12-04 19:23:05.410003+00:00,,,Other,,,,,,,Valero,1018 W. Pine,Deming,NM,88030,United States,,,,False,184095,11,17,40412,2,5,Valero,'1018':2 '88030':7 'deme':5 'nm':6 'pine':4 'valero':1 'w':3,Monetary Expenditure,6692,Tom Black,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
